Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ACE2 mediates tryptophan alleviation on diarrhea by repairing intestine barrier involved mTOR pathway","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00603-8","Jinze LiYingli YanYang FuZhe ChenYongjie YangYu LiJie PanFeiwu LiCuifang ZhaKai MiaoLukuyu BenMuhammad Kashif SaleemiYongwen ZhuHui YeLin YangWence Wang","2024","http://link.springer.com/article/10.1186/s11658-024-00603-8","Article"
"α-Ketoglutarate alleviates osteoarthritis by inhibiting ferroptosis via the ETV4/SLC7A11/GPX4 signaling pathway","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00605-6","Rong HeYuchi WeiZeyu PengJie YangZhenwei ZhouAilin LiYongji WuMingyue WangXiangyan LiDaqing ZhaoZhonghua LiuHaisi DongXiangyang Leng","2024","http://link.springer.com/article/10.1186/s11658-024-00605-6","Article"
"Neoadjuvant camrelizumab (an anti-PD-1 antibody) plus chemotherapy or apatinib (a VEGFR-2 inhibitor) for initially unresectable stage II–III non-small-cell lung cancer: a multicentre, two-arm, phase 2 exploratory study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01861-w","Haoran XiaHan ZhangZheng RuanHuibiao ZhangLiangdong SunHezhong ChenYongxin ZhouLele ZhangDongliang BianXinsheng ZhuJing ZhangFenghuan SunHuansha YuNan SongXiaogang LiuYuming Zhu","2024","http://link.springer.com/article/10.1038/s41392-024-01861-w","Article"
"ALKBH5-mediated m6A demethylation of Runx2 mRNA promotes extracellular matrix degradation and intervertebral disc degeneration","Cell & Bioscience","","14","1","10.1186/s13578-024-01264-y","Yu LeiEnyu ZhanChao ChenYaoquan HuZhengpin LvQicong HeXuenan WangXingguo LiFan Zhang","2024","http://link.springer.com/article/10.1186/s13578-024-01264-y","Article"
"DUSP22 inhibits lung tumorigenesis by suppression of EGFR/c-Met signaling","Cell Death Discovery","","10","1","10.1038/s41420-024-02038-8","Hsiao-Han LinCheng-Wei ChangYu-Ting LiaoShauh-Der YehHsiu-Ping LinHui-Min HoChantal Hoi-Yin CheungHsueh-Fen JuanYi-Rong ChenYu-Wen SuLi-Mei ChenTse-Hua TanWen-Jye Lin","2024","http://link.springer.com/article/10.1038/s41420-024-02038-8","Article"
"Correction to: Pum2-Mff axis fine-tunes mitochondrial quality control in acute ischemic kidney injury","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09886-1","Jin WangPingjun ZhuSam ToanRuibing LiJun RenHao Zhou","2024","http://link.springer.com/article/10.1007/s10565-024-09886-1","Article"
"Correction: Human amnion mesenchymal stem cells promote endometrial repair via paracrine, preferentially than transdifferentiation","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01706-7","Xiyue HuangXiao YangJinglin HuangLing WeiYanhua MaoChangjiang LiYingfeng ZhangQiuhong ChenShasha WuLele XieCongcong SunWenwen ZhangJia Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01706-7","Article"
"LncRNA KIFAP3-5:1 inhibits epithelial-mesenchymal transition of renal tubular cell through PRRX1 in diabetic nephropathy","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09874-5","Lei DuYinfei LuJingyi WangYijia ZhengHuan LiYunfei LiuXiaoling WuJieling ZhouLei WangLinlin HeJiasen ShiLiu XuXizhi LiQian LuXiaoxing Yin","2024","http://link.springer.com/article/10.1007/s10565-024-09874-5","Article"
"DUSP5 regulated by YTHDF1-mediated m6A modification promotes epithelial-mesenchymal transition and EGFR-TKI resistance via the TGF-β/Smad signaling pathway in lung adenocarcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03382-6","Weina FanYing XingShi YanWei LiuJinfeng NingFanglin TianXin WangYuning ZhanLixin LuoMengru CaoJian HuangLi Cai","2024","http://link.springer.com/article/10.1186/s12935-024-03382-6","Article"
"Genetically programmable cell membrane-camouflaged nanoparticles for targeted combination therapy of colorectal cancer","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01859-4","Yun YangQingya LiuMeng WangLang LiYan YuMeng PanDanrong HuBingyang ChuYing QuZhiyong Qian","2024","http://link.springer.com/article/10.1038/s41392-024-01859-4","Article"
"MAL2 reprograms lipid metabolism in intrahepatic cholangiocarcinoma via EGFR/SREBP-1 pathway based on single-cell RNA sequencing","Cell Death & Disease","","15","6","10.1038/s41419-024-06775-7","Tian HuangHengsong CaoChuan LiuXiaohu SunShipeng DaiLi LiuYuliang WangCheng GuoXuehao WangYun GaoWeiwei TangYongxiang Xia","2024","http://link.springer.com/article/10.1038/s41419-024-06775-7","Article"
"Targeted silencing of SOCS1 by DNMT1 promotes stemness of human liver cancer stem-like cells","Cancer Cell International","","24","1","10.1186/s12935-024-03322-4","Lei LouTingyun DengQing YuanLianghou WangZhi WangXiang Li","2024","http://link.springer.com/article/10.1186/s12935-024-03322-4","Article"
"Nonconserved epitopes dominate reverse preexisting T cell immunity in COVID-19 convalescents","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01876-3","Xin WangJie ZhangMaoshun LiuYuanyuan GuoPeipei GuoXiaonan YangBingli ShangMin LiJinmin TianTing ZhangXi WangRonghua JinJikun ZhouGeorge F. GaoJun Liu","2024","http://link.springer.com/article/10.1038/s41392-024-01876-3","Article"
"N6-methyladenosine-driven miR-143/145-KLF4 circuit orchestrates the phenotypic switch of pulmonary artery smooth muscle cells","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05304-1","Kang KangChuannan SunHui LiXiaojia LiuJingyuan DengSilei ChenLe ZengJiahao ChenXinyi LiuJiahao KuangJingjing XiangJingqian ChengXiaoyun LiaoMujin LinXingshi ZhangChuzhi Zhan","2024","http://link.springer.com/article/10.1007/s00018-024-05304-1","Article"
"Iodine-125 seed inhibits proliferation and promotes apoptosis of cholangiocarcinoma cells by inducing the ROS/p53 axis","Functional & Integrative Genomics","","24","3","10.1007/s10142-024-01392-1","Fuping KangJing WuLi HongPeng ZhangJianjun Song","2024","http://link.springer.com/article/10.1007/s10142-024-01392-1","Article"
"APOE2 protects against Aβ pathology by improving neuronal mitochondrial function through ERRα signaling","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00600-x","Zhiyuan NingYing LiuMengyao WanYou ZuoSiqi ChenZhongshan ShiYongteng XuHonghong LiHo KoJing ZhangSonghua XiaoDaji GuoYamei Tang","2024","http://link.springer.com/article/10.1186/s11658-024-00600-x","Article"
"Glucose deprivation triggers DCAF1-mediated inactivation of Rheb-mTORC1 and promotes cancer cell survival","Cell Death & Disease","","15","6","10.1038/s41419-024-06808-1","Miaomiao LiWenjing HuangYuan ZhangYue DuShan ZhaoLonghao WangYaxin SunBeibei ShaJie YanYangcheng MaJinlu TangJianxiang ShiPei LiLijun JiaTao HuPing Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06808-1","Article"
"Heat stress induces calcium dyshomeostasis to subsequent cognitive impairment through ERS-mediated apoptosis via SERCA/PERK/eIF2α pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-02047-7","Hongxia LiWenlan PanChenqi LiMengyu CaiWenjing ShiZifu RenHongtao LuQicheng ZhouHui Shen","2024","http://link.springer.com/article/10.1038/s41420-024-02047-7","Article"
"A novel MYC-ZNF706-SLC7A11 regulatory circuit contributes to cancer progression and redox balance in human hepatocellular carcinoma","Cell Death & Differentiation","","","","10.1038/s41418-024-01324-3","Jie ChuJun JiangXin FanJun LiuKe GaoYu JiangMengxuan LiWenjin XiLu ZhangKa BianAngang YangRui Zhang","2024","http://link.springer.com/article/10.1038/s41418-024-01324-3","Article"
"Single-cell sequencing depicts tumor architecture and empowers clinical decision in metastatic conjunctival melanoma","Cell Discovery","","10","1","10.1038/s41421-024-00683-y","Hanhan ShiHao TianTianyu ZhuQili LiaoChang LiuPeng YuanYongyun LiJie YangChunyan ZongShichong JiaJing RuanShengfang GeRenbing JiaPeiwei ChaiShiqiong XuXianqun Fan","2024","http://link.springer.com/article/10.1038/s41421-024-00683-y","Article"
"Macrophages in tissue repair and regeneration: insights from zebrafish","Cell Regeneration","","13","1","10.1186/s13619-024-00195-w","Changlong ZhaoZhiyong YangYunbo LiZilong Wen","2024","http://link.springer.com/article/10.1186/s13619-024-00195-w","Article"
"The IL-33-ST2 axis plays a vital role in endometriosis via promoting epithelial–mesenchymal transition by phosphorylating β-catenin","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01683-x","Jingyao RuanQi TianSiting LiXiaoyu ZhouQianzhi SunYuning WangYinping XiaoMingqing LiKaikai ChangXiaofang Yi","2024","http://link.springer.com/article/10.1186/s12964-024-01683-x","Article"
"Interaction of NF-κB and FOSL1 drives glioma stemness","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05293-1","Vanajothi RamarShanchun GuoBreanna HudsonAzam KhedriAlyssa A. GuoJason LiMingli Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05293-1","Article"
"Pyruvate kinase M2 sustains cardiac mitochondrial quality surveillance in septic cardiomyopathy by regulating prohibitin 2 abundance via S91 phosphorylation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05253-9","Yingzhen DuJialei LiZhe DaiYuxin ChenYao ZhaoXiaoman LiuTian XiaPingjun ZhuYijin Wang","2024","http://link.springer.com/article/10.1007/s00018-024-05253-9","Article"
"Necroptosis stimulates interferon-mediated protective anti-tumor immunity","Cell Death & Disease","","15","6","10.1038/s41419-024-06801-8","A. Justin RuckerChrista S. ParkQi Jing LiE. Ashley MosemanFrancis Ka-Ming Chan","2024","http://link.springer.com/article/10.1038/s41419-024-06801-8","Article"
"Fetal liver CD34+ contain human immune and endothelial progenitors and mediate solid tumor rejection in NOG mice","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03756-7","Teja CelharXinyi LiYunqian ZhaoHui Chien TayAndrea LeeHui Hua LiewEdwin Kunxiang ShepherdsonRavisankar RajarethinamYiping FanAnselm MakJerry Kok Yen ChanAmit SinghalTakeshi Takahashi","2024","http://link.springer.com/article/10.1186/s13287-024-03756-7","Article"
"The impact of hypoxia preconditioning on mesenchymal stem cells performance in hypertensive kidney disease","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03778-1","Gurparneet Kaur SohiNaba FarooquiArjunmohan MohanKamalnath Sankaran RajagopalanLi XingXiang Y. ZhuKyra JordanJames D. KrierIshran M. SaadiqHui TangLaTonya J. HicksonAlfonso EirinLilach O. LermanSandra M. Herrmann","2024","http://link.springer.com/article/10.1186/s13287-024-03778-1","Article"
"Retraction Note: FoxM1-mediated RFC5 expression promotes temozolomide resistance","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09887-0","Wan-xin PengXiu HanChun-li ZhangLu GeFeng-yi DuJie JinAi-hua Gong","2024","http://link.springer.com/article/10.1007/s10565-024-09887-0","Article"
"Correction: Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01883-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01883-4","Article"
"Elevated level of multibranched complex glycan reveals an allergic tolerance status","Clinical Proteomics","","21","1","10.1186/s12014-024-09491-8","Ran ZhaoChao WangFeidie LiZeyu ZengYijing HuXiaoyan Dong","2024","http://link.springer.com/article/10.1186/s12014-024-09491-8","Article"
"Pathology of pain and its implications for therapeutic interventions","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01845-w","Bo CaoQixuan XuYajiao ShiRuiyang ZhaoHanghang LiJie ZhengFengyu LiuYou WanBo Wei","2024","http://link.springer.com/article/10.1038/s41392-024-01845-w","Article"
"An oncogenic role of lncRNA SNHG1 promotes ATG7 expression and autophagy involving tumor progression and sunitinib resistance of Renal Cell Carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-02021-3","Pei TianJinxing WeiJing LiJunkai RenChaohong He","2024","http://link.springer.com/article/10.1038/s41420-024-02021-3","Article"
"Benefits of calorie restriction in mice are mediated via energy imbalance, not absolute energy or protein intake","GeroScience","","","","10.1007/s11357-024-01166-4","Daniel L. Smith Jr.Sharon E. MitchellMaria S. JohnsonVictoria K. GibbsStephanie DickinsonBeate HenschelRui LiKathryn A. KaiserDaniella E. ChusydAndrew W. BrownDavid B. AllisonJohn R. SpeakmanTim R. Nagy","2024","http://link.springer.com/article/10.1007/s11357-024-01166-4","Article"
"Correction: Preeclampsia impedes foetal kidney development by delivering placenta-derived exosomes to glomerular endothelial cells","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01697-5","Mengqi GuPengzheng ChenDongmei ZengXiaotong JiangQingfeng LvYuchen LiFengyuan ZhangShuting WanQian ZhouYuan LuXietong WangLei Li","2024","http://link.springer.com/article/10.1186/s12964-024-01697-5","Article"
"Retraction Note: Berberine reduces temozolomide resistance by inducing autophagy via the ERK1/2 signaling pathway in glioblastoma","Cancer Cell International","","24","1","10.1186/s12935-024-03394-2","Huiling QuXiaofu SongZhuyin SongXin JiangXin GaoLijuan BaiJiao WuLi NaZhicheng Yao","2024","http://link.springer.com/article/10.1186/s12935-024-03394-2","Article"
"TREM2 deficiency aggravates renal injury by promoting macrophage apoptosis and polarization via the JAK-STAT pathway in mice","Cell Death & Disease","","15","6","10.1038/s41419-024-06756-w","Yan CuiChao ChenZhouqi TangWenjia YuanKaiye YuePengcheng CuiXia QiuHedong ZhangTengfang LiXuejing ZhuJiadi LuoSiyu SunYaguang LiChen FengLongkai PengXubiao Xie","2024","http://link.springer.com/article/10.1038/s41419-024-06756-w","Article"
"First-line penpulimab (an anti-PD1 antibody) and anlotinib (an angiogenesis inhibitor) with nab-paclitaxel/gemcitabine (PAAG) in metastatic pancreatic cancer: a prospective, multicentre, biomolecular exploratory, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01857-6","Huizi ShaFan TongJiayao NiYi SunYahui ZhuLiang QiXiaoqin LiWei LiYan YangQing GuXing ZhangXiaoxuan WangChan ZhuDongsheng ChenBaorui LiuJuan Du","2024","http://link.springer.com/article/10.1038/s41392-024-01857-6","Article"
"Homotherapy for heteropathy: therapeutic effect of Butein in NLRP3-driven diseases","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01695-7","Wenhao LiaoYuchen LiJingwen LiuYu MouMei ZhaoJuan LiuTianxin ZhangQin SunJianyuan TangZhilei Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01695-7","Article"
"Acetylation modification in the regulation of macroautophagy","Advanced Biotechnology","","2","2","10.1007/s44307-024-00027-7","Li HuangHongwei Guo","2024","http://link.springer.com/article/10.1007/s44307-024-00027-7","Article"
"IRGM/Irgm1 increases autophagy to inhibit activation of NLRP3 inflammasome in inflammatory injury induced acute liver failure","Cell Death Discovery","","10","1","10.1038/s41420-024-02052-w","Xing ZhangYangyang HuWei WangRu JiZiyue LiWeiyan YuZhinian WuYing XiaoTingyu GuoZeqiang QiYadong WangCaiyan Zhao","2024","http://link.springer.com/article/10.1038/s41420-024-02052-w","Article"
"HOXD10 attenuates renal fibrosis by inhibiting NOX4-induced ferroptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06780-w","Xin LiTian-Kui MaPu WangHang ShiSang HaiYu QinYun ZouWan-Ting ZhuHui-Min LiYan-Nong LiLi YinYan-Yan XuQi YangShuang ZhangHong Ding","2024","http://link.springer.com/article/10.1038/s41419-024-06780-w","Article"
"Real-world effectiveness of early insulin therapy on the incidence of cardiovascular events in newly diagnosed type 2 diabetes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01854-9","Sihui LuoXueying ZhengWei BaoSheng NieYu DingTong YueYilun ZhouYing HuHua LiQiongqiong YangQijun WanBicheng LiuHong XuGuisen LiGang XuChunbo Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01854-9","Article"
"Biomarkers and Target-Specific Small-Molecule Drugs in Alzheimer’s Diagnostic and Therapeutic Research: From Amyloidosis to Tauopathy","Neurochemical Research","","","","10.1007/s11064-024-04178-w","Li ShengRajiv Bhalla","2024","http://link.springer.com/article/10.1007/s11064-024-04178-w","Article"
"Knockout of integrin αvβ6 protects against renal inflammation in chronic kidney disease by reduction of pro-inflammatory macrophages","Cell Death & Disease","","15","6","10.1038/s41419-024-06785-5","Changjian ZhuRuilin ZhengXu HanZiwen TangFeng LiXinrong HuRuoni LinJiani ShenQiaoqiao PeiRong WangGuangyan WeiZhenwei PengWei ChenZhou LiangYi Zhou","2024","http://link.springer.com/article/10.1038/s41419-024-06785-5","Article"
"Retraction Note: Deregulated AJAP1/β-catenin/ZEB1 signaling promotes hepatocellular carcinoma carcinogenesis and metastasis","Cell Death & Disease","","15","6","10.1038/s41419-024-06788-2","Jihua HanChangming XieTiemin PeiJiabei WangYaliang LanKaihua HuangYifeng CuiFengyue WangJiewu ZhangShangha PanYingjian LiangTongsen ZhenRuipeng SongBoshi SunYuejin LiHuawen Shi","2024","http://link.springer.com/article/10.1038/s41419-024-06788-2","Article"
"Correction: Smoking Impacts Alzheimer’s Disease Progression Through Oral Microbiota Modulation","Molecular Neurobiology","","","","10.1007/s12035-024-04282-6","Xingzhu DaiRui LiangManqiong DaiXiaoyu LiWanghong Zhao","2024","http://link.springer.com/article/10.1007/s12035-024-04282-6","Article"
"Urine Proteomic Signatures of Mild Hypothermia Treatment in Cerebral Ischemia–Reperfusion Injury in Rats","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01483-4","Dandan ZhangDapeng LiXueting WangYanyan SuiFuguo MaYuting DaiMingshan WangWeiwei Qin","2024","http://link.springer.com/article/10.1007/s10571-024-01483-4","Article"
"Correction: Edaravone Maintains AQP4 Polarity Via OS/MMP9/β-DG Pathway in an Experimental Intracerebral Hemorrhage Mouse Model","Molecular Neurobiology","","","","10.1007/s12035-024-04275-5","Zhenhua WangYuan LiZhixu WangYuhui LiaoQingqing YeShilong TangTing WeiPengyu XiaoJuan HuangWeitian Lu","2024","http://link.springer.com/article/10.1007/s12035-024-04275-5","Article"
"Leptin receptor neurons in the ventral premammillary nucleus modulate emotion-induced insomnia","Cell Discovery","","10","1","10.1038/s41421-024-00676-x","Xiang-shan YuanZhe XiangJian-bo JiangFang YuanMu-tian ZhangKai-ying ZhangZhao-yi ChenWei-min QuWen-sheng LiZhi-li Huang","2024","http://link.springer.com/article/10.1038/s41421-024-00676-x","Article"
"FBP1 orchestrates keratinocyte proliferation/differentiation and suppresses psoriasis through metabolic control of histone acetylation","Cell Death & Disease","","15","6","10.1038/s41419-024-06706-6","Pengfei ZhangJu YangXiong LiuCongshu HuangYuandong TaoPan ShenZhijie BaiChengrong XiaoLei ZhouGaofu LiLi ZhangWei ZhouYue Gao","2024","http://link.springer.com/article/10.1038/s41419-024-06706-6","Article"
"Syntaxin6 contributes to hepatocellular carcinoma tumorigenesis via enhancing STAT3 phosphorylation","Cancer Cell International","","24","1","10.1186/s12935-024-03377-3","Li HuangXiaoting ZhongAn LiFuping TuMiao HeXueming XuXiaohui LiuXiaoli ZengJun ChiTian TianChunli WangXiangcai WangJianming Ye","2024","http://link.springer.com/article/10.1186/s12935-024-03377-3","Article"
"Genetic tracing uncovers the importance of epithelial-to-mesenchymal transition in small cell lung cancer chemotherapy resistance but not metastasis","Cell Discovery","","10","1","10.1038/s41421-024-00687-8","Yuting ChenChenchen GuoXinlei CaiLiang HuXinyuan TongYun XueQiqi ZhaoTengfei ZhangYuan ChenYongting FangYayi HeYan LiBin ZhouHongbin Ji","2024","http://link.springer.com/article/10.1038/s41421-024-00687-8","Article"
"Pyroptosis and mitochondrial function participated in miR-654-3p-protected against myocardial infarction","Cell Death & Disease","","15","6","10.1038/s41419-024-06786-4","Chan WuXiao-Cheng ZhangLan-Ruo ChenHui-Zhu HuangWei-Yin WuYan WangGang Li","2024","http://link.springer.com/article/10.1038/s41419-024-06786-4","Article"
"Molecular and structural basis of an ATPase-nuclease dual-enzyme anti-phage defense complex","Cell Research","","","","10.1038/s41422-024-00981-w","Qiyin AnYong WangZhenhua TianJie HanJinyue LiFumeng LiaoFeiyang YuHaiyan ZhaoYancheng WenHeng ZhangZengqin Deng","2024","http://link.springer.com/article/10.1038/s41422-024-00981-w","Article"
"Structural basis for recognition of 26RFa by the pyroglutamylated RFamide peptide receptor","Cell Discovery","","10","1","10.1038/s41421-024-00670-3","Sanshan JinShimeng GuoYouwei XuXin LiCanrong WuXinheng HeBenxun PanWenwen XinHeng ZhangWen HuYuling YinTianwei ZhangKai WuQingning YuanH. Eric XuXin Xie","2024","http://link.springer.com/article/10.1038/s41421-024-00670-3","Article"
"Gasdermin D deficiency aborts myeloid calcium influx to drive granulopoiesis in lupus nephritis","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01681-z","Jiani ShenFeng LiXu HanDongying FuYiping XuChangjian ZhuZhou LiangZiwen TangRuilin ZhengXinrong HuRuoni LinQiaoqiao PeiJing NieNing LuoXiaoyan LiWei Chen","2024","http://link.springer.com/article/10.1186/s12964-024-01681-z","Article"
"The m6A reader HNRNPC promotes glioma progression by enhancing the stability of IRAK1 mRNA through the MAPK pathway","Cell Death & Disease","","15","6","10.1038/s41419-024-06736-0","Jun-Jun ChenTian-Zhu LuTao WangWen-Hui YanFang-Yan ZhongXin-Hui QuXiao-Chang GongJin-Gao LiFang-Fang TouLi-Ping JiangXiao-Jian Han","2024","http://link.springer.com/article/10.1038/s41419-024-06736-0","Article"
"UCHL3 induces radiation resistance and acquisition of mesenchymal phenotypes by deubiquitinating POLD4 in glioma stem cells","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05265-5","Ligang FanHongtao YouXiao JiangYixuan NiuZhengxin ChenHuibo WangYuan XuPeng ZhouLi WeiTianwei JiangDanni DengLian XueYa PengWei XingNaiyuan Shao","2024","http://link.springer.com/article/10.1007/s00018-024-05265-5","Article"
"Knockdown of DJ-1 Exacerbates Neuron Apoptosis Induced by TgCtwh3 through the NF-κB Pathway","Molecular Neurobiology","","","","10.1007/s12035-024-04265-7","Di YangMinmin WuNian ZouYiru TangQing TaoLei LiuMengmeng JinLi YuJian DuQingli LuoJilong ShenDeyong ChuKunpeng Qin","2024","http://link.springer.com/article/10.1007/s12035-024-04265-7","Article"
"GLUT1 promotes cell proliferation via binds and stabilizes phosphorylated EGFR in lung adenocarcinoma","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01678-8","Zhiqing ZhouYu LiSijie ChenZhangrong XieYuhui DuYue LiuYuxuan ShiXiangyi LinXiaofei ZengHuijie ZhaoGuoan Chen","2024","http://link.springer.com/article/10.1186/s12964-024-01678-8","Article"
"Correction to: Construction of a New Immune-Related Competing Endogenous RNA Network with Prognostic Value in Lung Adenocarcinoma","Molecular Biotechnology","","66","6","10.1007/s12033-023-00793-0","Li LiuJing LiChunhui FanMingyi WenCunqi LiWen SunWuzhang Wang","2024","http://link.springer.com/article/10.1007/s12033-023-00793-0","Article"
"Implantation of Adipose-Derived Mesenchymal Stromal Cells (ADSCs)-Lining Prosthetic Graft Promotes Vascular Regeneration in Monkeys and Pigs","Tissue Engineering and Regenerative Medicine","","21","4","10.1007/s13770-023-00615-z","Xiao ZuoPengfei HanDing YuanYing XiaoYushi HuangRui LiXia JiangLi FengYijun LiYaya ZhangPing ZhuHongge WangNing WangY. James Kang","2024","http://link.springer.com/article/10.1007/s13770-023-00615-z","Article"
"MiR-184 Mediated the Expression of ZNF865 in Exosome to Promote Procession in the PD Model","Molecular Neurobiology","","61","6","10.1007/s12035-023-03773-2","Chang LiuYang WangJing-wen LiXiaoyan ZhuHai-song JiangHong ZhaoLi-ming Zhang","2024","http://link.springer.com/article/10.1007/s12035-023-03773-2","Article"
"Electronic cigarettes and cardiovascular disease: epidemiological and biological links","Pflügers Archiv - European Journal of Physiology","","476","6","10.1007/s00424-024-02925-0","Huiqi ZongZhekai HuWeina LiMina WangQi ZhouXiang LiHongxu Liu","2024","http://link.springer.com/article/10.1007/s00424-024-02925-0","Article"
"Biomechanical properties of articular cartilage in different regions and sites of the knee joint: acquisition of osteochondral allografts","Cell and Tissue Banking","","25","2","10.1007/s10561-024-10126-3","Yongsheng MaQitai LinXueding WangYang LiuXiangyang YuZhiyuan RenYuanyu ZhangLi GuoXiaogang WuXiangyu ZhangPengcui LiWangping DuanXiaochun Wei","2024","http://link.springer.com/article/10.1007/s10561-024-10126-3","Article"
"TORSEL, a 4EBP1-based mTORC1 live-cell sensor, reveals nutrient-sensing targeting by histone deacetylase inhibitors","Cell & Bioscience","","14","1","10.1186/s13578-024-01250-4","Canrong LiYuguo YiYingyi OuyangFengzhi ChenChuxin LuShujun PengYifan WangXinyu ChenXiao YanHaolun XuShuiming LiLin FengXiaoduo Xie","2024","http://link.springer.com/article/10.1186/s13578-024-01250-4","Article"
"Prediction of Subsequent Vertebral Fracture After Acute Osteoporotic Fractures from Clinical and Paraspinal Muscle Features","Calcified Tissue International","","114","6","10.1007/s00223-024-01209-0","Yuchao XiongCici ZhangXiaopei ChenLi WuShaohua LiangYe ZhangJunbing HuangWei GuoXuwen ZengFan Xu","2024","http://link.springer.com/article/10.1007/s00223-024-01209-0","Article"
"Obesity-driven mitochondrial dysfunction in human adipose tissue-derived mesenchymal stem/stromal cells involves epigenetic changes","Cell Death & Disease","","15","6","10.1038/s41419-024-06774-8","Alfonso EirinRoman ThalerLogan M. GlasstetterLi XingXiang-Yang ZhuAndrew C. OsborneRonscardy MondesirAditya V. BhagwateAmir LermanAndre J. van WijnenLilach O. Lerman","2024","http://link.springer.com/article/10.1038/s41419-024-06774-8","Article"
"Phosphorylation of FOXK2 at Thr13 and Ser30 by PDK2 sustains glycolysis through a positive feedback manner in ovarian cancer","Oncogene","","43","26","10.1038/s41388-024-03052-x","Cancan ZhangYinyin XuXinyue ZhuXueli ZhangFengmian WangLipeng HuHuan LuChunlin TaoKai XuZhigang ZhangDongxue LiTingyan ShiRong Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03052-x","Article"
"The DNA damage-independent ATM signalling maintains CBP/DOT1L axis in MLL rearranged acute myeloid leukaemia","Oncogene","","43","25","10.1038/s41388-024-02998-2","Guangming WangWenjun ZhangJie RenYu ZengXiuyong DangXiaoxue TianWenlei YuZheng LiYuting MaPingping YangJinyuan LuJunke ZhengBing LuJun XuAibin Liang","2024","http://link.springer.com/article/10.1038/s41388-024-02998-2","Article"
"A self-amplifying loop of TP53INP1 and P53 drives oxidative stress-induced apoptosis of bone marrow mesenchymal stem cells","Apoptosis","","29","5 - 6","10.1007/s10495-023-01934-1","Fanchao LiFei ZhangTao WangZhihong XieHong LuoWentao DongJian ZhangChao RenWuxun Peng","2024","http://link.springer.com/article/10.1007/s10495-023-01934-1","Article"
"CDC167 exhibits potential as a biomarker for airway inflammation in asthma","Mammalian Genome","","35","2","10.1007/s00335-024-10037-4","Yukai ZhongQiong WuLi CaiYuanjing ChenQi Shen","2024","http://link.springer.com/article/10.1007/s00335-024-10037-4","Article"
"De novo-designed transmembrane proteins bind and regulate a cytokine receptor","Nature Chemical Biology","","20","6","10.1038/s41589-024-01562-z","Marco MravicLi HeHuong T. KratochvilHailin HuSarah E. NickWeiya BaiAnne EdwardsHyunil JoYibing WuDaniel DiMaioWilliam F. DeGrado","2024","http://link.springer.com/article/10.1038/s41589-024-01562-z","Article"
"Only bioactive forms of PTH (n-oxPTH and Met18(ox)-PTH) inhibit synthesis of sclerostin – evidence from in vitro and human studies","Pflügers Archiv - European Journal of Physiology","","476","6","10.1007/s00424-024-02928-x","Mei LiAhmed A. HasanChang ChuJohann-Georg HocherYvonne LiuXiaoli ZhangXin ChenBenito YardBernhard K. KrämerBerthold Hocher","2024","http://link.springer.com/article/10.1007/s00424-024-02928-x","Article"
