Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1H, 13C and 15N chemical shift assignments for the N-terminal PAS domain of the KCNH channel from Zebrafish","Biomolecular NMR Assignments","","8","1","10.1007/s12104-013-9475-5","Young Mee KimQingxin LiHui Qi NgHo Sup YoonCongBao Kang","2014","http://link.springer.com/article/10.1007/s12104-013-9475-5","Article"
"Probing the coordination properties of glutathione with transition metal ions (Cr2+,Mn2+,Fe2+,Co2+, Ni2+,Cu2+,Zn2+,Cd2+,Hg2+) by density functional theory","Journal of Biological Physics","","40","4","10.1007/s10867-014-9350-3","Jianhua LiuHongxia LiuYan LiHaijun Wang","2014","http://link.springer.com/article/10.1007/s10867-014-9350-3","Article"
"Spatial velocity distributions in pulse-wave propagation based on fluid–structure interaction","Journal of Biological Physics","","40","4","10.1007/s10867-014-9351-2","Fan HeLu HuaLi-jian Gao","2014","http://link.springer.com/article/10.1007/s10867-014-9351-2","Article"
"13Cα decoupling during direct observation of carbonyl resonances in solution NMR of isotopically enriched proteins","Journal of Biomolecular NMR","","60","1","10.1007/s10858-014-9853-z","Jinfa YingFang LiJung Ho LeeAd Bax","2014","http://link.springer.com/article/10.1007/s10858-014-9853-z","Article"
"Backbone resonance assignments of the 42 kDa enzyme arginine kinase in the transition state analogue form","Biomolecular NMR Assignments","","8","2","10.1007/s12104-013-9512-4","Omar DavulcuXiaogang NiuLei Brüschweiler-LiRafael BrüschweilerJack J. SkalickyMichael S. Chapman","2014","http://link.springer.com/article/10.1007/s12104-013-9512-4","Article"
"1H, 15N, and 13C chemical shift assignments of murine calcium-binding protein 4","Biomolecular NMR Assignments","","8","2","10.1007/s12104-013-9517-z","Saebomi ParkCongmin LiJames B. Ames","2014","http://link.springer.com/article/10.1007/s12104-013-9517-z","Article"
"1H, 13C and 15N backbone and side-chain resonance assignments of the N-terminal ubiquitin-binding domains of USP25","Biomolecular NMR Assignments","","8","2","10.1007/s12104-013-9495-1","Li ShiYi WenNaixia Zhang","2014","http://link.springer.com/article/10.1007/s12104-013-9495-1","Article"
"1H, 13C and 15N chemical shift assignments for the cyclic-nucleotide binding homology domain of a KCNH channel","Biomolecular NMR Assignments","","9","1","10.1007/s12104-014-9544-4","Qingxin LiHui Qi NgCongBao Kang","2015","http://link.springer.com/article/10.1007/s12104-014-9544-4","Article"
"NMR resonance assignments of the catalytic domain of human serine/threonine phosphatase calcineurin in unligated and PVIVIT-peptide-bound states","Biomolecular NMR Assignments","","9","1","10.1007/s12104-014-9574-y","Koh TakeuchiZhen-Yu J. SunShuai LiMaayan GalGerhard Wagner","2015","http://link.springer.com/article/10.1007/s12104-014-9574-y","Article"
"NMR backbone resonance assignments of the N, P domains of CopA, a copper-transporting ATPase, in the apo and ligand bound states","Biomolecular NMR Assignments","","9","1","10.1007/s12104-014-9558-y","Dan MengLei Bruschweiler-LiFengli ZhangRafael Brüschweiler","2015","http://link.springer.com/article/10.1007/s12104-014-9558-y","Article"
"A comparison of chemical shift sensitivity of trifluoromethyl tags: optimizing resolution in 19F NMR studies of proteins","Journal of Biomolecular NMR","","62","1","10.1007/s10858-015-9922-y","Libin YeSacha Thierry LardaYi Feng Frank LiAashish ManglikR. Scott Prosser","2015","http://link.springer.com/article/10.1007/s10858-015-9922-y","Article"
"Efficient and generalized processing of multidimensional NUS NMR data: the NESTA algorithm and comparison of regularization terms","Journal of Biomolecular NMR","","62","1","10.1007/s10858-015-9923-x","Shangjin SunMichelle GillYifei LiMitchell HuangR. Andrew Byrd","2015","http://link.springer.com/article/10.1007/s10858-015-9923-x","Article"
"PPM_One: a static protein structure based chemical shift predictor","Journal of Biomolecular NMR","","62","3","10.1007/s10858-015-9958-z","Dawei LiRafael Brüschweiler","2015","http://link.springer.com/article/10.1007/s10858-015-9958-z","Article"
"Efficient segmental isotope labeling of multi-domain proteins using Sortase A","Journal of Biomolecular NMR","","63","1","10.1007/s10858-015-9981-0","Lee FreiburgerMiriam SonntagJanosch HennigJian LiPeijian ZouMichael Sattler","2015","http://link.springer.com/article/10.1007/s10858-015-9981-0","Article"
"Resonance assignments of the periplasmic domain of a cellulose-sensing trans-membrane anti-sigma factor from Clostridium thermocellum","Biomolecular NMR Assignments","","9","2","10.1007/s12104-015-9601-7","Xiaoke DingChao ChenQiu CuiWenli LiYingang Feng","2015","http://link.springer.com/article/10.1007/s12104-015-9601-7","Article"
"1H, 15N and 13C backbone resonance assignments of the N-terminal, tandem KH domains of human hnRNP E1","Biomolecular NMR Assignments","","9","2","10.1007/s12104-015-9624-0","Yang LiMirko Hennig","2015","http://link.springer.com/article/10.1007/s12104-015-9624-0","Article"
"Neural fate decisions mediated by combinatorial regulation of Hes1 and miR-9","Journal of Biological Physics","","42","1","10.1007/s10867-015-9391-2","Shanshan LiYanwei LiuZengrong LiuRuiqi Wang","2016","http://link.springer.com/article/10.1007/s10867-015-9391-2","Article"
"Effects of phosphorylation on the intrinsic propensity of backbone conformations of serine/threonine","Journal of Biological Physics","","42","2","10.1007/s10867-015-9405-0","Erbin HeGuanghui YanJian ZhangJun WangWenfei Li","2016","http://link.springer.com/article/10.1007/s10867-015-9405-0","Article"
"Backbone assignment of the N-terminal 24-kDa fragment of Escherichia coli topoisomerase IV ParE subunit","Biomolecular NMR Assignments","","10","1","10.1007/s12104-015-9652-9","Yan LiYing Lei WongMichelle Yueqi LeeHui Qi NgCongBao Kang","2016","http://link.springer.com/article/10.1007/s12104-015-9652-9","Article"
"1H, 15N and 13C resonance assignments of light organ-associated fatty acid-binding protein of Taiwanese fireflies","Biomolecular NMR Assignments","","10","1","10.1007/s12104-015-9640-0","Kai-Li TsengYi-Zong LeeYun-Ru ChenPing-Chiang Lyu","2016","http://link.springer.com/article/10.1007/s12104-015-9640-0","Article"
"Probing the binding mechanisms of α-tocopherol to trypsin and pepsin using isothermal titration calorimetry, spectroscopic, and molecular modeling methods","Journal of Biological Physics","","42","3","10.1007/s10867-016-9415-6","Xiangrong LiTianjun Ni","2016","http://link.springer.com/article/10.1007/s10867-016-9415-6","Article"
"Bifurcation-based approach reveals synergism and optimal combinatorial perturbation","Journal of Biological Physics","","42","3","10.1007/s10867-016-9414-7","Yanwei LiuShanshan LiZengrong LiuRuiqi Wang","2016","http://link.springer.com/article/10.1007/s10867-016-9414-7","Article"
"Tumor proliferation and diffusion on percolation clusters","Journal of Biological Physics","","42","4","10.1007/s10867-016-9427-2","Chongming JiangChunyan CuiWeirong ZhongGang LiLi LiYuanzhi Shao","2016","http://link.springer.com/article/10.1007/s10867-016-9427-2","Article"
"Chemical shift assignments of the homodimer protein SP_0782 (7–79) from Streptococcus pneumoniae","Biomolecular NMR Assignments","","10","2","10.1007/s12104-016-9697-4","Shuangli LiTheresa A. RamelotMichael A. KennedyMaili LiuYunhuang Yang","2016","http://link.springer.com/article/10.1007/s12104-016-9697-4","Article"
"Effects of methotrexate on the viscoelastic properties of single cells probed by atomic force microscopy","Journal of Biological Physics","","42","4","10.1007/s10867-016-9423-6","Mi LiLianqing LiuXiubin XiaoNing XiYuechao Wang","2016","http://link.springer.com/article/10.1007/s10867-016-9423-6","Article"
"Solvent-accessibility of discrete residue positions in the polypeptide hormone glucagon by 19F-NMR observation of 4-fluorophenylalanine","Journal of Biomolecular NMR","","68","1","10.1007/s10858-017-0107-8","Yaguang HouWanhui HuXiaona LiJohn J. SkinnerDongsheng LiuKurt Wüthrich","2017","http://link.springer.com/article/10.1007/s10858-017-0107-8","Article"
"Maximal clique method for the automated analysis of NMR TOCSY spectra of complex mixtures","Journal of Biomolecular NMR","","68","3","10.1007/s10858-017-0119-4","Da-Wei LiCheng WangRafael Brüschweiler","2017","http://link.springer.com/article/10.1007/s10858-017-0119-4","Article"
"NMR characterization of HtpG, the E. coli Hsp90, using sparse labeling with 13C-methyl alanine","Journal of Biomolecular NMR","","68","3","10.1007/s10858-017-0123-8","Kari PedersonGordon R. ChalmersQi GaoDaniel ElnatanTheresa A. RamelotLi-Chung MaGaetano T. MontelioneMichael A. KennedyDavid A. AgardJames H. Prestegard","2017","http://link.springer.com/article/10.1007/s10858-017-0123-8","Article"
"Chemical shift assignments of the connexin37 carboxyl terminal domain","Biomolecular NMR Assignments","","11","2","10.1007/s12104-017-9735-x","Hanjun LiGaelle SpagnolTasha K. PontifexJanis M. BurtPaul L. Sorgen","2017","http://link.springer.com/article/10.1007/s12104-017-9735-x","Article"
"Backbone and side-chain assignments for a novel CBM69 starch binding domain AmyP-SBD","Biomolecular NMR Assignments","","11","2","10.1007/s12104-017-9755-6","Xinxin LiJigang YuJiahai ZhangHongbin SunXuecheng Zhang","2017","http://link.springer.com/article/10.1007/s12104-017-9755-6","Article"
"Chemical shift assignments of polyketide cyclase_like protein CGL2373 from Corynebacterium glutamicum","Biomolecular NMR Assignments","","11","2","10.1007/s12104-017-9765-4","Chunjie LiangRui HuTheresa A. RamelotMichael A. KennedyXuegang LiYunhuang YangJiang ZhuMaili Liu","2017","http://link.springer.com/article/10.1007/s12104-017-9765-4","Article"
"Backbone resonance assignments for the SET domain of human methyltransferase NSD3 in complex with its cofactor","Biomolecular NMR Assignments","","11","2","10.1007/s12104-017-9753-8","Yan LiHui Qi NgAnna NgoShuang LiuYih Wan TanPerlyn Zekui KwekAlvin W. HungJoma JoyJeffrey HillThomas H. KellerCongBao Kang","2017","http://link.springer.com/article/10.1007/s12104-017-9753-8","Article"
"NMR backbone resonance assignment of New Delhi metallo-beta-lactamase","Biomolecular NMR Assignments","","11","2","10.1007/s12104-017-9756-5","Chendie YaoQiong WuGuohua XuConggang Li","2017","http://link.springer.com/article/10.1007/s12104-017-9756-5","Article"
"Conformations of a charged vesicle interacting with an oppositely charged particle","Journal of Biological Physics","","44","1","10.1007/s10867-017-9471-6","Hua DuanJianfeng LiHongdong ZhangFeng QiuYuliang Yang","2018","http://link.springer.com/article/10.1007/s10867-017-9471-6","Article"
"Backbone resonance assignment of the response regulator protein PhoBNF20D from Escherichia coli","Biomolecular NMR Assignments","","12","1","10.1007/s12104-017-9795-y","Xinhui KouXinghong LiuYixiang LiuConggang LiMaili LiuLing Jiang","2018","http://link.springer.com/article/10.1007/s12104-017-9795-y","Article"
"Backbone resonance assignment of the BCL6-BTB/POZ domain","Biomolecular NMR Assignments","","12","1","10.1007/s12104-017-9778-z","Li-Ying LinS. E. EvansL. FairallJohn W. R. SchwabeSimon D. WagnerFrederick W. Muskett","2018","http://link.springer.com/article/10.1007/s12104-017-9778-z","Article"
"Chemical shift assignments of Mb1858 (24-155), a FHA domain-containing protein from Mycobacterium bovis","Biomolecular NMR Assignments","","12","1","10.1007/s12104-017-9769-0","Ting HeShuangli LiRui HuTheresa A. RamelotMichael A. KennedyYunhuang YangJiang ZhuMaili Liu","2018","http://link.springer.com/article/10.1007/s12104-017-9769-0","Article"
"Chemical shift assignments of CHU_1110: an AHSA1-like protein from Cytophaga hutchinsonii","Biomolecular NMR Assignments","","12","1","10.1007/s12104-018-9799-2","Chunjie LiangTing HeTao LiYunhuang YangJiang ZhuMaili Liu","2018","http://link.springer.com/article/10.1007/s12104-018-9799-2","Article"
"Exploring conformational states and helical packings in the P2X receptor transmembrane domain by molecular dynamics simulation","Journal of Biological Physics","","44","3","10.1007/s10867-018-9493-8","Guo-Hua Li","2018","http://link.springer.com/article/10.1007/s10867-018-9493-8","Article"
"Chemical shift assignments of RHE_RS02845, a NTF2-like domain-containing protein from Rhizobium etli","Biomolecular NMR Assignments","","12","2","10.1007/s12104-018-9817-4","Tao LiShuangli LiChunjie LiangJiang ZhuMaili LiuYunhuang Yang","2018","http://link.springer.com/article/10.1007/s12104-018-9817-4","Article"
"Anisotropic aspects of solubility behavior in the demineralization of cortical bone revealed by XRD analysis","Journal of Biological Physics","","45","1","10.1007/s10867-018-9516-5","Sergei DanilchenkoAleksei KalinkevichMykhailo ZhovnerVladimir KuznetsovHe LiJufang Wang","2019","http://link.springer.com/article/10.1007/s10867-018-9516-5","Article"
"Backbone resonance assignment for the N-terminal region of bacterial tRNA-(N1G37) methyltransferase","Biomolecular NMR Assignments","","13","1","10.1007/s12104-018-9849-9","Yan LiWenhe ZhongAnn Zhufang KoayHui Qi NgXiaoying Koh-StentaQianhui NahSiau Hoi LimAndreas LarssonJulien LescarJeffrey HillPeter C. DedonCongBao Kang","2019","http://link.springer.com/article/10.1007/s12104-018-9849-9","Article"
"Chemical shift assignments of a camelid nanobody against aflatoxin B1","Biomolecular NMR Assignments","","13","1","10.1007/s12104-018-9855-y","Yao NieShuangli LiJiang ZhuRui HuMaili LiuTing HeYunhuang Yang","2019","http://link.springer.com/article/10.1007/s12104-018-9855-y","Article"
"Chemical shift assignments of the catalytic and ATP-binding domain of HK853 from Thermotoga maritime","Biomolecular NMR Assignments","","13","1","10.1007/s12104-019-09872-3","Yuan ZhouXinghong LiuConggang LiMaili LiuLing JiangYixiang Liu","2019","http://link.springer.com/article/10.1007/s12104-019-09872-3","Article"
"Backbone 1H, 13C, and 15N resonance assignments of deubiquitinase A in non-phosphorylated and phosphorylated forms","Biomolecular NMR Assignments","","13","1","10.1007/s12104-018-9847-y","Ashish KabraCatherine A. BensonYing Li","2019","http://link.springer.com/article/10.1007/s12104-018-9847-y","Article"
"A hemodynamic model with a seepage condition and fluid–structure interactions for blood flow in arteries with symmetric stenosis","Journal of Biological Physics","","45","2","10.1007/s10867-019-09523-7","Fan HeLu HuaLi-jian Gao","2019","http://link.springer.com/article/10.1007/s10867-019-09523-7","Article"
"A unified structural model of the mammalian translocator protein (TSPO)","Journal of Biomolecular NMR","","73","6 - 7","10.1007/s10858-019-00257-1","Yan XiaKaitlyn LedwitchGeorg KuenzeAmanda DuranJun LiCharles R. SandersCharles ManningJens Meiler","2019","http://link.springer.com/article/10.1007/s10858-019-00257-1","Article"
"Backbone resonance assignment for the full length tRNA-(N1G37) methyltransferase of Pseudomonas aeruginosa","Biomolecular NMR Assignments","","13","2","10.1007/s12104-019-09900-2","Yan LiWenhe ZhongAnn Zhufang KoayHui Qi NgQianhui NahYee Hwa WongJeffrey HillJulien LescarPeter C. DedonCongBao Kang","2019","http://link.springer.com/article/10.1007/s12104-019-09900-2","Article"
"1H, 13C and 15N resonance assignments of translation initiation factor 3 from Pseudomonas aeruginosa","Biomolecular NMR Assignments","","14","1","10.1007/s12104-020-09926-x","Libo LiStephanie O. PalmerElizabeth A. GomezFrank MendiolaTianzhi WangJames M. BullardYonghong Zhang","2020","http://link.springer.com/article/10.1007/s12104-020-09926-x","Article"
"Site-specific resolution of anionic residues in proteins using solid-state NMR spectroscopy","Journal of Biomolecular NMR","","74","6 - 7","10.1007/s10858-020-00323-z","Jianping LiAmpon Sae HerNathaniel J. Traaseth","2020","http://link.springer.com/article/10.1007/s10858-020-00323-z","Article"
"Backbone assignments and conformational dynamics in the S. typhimurium tryptophan synthase α-subunit from solution-state NMR","Journal of Biomolecular NMR","","74","6 - 7","10.1007/s10858-020-00320-2","Varun V. SakhraniEduardo HilarioBethany G. CaulkinsMary E. Hatcher-SkeersLi FanMichael F. DunnLeonard J. Mueller","2020","http://link.springer.com/article/10.1007/s10858-020-00320-2","Article"
"Magnitude and significance of the peak of early embryonic mortality","Journal of Biological Physics","","46","3","10.1007/s10867-020-09555-4","Qinghua ChenZengru DiEduardo M. García RogerHui LiPeter RichmondBertrand M. Roehner","2020","http://link.springer.com/article/10.1007/s10867-020-09555-4","Article"
"1H, 13C and 15 N NMR assignments of solubility tag protein Msyb of Escherichia coli","Biomolecular NMR Assignments","","14","2","10.1007/s12104-020-09955-6","Yanan YangZunhui KeZhihao WangYanqing LiYan LiYawen WangBing Liu","2020","http://link.springer.com/article/10.1007/s12104-020-09955-6","Article"
"Resonance assignments of the cytoplasmic domain of ECF sigma factor W pathway protein YsdB from Bacillus subtilis","Biomolecular NMR Assignments","","15","1","10.1007/s12104-020-09990-3","Yanqing LiGuangLin LiZhihao WangWei ChenHongliang WangYawen WangBing Liu","2021","http://link.springer.com/article/10.1007/s12104-020-09990-3","Article"
"Extensively sparse 13C labeling to simplify solid-state NMR 13C spectra of membrane proteins","Journal of Biomolecular NMR","","75","6 - 7","10.1007/s10858-021-00372-y","Qiong TongHuan TanJianping LiHuayong XieYongxiang ZhaoYanke ChenJun Yang","2021","http://link.springer.com/article/10.1007/s10858-021-00372-y","Article"
"NMR chemical shift assignments of a module of unknown function in the cellulosomal secondary scaffoldin ScaF from Clostridium thermocellum","Biomolecular NMR Assignments","","15","2","10.1007/s12104-021-10025-8","Jie LiChao ChenYa-Jun LiuQiu CuiEdward A. BayerYingang Feng","2021","http://link.springer.com/article/10.1007/s12104-021-10025-8","Article"
"Backbone resonance assignment of PDI b'xa' domain construct","Biomolecular NMR Assignments","","15","2","10.1007/s12104-021-10038-3","Yunshan PeiXiaoli LiuKai ChengGuohua XuLing JiangConggang Li","2021","http://link.springer.com/article/10.1007/s12104-021-10038-3","Article"
"NMR backbone resonance assignment of Japanese encephalitis virus capsid protein","Biomolecular NMR Assignments","","15","2","10.1007/s12104-021-10037-4","Yuting GuoChendie YaoKai ChengQiong WuGuohua XuLing JiangConggang Li","2021","http://link.springer.com/article/10.1007/s12104-021-10037-4","Article"
"CSI-LSTM: a web server to predict protein secondary structure using bidirectional long short term memory and NMR chemical shifts","Journal of Biomolecular NMR","","75","10 - 12","10.1007/s10858-021-00383-9","Zhiwei MiaoQianqian WangXiongjie XiaoGhulam Mustafa KamalLinhong SongXu ZhangConggang LiXin ZhouBin JiangMaili Liu","2021","http://link.springer.com/article/10.1007/s10858-021-00383-9","Article"
"Shape transformations of red blood cells in the capillary and their possible connections to oxygen transportation","Journal of Biological Physics","","48","1","10.1007/s10867-021-09594-5","Caiqun WangJianfeng LiLiutao ZhaoPing Qian","2022","http://link.springer.com/article/10.1007/s10867-021-09594-5","Article"
"Backbone and Ile, Leu, Val methyl group resonance assignment of CoV-Y domain of SARS-CoV-2 non-structural protein 3","Biomolecular NMR Assignments","","16","1","10.1007/s12104-021-10059-y","Yulia PustovalovaOksana GorbatyukYunfeng LiBing HaoJeffrey C. Hoch","2022","http://link.springer.com/article/10.1007/s12104-021-10059-y","Article"
"1H, 13C and 15N resonance assignments of the first BIR domain of cellular inhibitor of apoptosis protein 1","Biomolecular NMR Assignments","","16","1","10.1007/s12104-022-10065-8","Hui Qi NgQingxin LiCongbao Kang","2022","http://link.springer.com/article/10.1007/s12104-022-10065-8","Article"
"1 H, 15 N and 13 C resonance assignments of the Q61H mutant of human KRAS bound to GDP","Biomolecular NMR Assignments","","16","1","10.1007/s12104-021-10058-z","Qiwei HuangElizabeth Yihui NgQingxin LiCongBao Kang","2022","http://link.springer.com/article/10.1007/s12104-021-10058-z","Article"
"Fundamental and practical aspects of machine learning for the peak picking of biomolecular NMR spectra","Journal of Biomolecular NMR","","76","3","10.1007/s10858-022-00393-1","Da-Wei LiAlexandar L. HansenLei Bruschweiler-LiChunhua YuanRafael Brüschweiler","2022","http://link.springer.com/article/10.1007/s10858-022-00393-1","Article"
"Distinct stereospecific effect of chiral tether between a tag and protein on the rigidity of paramagnetic tag","Journal of Biomolecular NMR","","76","4","10.1007/s10858-022-00399-9","Jia-Liang ChenBin LiBo MaXun-Cheng Su","2022","http://link.springer.com/article/10.1007/s10858-022-00399-9","Article"
"Noise-induced collective dynamics in the small-world network of photosensitive neurons","Journal of Biological Physics","","48","3","10.1007/s10867-022-09610-2","Fan LiXiaola LiLiqing Ren","2022","http://link.springer.com/article/10.1007/s10867-022-09610-2","Article"
"1H, 13C and 15N resonance assignments of TbBDF5-bromo1 domain from Trypanosoma brucei","Biomolecular NMR Assignments","","16","2","10.1007/s12104-022-10088-1","Li YangXiaole ZhangJiahai ZhangXiaoming Tu","2022","http://link.springer.com/article/10.1007/s12104-022-10088-1","Article"
"Adaptive behaviors of Drosophila larvae on slippery surfaces","Journal of Biological Physics","","49","1","10.1007/s10867-023-09626-2","Li GuoYixuan SunSijian Liu","2023","http://link.springer.com/article/10.1007/s10867-023-09626-2","Article"
"Backbone 1H, 15N and 13C resonance assignments for dengue NS2B without the NS3 protease cofactor region in detergent micelles","Biomolecular NMR Assignments","","17","2","10.1007/s12104-023-10142-6","Qingxin LiHui Qi NgYing Ru LohCongBao Kang","2023","http://link.springer.com/article/10.1007/s12104-023-10142-6","Article"
"Short and long range 2D 15N–15N NMR correlations among peptide groups by novel solid state dipolar mixing schemes","Journal of Biomolecular NMR","","78","1","10.1007/s10858-023-00429-0","Sungsool WiConggang LiKaren PhamWoonghee LeeLucio Frydman","2024","http://link.springer.com/article/10.1007/s10858-023-00429-0","Article"
"Chemical shift assignments of the ACID domain of MED25, a subunit of the mediator complex in Arabidopsis thaliana","Biomolecular NMR Assignments","","18","1","10.1007/s12104-024-10164-8","Yue XiongJiang ZhuRui HuYing LiYunhuang YangMaili Liu","2024","http://link.springer.com/article/10.1007/s12104-024-10164-8","Article"
"NMR 1H, 13C, 15N backbone resonance assignments of wild-type human K-Ras and its oncogenic mutants G12D and G12C bound to GTP","Biomolecular NMR Assignments","","18","1","10.1007/s12104-023-10162-2","Chunhua YuanAlexandar L. HansenLei Bruschweiler-LiRafael Brüschweiler","2024","http://link.springer.com/article/10.1007/s12104-023-10162-2","Article"
