Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of RhoC in epithelial-to-mesenchymal transition of ovarian carcinoma cells","BMC Cancer","","14","1","10.1186/1471-2407-14-477","Wen-feng GouYang ZhaoHang LuXue-feng YangYin-ling XiuShuang ZhaoJian-min LiuZhi-tu ZhuHong-zhi SunYun-peng LiuFeng XuYasuo TakanoHua-chuan Zheng","2014","http://link.springer.com/article/10.1186/1471-2407-14-477","Article"
"The LXR ligand GW3965 inhibits Newcastle disease virus infection by affecting cholesterol homeostasis","Archives of Virology","","161","9","10.1007/s00705-016-2950-4","Xiang-xiang ShengYing-jie SunYuan ZhanYu-rong QuHua-xia WangMiao LuoYing LiaoXu-sheng QiuChan DingHong-jie FanXiang Mao","2016","http://link.springer.com/article/10.1007/s00705-016-2950-4","Article"
"Disease Flare After EGFR Tyrosine Kinase Inhibitor Cessation Predicts Poor Survival in Patients with Non-small Cell Lung Cancer","Pathology & Oncology Research","","19","4","10.1007/s12253-013-9651-z","Hua-Jun ChenHong-Hong YanJin-Ji YangZhi-Hong ChenJian SuXu-Chao ZhangYi-Long Wu","2013","http://link.springer.com/article/10.1007/s12253-013-9651-z","Article"
"Rosmarinic Acid Inhibits 6-OHDA-induced Neurotoxicity by Anti-oxidation in MES23.5 Cells","Journal of Molecular Neuroscience","","39","1 - 2","10.1007/s12031-009-9182-y","Pei RenHong JiangRonggui LiJun WangNing SongHua-Min XuJun-Xia Xie","2009","http://link.springer.com/article/10.1007/s12031-009-9182-y","Article"
"VISTA expression associated with CD8 confers a favorable immune microenvironment and better overall survival in hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4435-1","Ming ZhangHua-Jin PangWei ZhaoYu-Fa LiLi-Xu YanZhong-Yi DongXiao-Feng He","2018","http://link.springer.com/article/10.1186/s12885-018-4435-1","Article"
"Cloning and characterizing of the murine IRF-3 gene promoter region","Immunologic Research","","64","4","10.1007/s12026-015-8780-8","Hua-Guo XuLifei LiuShan GaoRui JinWei RenGuo-Ping Zhou","2016","http://link.springer.com/article/10.1007/s12026-015-8780-8","Article"
"The Ubiquitination of Spinal MrgC Alleviates Bone Cancer Pain and Reduces Intracellular Calcium Concentration in Spinal Neurons in Mice","Neurochemical Research","","44","11","10.1007/s11064-019-02869-3","Yu-E SunHua-Ye XuJing HaoWen-Wen HuoYue QianBai-Ling Hou","2019","http://link.springer.com/article/10.1007/s11064-019-02869-3","Article"
"Up-regulation of miR-224 promotes cancer cell proliferation and invasion and predicts relapse of colorectal cancer","Cancer Cell International","","13","1","10.1186/1475-2867-13-104","Guang-jun ZhangHe ZhouHua-xu XiaoYu LiTong Zhou","2013","http://link.springer.com/article/10.1186/1475-2867-13-104","Article"
"A multi-targeting drug design strategy for identifying potent anti-SARS-CoV-2 inhibitors","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00668-7","Peng-xuan RenWei-juan ShangWan-chao YinHuan GeLin WangXiang-lei ZhangBing-qian LiHong-lin LiYe-chun XuEric H. XuHua-liang JiangLi-li ZhuLei-ke ZhangFang Bai","2022","http://link.springer.com/article/10.1038/s41401-021-00668-7","Article"
"Variation analysis of E1 and E2 in HCV subtypes","Archives of Virology","","160","10","10.1007/s00705-015-2533-9","Xue-Di ChengHua-Feng XuXue-Mei WeiHai-Zhou Zhou","2015","http://link.springer.com/article/10.1007/s00705-015-2533-9","Article"
"All-trans retinoic acid up-regulates the human CD2AP gene expression through Sp1/Sp3 binding sites","Immunologic Research","","62","3","10.1007/s12026-015-8658-9","Hua-Guo XuRui JinShan GaoWei RenLi ZouLifei LiuGuo-Ping Zhou","2015","http://link.springer.com/article/10.1007/s12026-015-8658-9","Article"
"Direct repression of the human IRF-3 promoter by E2F1","Immunogenetics","","63","4","10.1007/s00251-010-0505-5","Hua-Guo XuWei RenLi ZouYi WangRui JinGuo-Ping Zhou","2011","http://link.springer.com/article/10.1007/s00251-010-0505-5","Article"
"Characterization of a novel isoform of the human ORMDL3 gene","Cell and Tissue Research","","346","2","10.1007/s00441-011-1261-z","Rui JinWen-Xiao YuanHua-Guo XuWei RenLi-Li ZhuangGuo-Ping Zhou","2011","http://link.springer.com/article/10.1007/s00441-011-1261-z","Article"
"MiR-378 is an independent prognostic factor and inhibits cell growth and invasion in colorectal cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-109","Guang-jun ZhangHe ZhouHua-xu XiaoYu LiTong Zhou","2014","http://link.springer.com/article/10.1186/1471-2407-14-109","Article"
"Association between genetic polymorphisms in AURKA (rs2273535 and rs1047972) and breast cancer risk: a meta-analysis involving 37,221 subjects","Cancer Cell International","","14","1","10.1186/s12935-014-0091-y","Zhi-Jun DaiHua-Feng KangXi-Jing WangYong-Ping ShaoShuai LinYang ZhaoHong-Tao RenWei-Li MinMeng WangXiao-Xu Liu","2014","http://link.springer.com/article/10.1186/s12935-014-0091-y","Article"
"Anti-lung cancer synergy of low-dose doxorubicin and PD-L1 blocker co-delivered via mild photothermia-responsive black phosphorus","Drug Delivery and Translational Research","","","","10.1007/s13346-024-01595-w","Hua-Zhen XuFei-Xiang ChenKe LiQuan ZhangNing HanTong-fei LiYong-Hong XuYun ChenXiao Chen","2024","http://link.springer.com/article/10.1007/s13346-024-01595-w","Article"
"Angiogenesis in pancreatic cancer: current research status and clinical implications","Angiogenesis","","22","1","10.1007/s10456-018-9645-2","Shuo LiHua-Xiang XuChun-Tao WuWen-Quan WangWei JinHe-Li GaoHao LiShi-Rong ZhangJin-Zhi XuZi-Hao QiQuan-Xing NiXian-Jun YuLiang Liu","2019","http://link.springer.com/article/10.1007/s10456-018-9645-2","Article"
"NDRG2 mRNA levels and miR-28-5p and miR-650 activity in chronic lymphocytic leukemia","BMC Cancer","","18","1","10.1186/s12885-018-4915-3","Yu-Qiong YangTian TianHua-Yuan ZhuJin-Hua LiangWei WuJia-Zhu WuYi XiaLi WangLei FanJian-Yong LiWei Xu","2018","http://link.springer.com/article/10.1186/s12885-018-4915-3","Article"
"A novel Diels–Alder adduct of mulberry leaves exerts anticancer effect through autophagy-mediated cell death","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0492-5","Yu-han ShuHua-hua YuanMeng-ting XuYe-ting HongCheng-cheng GaoZhi-pan WuHao-te HanXin SunRui-lan GaoSi-fu YangShou-xin LiJing-kui TianJian-bin Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-0492-5","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Identification of prognostic values defined by copy number variation, mRNA and protein expression of LANCL2 and EGFR in glioblastoma patients","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02979-z","Hua-fu ZhaoXiu-ming ZhouJing WangFan-fan ChenChang-peng WuPeng-yu DiaoLin-rong CaiLei ChenYan-wen XuJing LiuZong-yang LiWen-lan LiuZhong-ping ChenGuo-dong HuangWei-ping Li","2021","http://link.springer.com/article/10.1186/s12967-021-02979-z","Article"
"Synergism between the phosphatidylinositol 3-kinase p110β isoform inhibitor AZD6482 and the mixed lineage kinase 3 inhibitor URMC-099 on the blockade of glioblastoma cell motility and focal adhesion formation","Cancer Cell International","","21","1","10.1186/s12935-020-01728-4","Hua-fu ZhaoChang-peng WuXiu-ming ZhouPeng-yu DiaoYan-wen XuJing LiuJing WangXian-jian HuangWen-lan LiuZhong-ping ChenGuo-dong HuangWei-ping Li","2021","http://link.springer.com/article/10.1186/s12935-020-01728-4","Article"
"Relative bioavailability and pharmacokinetic comparison of two different enteric formulations of omeprazole","Journal of Zhejiang University SCIENCE B","","13","5","10.1631/jzus.B1100272","Jian LiuJian-zhong ShentuLi-hua WuJing DouQi-yang XuHui-li ZhouGuo-lan WuMing-zhu HuangXing-jiang HuJun-chun Chen","2012","http://link.springer.com/article/10.1631/jzus.B1100272","Article"
"Regional variation limits applications of healthy gut microbiome reference ranges and disease models","Nature Medicine","","24","10","10.1038/s41591-018-0164-x","Yan HeWei WuHui-Min ZhengPan LiDaniel McDonaldHua-Fang ShengMu-Xuan ChenZi-Hui ChenGui-Yuan JiZhong-Dai-Xi ZhengPrabhakar MujagondXiao-Jiao ChenZu-Hua RongPeng ChenLi-Yi LyuXian Wang","2018","http://link.springer.com/article/10.1038/s41591-018-0164-x","Article"
"Evaluation of dynamic recurrence risk for locally advanced gastric cancer in the clinical setting of adjuvant chemotherapy: a real-world study with IPTW-based conditional recurrence analysis","BMC Cancer","","23","1","10.1186/s12885-023-11143-3","Dong WuJun LuZhen XueQing ZhongBin-bin XuHua-Long ZhengGuo-sheng LinLi-li ShenJia LinJiao-bao HuangDavit HakobyanPing LiJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long Cao","2023","http://link.springer.com/article/10.1186/s12885-023-11143-3","Article"
"Conformation and dynamics of the C-terminal region in human phosphoglycerate mutase 1","Acta Pharmacologica Sinica","","38","12","10.1038/aps.2017.37","Shi-en LiuJun-chi HuHao ZhangPan XuWei WanMing-yue ZhengKun-qian YuHong DingHua-liang JiangLu ZhouCheng Luo","2017","http://link.springer.com/article/10.1038/aps.2017.37","Article"
"An association study of ADSS gene polymorphisms with schizophrenia","Behavioral and Brain Functions","","4","1","10.1186/1744-9081-4-39","Fuquan ZhangPak C ShamHua FanYong XuXuezhu HuangHoncheong SoYuqing SongPozi Liu","2008","http://link.springer.com/article/10.1186/1744-9081-4-39","Article"
"Asperosaponin VI promotes angiogenesis and accelerates wound healing in rats via up-regulating HIF-1α/VEGF signaling","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.161","Cheng-gui WangYi-ting LouMin-ji TongLi-lian ZhangZeng-jie ZhangYong-zeng FengShi LiHua-zi XuCong Mao","2018","http://link.springer.com/article/10.1038/aps.2017.161","Article"
"Radiographic and α-fetoprotein response predict pathologic complete response to immunotherapy plus a TKI in hepatocellular carcinoma: a multicenter study","BMC Cancer","","23","1","10.1186/s12885-023-10898-z","Cheng HuangXiao-Dong ZhuYing-Hao ShenBin XuDong WuYuan JiLing-Li ChenTian-Qiang SongWei ZhangZhi-Ming ZengHua-Sheng HuangKui WangLan-Qing HuangYong-Jun ChenYu-Chen YangLe-Du Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-10898-z","Article"
"Design, synthesis and antitumor evaluation of a new series of N-substituted-thiourea derivatives","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00437.x","Jian LiJin-zhi TanLi-li ChenJian ZhangXu ShenChang-lin MeiLi-li FuLi-ping LinJian DingBing XiongXi-shan XiongHong LiuXiao-min LuoHua-liang Jiang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00437.x","Article"
"High yield and efficient expression and purification of the human 5-HT3A receptor","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.35","Zhong-shan WuZhi-cheng CuiHao ChengChen FanKarsten MelcherYi JiangCheng-hai ZhangHua-liang JiangYao CongQian LiuH Eric Xu","2015","http://link.springer.com/article/10.1038/aps.2015.35","Article"
"Effects of Jatrorrhizine on inflammatory response induced by H2O2 in microglia by regulating the MAPK/NF-κB/NLRP3 signaling pathway","Molecular Neurobiology","","60","10","10.1007/s12035-023-03385-w","Sheng WangCai-Li XuTao LuoHua-Qiao Wang","2023","http://link.springer.com/article/10.1007/s12035-023-03385-w","Article"
"A sesquiterpene quinone, dysidine, from the sponge Dysidea villosa, activates the insulin pathway through inhibition of PTPases","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.5","Yu ZhangYan LiYue-wei GuoHua-liang JiangXu Shen","2009","http://link.springer.com/article/10.1038/aps.2009.5","Article"
"mTOR regulates cocaine-induced behavioural sensitization through the SynDIG1–GluA2 interaction in the nucleus accumbens","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00760-y","Hong-chun LiJia-mei ZhangRui XuYong-hai WangWei XuRong ChenXue-mei WanHao-luo ZhangLiang WangXiao-jie WangLin-hong JiangBin LiuYing ZhaoYuan-yuan ChenYan-ping DaiMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00760-y","Article"
"Computationally guided discovery of novel non-steroidal AR-GR dual antagonists demonstrating potency against antiandrogen resistance","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01038-7","Xin ChaiXue-ping HuXin-yue WangHua-ting WangJin-ping PangWen-fang ZhouJia-ning LiaoLu-hu ShanXiao-hong XuLei XuHong-guang XiaTing-jun HouDan Li","2023","http://link.springer.com/article/10.1038/s41401-022-01038-7","Article"
"Reversal of Social Recognition Deficit in Adult Mice with MECP2 Duplication via Normalization of MeCP2 in the Medial Prefrontal Cortex","Neuroscience Bulletin","","36","6","10.1007/s12264-020-00467-w","Bin YuBo YuanJian-Kun DaiTian-lin ChengSheng-Nan XiaLing-Jie HeYi-Ting YuanYue-Fang ZhangHua-Tai XuFu-Qiang XuZhi-Feng LiangZi-Long Qiu","2020","http://link.springer.com/article/10.1007/s12264-020-00467-w","Article"
"Single nucleotide polymorphism rs13042395 in the SLC52A3 gene as a biomarker for regional lymph node metastasis and relapse-free survival of esophageal squamous cell carcinoma patients","BMC Cancer","","16","1","10.1186/s12885-016-2588-3","Hua-Zhen TanZhi-Yong WuJian-Yi WuLin LongJi-Wei JiaoYu-Hui PengYi-Wei XuShan-Shan LiWei WangJian-Jun ZhangEn-Min LiLi-Yan Xu","2016","http://link.springer.com/article/10.1186/s12885-016-2588-3","Article"
"Inflammatory cell death PANoptosis is induced by the anti-cancer curaxin CBL0137 via eliciting the assembly of ZBP1-associated PANoptosome","Inflammation Research","","73","4","10.1007/s00011-024-01858-9","Ya-Ping LiZhi-Ya ZhouLiang YanYi-Ping YouHua-Yu KeTao YuanHai-Yan YangRong XuLi-Hui XuDong-Yun OuyangQing-Bing ZhaXian-Hui He","2024","http://link.springer.com/article/10.1007/s00011-024-01858-9","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"Discovery of potential small molecular SARS-CoV-2 entry blockers targeting the spike protein","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00735-z","Lin WangYan WuSheng YaoHuan GeYa ZhuKun ChenWen-zhang ChenYi ZhangWei ZhuHong-yang WangYu GuoPei-xiang MaPeng-xuan RenXiang-lei ZhangHui-qiong LiMohammad A. Ali","2022","http://link.springer.com/article/10.1038/s41401-021-00735-z","Article"
"PRMT1-mediated H4R3me2a recruits SMARCA4 to promote colorectal cancer progression by enhancing EGFR signaling","Genome Medicine","","13","1","10.1186/s13073-021-00871-5","Bing YaoTao GuiXiangwei ZengYexuan DengZhi WangYing WangDongjun YangQixiang LiPeipei XuRuifeng HuXinyu LiBing ChenJin WangKe ZenHaitao LiMelissa J. Davis","2021","http://link.springer.com/article/10.1186/s13073-021-00871-5","Article"
"Toxoplasma gondii prevalence in food animals and rodents in different regions of China: isolation, genotyping and mouse pathogenicity","Parasites & Vectors","","6","1","10.1186/1756-3305-6-273","Lin WangHua-Wei ChengKai-Quan HuangYuan-Hong XuYong-Nian LiJian DuLi YuQing-Li LuoWei WeiLing JiangJi-Long Shen","2013","http://link.springer.com/article/10.1186/1756-3305-6-273","Article"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0483-6","Hai-xia SuSheng YaoWen-feng ZhaoMin-jun LiJia LiuWei-juan ShangHang XieChang-qiang KeHang-chen HuMei-na GaoKun-qian YuHong LiuJing-shan ShenWei TangLei-ke ZhangGeng-fu Xiao","2020","http://link.springer.com/article/10.1038/s41401-020-0483-6","Article"
"Accumulation of intact sulfur mustard in adipose tissue and toxicokinetics by chemical conversion and isotope-dilution liquid chromatography–tandem mass spectrometry","Archives of Toxicology","","91","2","10.1007/s00204-016-1774-z","Bin XuCheng ZongYajiao ZhangTianhong ZhangXiaoying WangMeiling QiJianfeng WuLei GuoPeng WangJia ChenQin LiuHua XuJianwei XieZhenqing Zhang","2017","http://link.springer.com/article/10.1007/s00204-016-1774-z","Article"
"Protective Efficacy of Inactivated Vaccine against SARS-CoV-2 Infection in Mice and Non-Human Primates","Virologica Sinica","","36","5","10.1007/s12250-021-00376-w","Yan-Feng YaoZe-Jun WangRen-Di JiangXue HuHua-Jun ZhangYi-Wu ZhouGe GaoYing ChenYun PengMei-Qin LiuYa-Nan ZhangJuan MinJia LuXiao-Xiao GaoJing GuoCheng Peng","2021","http://link.springer.com/article/10.1007/s12250-021-00376-w","Article"
"Metformin Improves Functional Recovery After Spinal Cord Injury via Autophagy Flux Stimulation","Molecular Neurobiology","","54","5","10.1007/s12035-016-9895-1","Di ZhangJun XuanBin-bin ZhengYu-long ZhouYan LinYao-sen WuYi-fei ZhouYi-xing HuangQuan WangLi-yan ShenCong MaoYan WuXiang-yang WangNai-feng TianHua-Zi XuXiao-lei Zhang","2017","http://link.springer.com/article/10.1007/s12035-016-9895-1","Article"
"HCCS1-armed, quadruple-regulated oncolytic adenovirus specific for liver cancer as a cancer targeting gene-viro-therapy strategy","Molecular Cancer","","10","1","10.1186/1476-4598-10-133","Hai-Neng XuWei-Dan HuangYing CaiMiao DingJin-Fa GuNa WeiLan-Ying SunXin CaoHua-Guang LiKang-Jian ZhangXin-Ran LiuXin-Yuan Liu","2011","http://link.springer.com/article/10.1186/1476-4598-10-133","Article"
"143D, a novel selective KRASG12C inhibitor exhibits potent antitumor activity in preclinical models","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-023-01053-2","Lan-song XuSu-xin ZhengLiang-he MeiKe-xin YangYa-fang WangQiang ZhouXiang-tai KongMing-yue ZhengHua-liang JiangCheng-ying Xie","2023","http://link.springer.com/article/10.1038/s41401-023-01053-2","Article"
"Crizotinib in advanced non-small-cell lung cancer with concomitant ALK rearrangement and c-Met overexpression","BMC Cancer","","18","1","10.1186/s12885-018-5078-y","Rui-Lian ChenJun ZhaoXu-Chao ZhangNa-Na LouHua-Jun ChenXue YangJian SuZhi XieQing ZhouHai-Yan TuWen-Zhao ZhongHong-Hong YanWei-Bang GuoYi-Long WuJin-Ji Yang","2018","http://link.springer.com/article/10.1186/s12885-018-5078-y","Article"
"RIPK1 inhibition contributes to lysosomal membrane stabilization in ischemic astrocytes via a lysosomal Hsp70.1B-dependent mechanism","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01069-8","Hua-ping DuYi GuoYong-ming ZhuDe-fei GaoBo LinYuan LiuYuan XuAli SaidTaous KhanLi-jun LiuJian-jun ZhuYong NiHui-ling Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01069-8","Article"
"FSTL1 Accelerates Nucleus Pulposus Cell Senescence and Intervertebral Disc Degeneration Through TLR4/NF-κB Pathway","Inflammation","","","","10.1007/s10753-024-01972-0","Xu YanJing-Yu DingRen-Jie ZhangHua-Qing ZhangLiang KangChong-Yu JiaXiao-Ying LiuCai-Liang Shen","2024","http://link.springer.com/article/10.1007/s10753-024-01972-0","Article"
"Involvement of glutathione peroxidases in the occurrence and development of breast cancers","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02420-x","Man-Li ZhangHua-Tao WuWen-Jia ChenYa XuQian-Qian YeJia-Xin ShenJing Liu","2020","http://link.springer.com/article/10.1186/s12967-020-02420-x","Article"
"Antiangiogenic therapy promoted metastasis of hepatocellular carcinoma by suppressing host-derived interleukin-12b in mouse models","Angiogenesis","","16","4","10.1007/s10456-013-9357-6","Xiao-Dong ZhuHui-Chuan SunHua-Xiang XuLing-Qun KongZong-Tao ChaiLu LuJu-Bo ZhangDong-Mei GaoWen-Quan WangWei ZhangPeng-Yuan ZhuangWei-Zhong WuLu WangZhao-You Tang","2013","http://link.springer.com/article/10.1007/s10456-013-9357-6","Article"
"Antiangiogenic effects of pazopanib in xenograft hepatocellular carcinoma models: evaluation by quantitative contrast-enhanced ultrasonography","BMC Cancer","","11","1","10.1186/1471-2407-11-28","Xiao-Dong ZhuJu-Bo ZhangPei-Li FanYu-Quan XiongPeng-Yuan ZhuangWei ZhangHua-Xiang XuDong-Mei GaoLing-Qun KongLu WangWei-Zhong WuZhao-You TangHong DingHui-Chuan Sun","2011","http://link.springer.com/article/10.1186/1471-2407-11-28","Article"
"Oral Microbiota: A New Insight into Cancer Progression, Diagnosis and Treatment","Phenomics","","3","5","10.1007/s43657-023-00124-y","Xiu-Li WangHua-Wen XuNing-Ning Liu","2023","http://link.springer.com/article/10.1007/s43657-023-00124-y","Article"
"Fibroblast growth factor 21 attenuates salt-sensitive hypertension-induced nephropathy through anti-inflammation and anti-oxidation mechanism","Molecular Medicine","","27","1","10.1186/s10020-021-00408-x","Hua-Chun WengXin-Yu LuYu-Peng XuYi-Hong WangDan WangYi-Ling FengZhang ChiXiao-Qing YanChao-Sheng LuHong-Wei Wang","2021","http://link.springer.com/article/10.1186/s10020-021-00408-x","Article"
"Molecular Diagnosis of Severe Combined Immunodeficiency—Identification of IL2RG, JAK3, IL7R, DCLRE1C, RAG1, and RAG2 Mutations in a Cohort of Chinese and Southeast Asian Children","Journal of Clinical Immunology","","31","2","10.1007/s10875-010-9489-z","Pamela P. W. LeeKoon-Wing ChanTong-Xin ChenLi-Ping JiangXiao-Chuan WangHua-Song ZengXiang-Yuan ChenWoei-Kang LiewJing ChenKit-Man ChuLee-Lee ChanLynette ShekAnselm C. W. LeeHsin-Hui YuQiang LiChen-Guang Xu","2011","http://link.springer.com/article/10.1007/s10875-010-9489-z","Article"
"Structural basis of tolvaptan binding to the vasopressin V2 receptor","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01325-5","Hong-li LiuHai-yang ZhongYi-xiao ZhangHua-rui XueZheng-shuo ZhangKe-quan FuXu-dong CaoXiao-chun XiongDong Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01325-5","Article"
"RETRACTED ARTICLE: Up-regulated miR-199a-5p in gastric cancer functions as an oncogene and targets klotho","BMC Cancer","","14","1","10.1186/1471-2407-14-218","Xu-Jun HeYing-Yu MaSheng YuXiao-Ting JiangYi-Ding LuLiang TaoHua-Ping WangZhi-Ming HuHou-Quan Tao","2014","http://link.springer.com/article/10.1186/1471-2407-14-218","Article"
"Astrocytic Gap Junctions Contribute to Aberrant Neuronal Synchronization in a Mouse Model of MeCP2 Duplication Syndrome","Neuroscience Bulletin","","38","6","10.1007/s12264-022-00824-x","Shengnan XiaHua-Tai Xu","2022","http://link.springer.com/article/10.1007/s12264-022-00824-x","Article"
"Regulatory effects of paeoniflorin-6′-O-benzene sulfonate (CP-25) on dendritic cells maturation and activation via PGE2-EP4 signaling in adjuvant-induced arthritic rats","Inflammopharmacology","","27","5","10.1007/s10787-019-00575-8","Xiao-yi JiaYan ChangXiao-jing SunFang WeiYu-jing WuXing DaiShu XuHua-xun WuChun WangXue-zhi YangWei Wei","2019","http://link.springer.com/article/10.1007/s10787-019-00575-8","Article"
"Anti-echinococcal effect of verapamil involving the regulation of the calcium/calmodulin-dependent protein kinase II response in vitro and in a murine infection model","Parasites & Vectors","","14","1","10.1186/s13071-021-04618-4","Hai-Jun GaoXu-Dong SunYan-Ping LuoHua-Sheng PangXing-Ming MaTing ZhangTao JingWei HuYu-Juan ShenJian-Ping Cao","2021","http://link.springer.com/article/10.1186/s13071-021-04618-4","Article"
"Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","1","10.1038/s41593-018-0285-z","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-018-0285-z","Article"
"Endothelial microparticles are increased in congenital heart diseases and contribute to endothelial dysfunction","Journal of Translational Medicine","","15","1","10.1186/s12967-016-1087-2","Ze-Bang LinHong-Bo CiYan LiTian-Pu ChengDong-Hong LiuYan-Sheng WangJun XuHao-Xiang YuanHua-Ming LiJing ChenLi ZhouZhi-Ping WangXi ZhangZhi-Jun OuJing-Song Ou","2017","http://link.springer.com/article/10.1186/s12967-016-1087-2","Article"
"Regulation of Caveolin-1 and Junction Proteins by bFGF Contributes to the Integrity of Blood–Spinal Cord Barrier and Functional Recovery","Neurotherapeutics","","13","4","10.1007/s13311-016-0437-3","Li-Bing YeXi-Chong YuQing-Hai XiaYing YangDa-Qing ChenFenzan WuXiao-Jie WeiXie ZhangBin-Bin ZhengXiao-Bing FuHua-Zi XuXiao-kun LiJian XiaoHong-Yu Zhang","2016","http://link.springer.com/article/10.1007/s13311-016-0437-3","Article"
"The Effect of Glycine and N-Acetylcysteine on Oxidative Stress in the Spinal Cord and Skeletal Muscle After Spinal Cord Injury","Inflammation","","47","2","10.1007/s10753-023-01929-9","Xin XuChun-Jia ZhangZuliyaer TalifuWu-Bo LiuZe-Hui LiXiao-Xin WangHua-Yong DuHan KeDe-Gang YangFeng GaoLiang-Jie DuYan YuYing-Li JingJian-Jun Li","2024","http://link.springer.com/article/10.1007/s10753-023-01929-9","Article"
"ITGB1-DT/ARNTL2 axis may be a novel biomarker in lung adenocarcinoma: a bioinformatics analysis and experimental validation","Cancer Cell International","","21","1","10.1186/s12935-021-02380-2","Bai-Quan QiuXia-Hui LinSong-Qing LaiFeng LuKun LinXiang LongShu-Qiang ZhuHua-Xi ZouJian-Jun XuJi-Chun LiuYong-Bing Wu","2021","http://link.springer.com/article/10.1186/s12935-021-02380-2","Article"
"CP-25 reverses prostaglandin E4 receptor desensitization-induced fibroblast-like synoviocyte dysfunction via the G protein-coupled receptor kinase 2 in autoimmune arthritis","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0196-2","Xiao-yi JiaYan ChangFang WeiXing DaiYu-jing WuXiao-jing SunShu XuHua-xun WuChun WangXue-zhi YangWei Wei","2019","http://link.springer.com/article/10.1038/s41401-018-0196-2","Article"
"Regulation of Autophagy and Ubiquitinated Protein Accumulation by bFGF Promotes Functional Recovery and Neural Protection in a Rat Model of Spinal Cord Injury","Molecular Neurobiology","","48","3","10.1007/s12035-013-8432-8","Hong-Yu ZhangZhou-Guang WangFen-Zan WuXiao-Xia KongJie YangBei-Bei LinShi-Ping ZhuLi LinChao-Shi GanXiao-Bing FuXiao-Kun LiHua-Zi XuJian Xiao","2013","http://link.springer.com/article/10.1007/s12035-013-8432-8","Article"
"Global analysis of the biosynthetic chemical space of marine prokaryotes","Microbiome","","11","1","10.1186/s40168-023-01573-3","Bin WeiGang-Ao HuZhen-Yi ZhouWen-Chao YuAo-Qi DuCai-Ling YangYan-Lei YuJian-Wei ChenHua-Wei ZhangQihao WuQi XuanXue-Wei XuHong Wang","2023","http://link.springer.com/article/10.1186/s40168-023-01573-3","Article"
"Expression of thyrotropin-releasing hormone receptors in rat testis and their role in isolated Leydig cells","Cell and Tissue Research","","334","2","10.1007/s00441-008-0680-y","Yong ZhaoWu-Gang HouHua-Ping ZhuJie ZhaoRui-An WangRuo-Jun XuYuan-Qiang Zhang","2008","http://link.springer.com/article/10.1007/s00441-008-0680-y","Article"
