Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"Venetoclax and Azacitidine in Chinese patients with untreated acute myeloid leukemia ineligible for intensive chemotherapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01394-8","Leiming XiaWanlu TianYiming ZhaoLingling JiangWei QianLei JiangLing GeJianjun LiFengbo JinMingzhen Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01394-8","Article"
"SARS-CoV-2 N protein enhances the anti-apoptotic activity of MCL-1 to promote viral replication","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01459-8","Pan PanWeiwei GeZhiwei LeiWei luoYuqing LiuZhanwen GuanLumiao ChenZhenyang YuMiaomiao ShenDingwen HuQi XiangWenbiao WangPin WanMingfu TianYang YuZhen Luo","2023","http://link.springer.com/article/10.1038/s41392-023-01459-8","Article"
"Immunosenescence: molecular mechanisms and diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01451-2","Zaoqu LiuQimeng LiangYuqing RenChunguang GuoXiaoyong GeLibo WangQuan ChengPeng LuoYi ZhangXinwei Han","2023","http://link.springer.com/article/10.1038/s41392-023-01451-2","Article"
"ATAD2 promotes glycolysis and tumor progression in clear cell renal cell carcinoma by regulating the transcriptional activity of c-Myc","Discover Oncology","","14","1","10.1007/s12672-023-00696-1","Zonglong WuLiyuan GeYimeng SongShaohui DengPeichen DuanTan DuYaqian WuZhanyi ZhangXiaofei HouLulin MaShudong Zhang","2023","http://link.springer.com/article/10.1007/s12672-023-00696-1","Article"
"Neutralizing antibodies against SARS-CoV-2 virus after vaccination in patients with neurofibromatosis type 1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01498-1","Qiao-ling RuanZhi-chao WangCheng-jiang WeiWei WangQing-luan YangJing WuYan-min WanLing-ling GeWen-hong ZhangQing-feng Li","2023","http://link.springer.com/article/10.1038/s41392-023-01498-1","Article"
"Neural stem cell-derived extracellular vesicles mitigate Alzheimer’s disease-like phenotypes in a preclinical mouse model","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01436-1","Ge GaoCongcong LiYizhao MaZhanping LiangYun LiXiangyu LiShengyang FuYi WangXiaohuan XiaJialin C. Zheng","2023","http://link.springer.com/article/10.1038/s41392-023-01436-1","Article"
"Extracellular matrix-derived mechanical force governs breast cancer cell stemness and quiescence transition through integrin-DDR signaling","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01453-0","Cong LiShi QiuXiaohan LiuFengzhu GuoJingtong ZhaiZhijun LiLinghui DengLiming GeHaili QianLu YangBinghe Xu","2023","http://link.springer.com/article/10.1038/s41392-023-01453-0","Article"
"Preclinical development and evaluation of nanobody-based CD70-specific CAR T cells for the treatment of acute myeloid leukemia","Cancer Immunology, Immunotherapy","","72","7","10.1007/s00262-023-03422-6","Jiali ChengTong GeXiaojian ZhuJue WangYuhao ZengWei MuHaodong CaiZhenyu DaiJin JinYongkun YangGuang HuXia MaoJianfeng ZhouLi ZhuLiang Huang","2023","http://link.springer.com/article/10.1007/s00262-023-03422-6","Article"
"BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01478-5","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2023","http://link.springer.com/article/10.1038/s41392-023-01478-5","Article"
"The activity of cuproptosis pathway calculated by AUCell algorithm was employed to construct cuproptosis landscape in lung adenocarcinoma","Discover Oncology","","14","1","10.1007/s12672-023-00755-7","Weixian LinJiaren WangJing GeRui ZhouYahui HuLushan XiaoQuanzhou PengZemao Zheng","2023","http://link.springer.com/article/10.1007/s12672-023-00755-7","Article"
"Nanoparticle-based multivalent human antibodies offer potent and broad neutralization against Omicron sublineages","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01512-6","Yizhen WangFeibo SongSiling WangMiaolin LanTingdong LiHuilin GuoYali ZhangShengxiang GeZizheng ZhengNingshao Xia","2023","http://link.springer.com/article/10.1038/s41392-023-01512-6","Article"
"High risk of non-cancer mortality in bladder cancer patients: evidence from SEER-Medicaid","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04867-z","Shunde WangChengguo Ge","2023","http://link.springer.com/article/10.1007/s00432-023-04867-z","Article"
"Immunogenicity and efficacy of pembrolizumab and doxorubicin in a phase I trial for patients with metastatic triple-negative breast cancer","Cancer Immunology, Immunotherapy","","72","9","10.1007/s00262-023-03470-y","Colt A. EgelstonWeihua GuoSusan E. YostXuan GeJin Sun LeePaul H. FrankelYujie CuiChristopher RuelDaniel SchmolzeMireya MurgaAileen TangNorma MartinezMisagh KarimiGeorge SomloPeter P. LeeJames R. Waisman","2023","http://link.springer.com/article/10.1007/s00262-023-03470-y","Article"
"Differences of genomic alterations and heavy metals in non-small cell lung cancer with different histological subtypes","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04929-2","Die MuHui TangGen TengXinyang LiYarui ZhangGe GaoDongjuan WangLu BaiXiangyao LianMing WenLisha JiangShouxin WuHuihui JiangCuimin Zhu","2023","http://link.springer.com/article/10.1007/s00432-023-04929-2","Article"
"Lymph node metastasis in cancer progression: molecular mechanisms, clinical significance and therapeutic interventions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01576-4","Haoran JiChuang HuXuhui YangYuanhao LiuGuangyu JiShengfang GeXiansong WangMingsong Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01576-4","Article"
"Gut microbe-derived metabolite indole-3-carboxaldehyde alleviates atherosclerosis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01613-2","Yijing LuWenlong YangZhiyong QiRifeng GaoJing TongTingwen GaoYin ZhangAijun SunShuning ZhangJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01613-2","Article"
"Single-cell transcriptomic analysis reveals a systemic immune dysregulation in COVID-19-associated pediatric encephalopathy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01641-y","Yi WangLaurence Don Wai LuuShuang LiuXiong ZhuSiyuan HuangFang LiXiaolan HuangLinying GuoJin ZhangHaiyan GeYuanyuan SunYi HuiYanning QuHuicong WangXiaoxia WangWeilan Na","2023","http://link.springer.com/article/10.1038/s41392-023-01641-y","Article"
"Astragaloside IV derivative HHQ16 ameliorates infarction-induced hypertrophy and heart failure through degradation of lncRNA4012/9456","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01660-9","Jingjing WanZhen ZhangChennan WuSaisai TianYibei ZangGe JinQingyan SunPin WangXin LuanYili YangXuelin ZhanLingyu Linda YeDayue Darrel DuanXia LiuWeidong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01660-9","Article"
"Combination of genomic instability score and TP53 status for prognosis prediction in lung adenocarcinoma","npj Precision Oncology","","7","1","10.1038/s41698-023-00465-x","Juan FengYang LanFeng LiuYe YuanJia GeSen WeiHu LuoJianjun LiTao LuoXiuwu Bian","2023","http://link.springer.com/article/10.1038/s41698-023-00465-x","Article"
"Bromodomain and extraterminal (BET) proteins: biological functions, diseases, and targeted therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01647-6","Zhi-Qiang WangZhao-Cong ZhangYu-Yang WuYa-Nan PiSheng-Han LouTian-Bo LiuGe LouChang Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01647-6","Article"
"Hypoxia-induced signaling in the cardiovascular system: pathogenesis and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01652-9","Yongchao ZhaoWeidong XiongChaofu LiRanzun ZhaoHao LuShuai SongYou ZhouYiqing HuBei ShiJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01652-9","Article"
"An optimized protocol for the generation and monitoring of conditional orthotopic lung cancer in the KP mouse model using an adeno-associated virus vector compatible with biosafety level 1","Cancer Immunology, Immunotherapy","","72","12","10.1007/s00262-023-03542-z","Haibin DengHuixiang GeChristelle DubeyTereza LosmanovaMichaela MedováGeorgia KonstantinidouSeyran Mathilde MutluFabienne Esther BirrerTess Melinda BrodieDeborah StrokaWenxiang WangRen-Wang PengPatrick DornThomas Michael Marti","2023","http://link.springer.com/article/10.1007/s00262-023-03542-z","Article"
"Potential value of mitochondrial regulatory pathways in the clinical application of clear cell renal cell carcinoma: a machine learning-based study","Journal of Cancer Research and Clinical Oncology","","149","19","10.1007/s00432-023-05393-8","Xiaochen QiYangyang GeAo YangYuanxin LiuQifei WangGuangzhen Wu","2023","http://link.springer.com/article/10.1007/s00432-023-05393-8","Article"
"Correction: BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01721-z","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2024","http://link.springer.com/article/10.1038/s41392-023-01721-z","Article"
"Josephin domain containing 2 (JOSD2) promotes lung cancer by inhibiting LKB1 (Liver kinase B1) activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01706-y","Tao YuanChenming ZengJiawei LiuChenxi ZhaoFujing GeYuekang LiMeijia QianJiamin DuWeihua WangYonghao LiYue LiuXiaoyang DaiJianya ZhouXueqin ChenShenglin MaHong Zhu","2024","http://link.springer.com/article/10.1038/s41392-023-01706-y","Article"
"Multi-omics and Multi-VOIs to predict esophageal fistula in esophageal cancer patients treated with radiotherapy","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05520-5","Wei GuoBing LiWencai XuChen ChengChengyu QiuSai-kit SamJiang ZhangXinzhi TengLingguang MengXiaoli ZhengYuan WangZhaoyang LouRonghu MaoHongchang LeiYuanpeng ZhangTa Zhou","2024","http://link.springer.com/article/10.1007/s00432-023-05520-5","Article"
"SRSF2 mutation cooperates with ASXL1 truncated alteration to accelerate leukemogenesis","Leukemia","","38","2","10.1038/s41375-023-02094-6","Pinpin SuiGuo GeShi ChenJiaojiao BaiIvan P. RubalcavaHui YangYing GuoPeng ZhangYing LiEdward A. MedinaMingjiang XuOmar Abdel-WahabRobert BradleyFeng-Chun Yang","2024","http://link.springer.com/article/10.1038/s41375-023-02094-6","Article"
"MAP4 acts as an oncogene and prognostic marker and affects radioresistance by mediating epithelial–mesenchymal transition in lung adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05614-8","Xiaochun XiaYangyang GeFanghong GePei GuYuanyuan LiuPeng LiPengqin Xu","2024","http://link.springer.com/article/10.1007/s00432-024-05614-8","Article"
"Aptamers targeting SARS-CoV-2 nucleocapsid protein exhibit potential anti pan-coronavirus activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01748-w","Minghui YangChunhui LiGuoguo YeChenguang ShenHuiping ShiLiping ZhongYuxin TianMengyuan ZhaoPengfei WuAbid HussainTian ZhangHaiyin YangJun YangYuhua WengXinyue LiuZhimin Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01748-w","Article"
"TEA domain transcription factor 1 (TEAD1) induces cardiac fibroblasts cells remodeling through BRD4/Wnt4 pathway","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01732-w","Shuai SongXiaokai ZhangZihang HuangYongchao ZhaoShuyang LuLinqi ZengFengze CaiTongyao WangZhiqiang PeiXinyu WengWei LuoHao LuZilun WeiJian WuPeng YuLi Shen","2024","http://link.springer.com/article/10.1038/s41392-023-01732-w","Article"
"Sustained exposure to Helicobacter pylori induces immune tolerance by desensitizing TLR6","Gastric Cancer","","27","2","10.1007/s10120-023-01461-7","Xiulin ZhangYang HeXiaolu ZhangBo FuZidai SongLiang WangRui FuXuancheng LuJin XingJianyi LvMeng GuoXueyun HuoXin LiuJing LuXiaoyan DuZhongming Ge","2024","http://link.springer.com/article/10.1007/s10120-023-01461-7","Article"
"Integrating molecular subtype and CD8+ T cells infiltration to predict treatment response and survival in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","73","4","10.1007/s00262-024-03651-3","Bingyu LiKaifeng JinZhaopei LiuXiaohe SuZiyue XuGe LiuJingtong XuHailong LiuYuan ChangYiwei WangYu ZhuZewei WangLe XuWeijuan Zhang","2024","http://link.springer.com/article/10.1007/s00262-024-03651-3","Article"
"Structure-based design of pan-coronavirus inhibitors targeting host cathepsin L and calpain-1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01758-8","Xiong XieQiaoshuai LanJinyi ZhaoSulin ZhangLu LiuYumin ZhangWei XuMaolin ShaoJingjing PengShuai XiaYan ZhuKeke ZhangXianglei ZhangRuxue ZhangJian LiWenhao Dai","2024","http://link.springer.com/article/10.1038/s41392-024-01758-8","Article"
"PD-(L)1 inhibitors plus bevacizumab and chemotherapy as first-line therapy in PD-L1-negative metastatic lung adenocarcinoma: a real-world data","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05637-1","Yihui GeYujing ZhanJie HeJuan LiJian WangXiaojuan WeiChunni WangAiqin GaoYuping Sun","2024","http://link.springer.com/article/10.1007/s00432-024-05637-1","Article"
"Ezabenlimab (BI 754091), an anti-PD-1 antibody, in patients with advanced solid tumours","Cancer Immunology, Immunotherapy","","73","5","10.1007/s00262-024-03654-0","Manish R. PatelMelissa JohnsonIra WinerHendrik-Tobias ArkenauNatalie CookVanessa SamouëlianRaid AljumailyShigehisa KitanoChristine DuffyMiaomiao GeMabrouk ElgadiLillian L. Siu","2024","http://link.springer.com/article/10.1007/s00262-024-03654-0","Article"
"Novel insights into TCR-T cell therapy in solid neoplasms: optimizing adoptive immunotherapy","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00504-8","Weihuan ShaoYiran YaoLudi YangXiaoran LiTongxin GeYue ZhengQiuyi ZhuShengfang GeXiang GuRenbing JiaXin SongAi Zhuang","2024","http://link.springer.com/article/10.1186/s40164-024-00504-8","Article"
"Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01794-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01794-4","Article"
"Case report: Mutation evolution in a patient with TdT positive high grade B cell lymphoma with MYC and BCL2 rearrangements following the treatment of concurrent follicular lymphoma and diffuse large B-cell lymphoma","Discover Oncology","","15","1","10.1007/s12672-024-00991-5","Fen ZhangYu ChenQian CuiYan GeYanhui Liu","2024","http://link.springer.com/article/10.1007/s12672-024-00991-5","Article"
"Comprehensive analysis and prognostic assessment of senescence-associated genes in bladder cancer","Discover Oncology","","15","1","10.1007/s12672-024-00987-1","Ruilin YangJieling HeWenfeng LuoRenyang XiangGe ZouXintao ZhangHuang LiuJunhong Deng","2024","http://link.springer.com/article/10.1007/s12672-024-00987-1","Article"
"Combination therapy with oncolytic virus and T cells or mRNA vaccine amplifies antitumor effects","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01824-1","Rao FuRuoyao QiHualong XiongXing LeiYao JiangJinhang HeFeng ChenLiang ZhangDekui QiuYiyi ChenMeifeng NieXueran GuoYuhe ZhuJinlei ZhangMingxi YueJiali Cao","2024","http://link.springer.com/article/10.1038/s41392-024-01824-1","Article"
"A meta-analysis of MRI radiomics-based diagnosis for BI-RADS 4 breast lesions","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05697-3","Jie LinHao ZhengQiyu JiaJingjing ShiShiwei WangJunna WangMin Ge","2024","http://link.springer.com/article/10.1007/s00432-024-05697-3","Article"
"GGT5: a potential immunotherapy response inhibitor in gastric cancer by modulating GSH metabolism and sustaining memory CD8+ T cell infiltration","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03716-3","Wenjing ZhaoZiwei LiangYongshi YaoYang GeGuangyu AnLing DuanJiannan Yao","2024","http://link.springer.com/article/10.1007/s00262-024-03716-3","Article"
"Construction of a prognostic model for extensive-stage small cell lung cancer patients undergoing immune therapy in northernmost China and prediction of treatment efficacy based on response status at different time points","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05767-6","Junjie DangGang XuGe GuoHuan ZhangLihua Shang","2024","http://link.springer.com/article/10.1007/s00432-024-05767-6","Article"
"Combinational zimberelimab plus lenvatinib and chemotherapy for alpha-fetoprotein elevated, advanced gastric cancer patients (AFPGC): a phase 1 dose-escalation study","Cancer Immunology, Immunotherapy","","73","8","10.1007/s00262-024-03743-0","Ting DengFeixue WangLe ZhangTao NingYansha SunShaohua GeMing BaiYao LuHongli LiYi Ba","2024","http://link.springer.com/article/10.1007/s00262-024-03743-0","Article"
"Correction: Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01883-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01883-4","Article"
"Chemotherapy resistance in acute myeloid leukemia is associated with decreased anti-tumor immune response through MHC molecule and B7 family members","Discover Oncology","","15","1","10.1007/s12672-024-01072-3","Jing GeXiaoxuan YinXin SunLiduo KouXin XueJuan Ma","2024","http://link.springer.com/article/10.1007/s12672-024-01072-3","Article"
"Anesthesia management for extended resection of thymic tumor combined with artificial bypass between the innominate vein and the right atrial appendage","Clinical Cancer Bulletin","","3","1","10.1007/s44272-024-00020-0","YuanYuan MaJianYong DingShengJin Ge","2024","http://link.springer.com/article/10.1007/s44272-024-00020-0","Article"
"Targeting the PI3K/AKT/mTOR pathway offer a promising therapeutic strategy for cholangiocarcinoma patients with high doublecortin-like kinase 1 expression","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05875-3","Ziwei LiangYang GeJianjian LiYunting BaiZeru XiaoRui YanGuangyu AnDonglei Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05875-3","Article"
