Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BRCA1 protein products: Antibody specificity…","Nature Genetics","","13","3","10.1038/ng0796-264","Cindy A. WilsonMarc N. PaytonSusan K. PekarKe ZhangRobert E. PacificiJean L. GudasSushil ThukralFrank J. CalzoneDavid M. ReeseDennis I. Slamon","1996","http://link.springer.com/article/10.1038/ng0796-264","Article"
"Antenatal screening and fetal diagnosis of β-thalassemia  in a Chinese population: prevalence of the β-thalassemia trait  in the Guangzhou area of China","Human Genetics","","98","2","10.1007/s004390050190","X. XuC. LiaoZhongying LiuYining HuangJizeng ZhangJian LiZhaohui PengLuolin QiuQian Xu","1996","http://link.springer.com/article/10.1007/s004390050190","Article"
"Expression of platelet-derived growth factor (PDGF) receptor α-subunit in mouse brain: Comparison ofPatch mutants and normal littermates","Cellular and Molecular Neurobiology","","16","4","10.1007/BF02150228","Frank X. ZhangJames B. Hutchins","1996","http://link.springer.com/article/10.1007/BF02150228","Article"
"Chromosomal mapping of the second humanCD8B gene locus","Immunogenetics","","43","4","10.1007/BF00587303","Xiao-Li ZhangHenry H. Q. HengYe YangLap-Chee TsuiJane R. ParnesJohn W. Chamberlain","1996","http://link.springer.com/article/10.1007/BF00587303","Article"
"A role for Rho in receptor- and G protein-stimulated phospholipase C Reduction in phosphatidylinositol 4,5-bisphosphate by Clostridium difficile toxin B","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","2","10.1007/BF00178707","Martina SchmidtChristine BienekUlrich RümenappChunyi ZhangGerd LümmenKarl H. JakobsIngo JustKlaus AktoriesMichael MoosChristoph von Eichel-Streiber","1996","http://link.springer.com/article/10.1007/BF00178707","Article"
"The human T-cell receptor gamma variable pseudogeneV10 is a distinctive marker of human speciation","Immunogenetics","","43","4","10.1007/BF00587300","Xiao-Min ZhangGuy CathalaZohra SouaMarie-Paule LefrancSylvie Huck","1996","http://link.springer.com/article/10.1007/BF00587300","Article"
"Muscarinic acetylcholine receptor trafficking in streptolysin O-permeabilized MDCK cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","2","10.1007/BF00178712","Stefan VogtOliver VöglerChunyi ZhangUlrich WellerKarl H. JakobsChris J. van Koppen","1996","http://link.springer.com/article/10.1007/BF00178712","Article"
"Fibroblast growth factor receptor 2 mutations in Beare–Stevenson cutis gyrata syndrome","Nature Genetics","","13","4","10.1038/ng0896-492","Kelly A. PrzylepaWilliam PaznekasMinghuang ZhangMahin GolabiWilma BiasMichael J. BamshadJohn C. CareyBryan D. HallRoger StevensonSeth J. OrlowM. Michael Cohen Jr.Ethylin Wang Jabs","1996","http://link.springer.com/article/10.1038/ng0896-492","Article"
"Adenosine A2A receptors mediate the inhibitory effect of adenosine on formyl-Met-Leu-Phe-stimulated respiratory burst in neutrophil leucocytes","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","3","10.1007/BF00171056","Bertil B. FredholmYu ZhangIngeborg van der Ploeg","1996","http://link.springer.com/article/10.1007/BF00171056","Article"
"Translocation of dopamine and binding of WIN 35,428 measured under identical conditions in cells expressing the cloned human dopamine transporter","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","3","10.1007/BF00171060","Maarten E. A. ReithCen XuLian ZhangLori L. Coffey","1996","http://link.springer.com/article/10.1007/BF00171060","Article"
"Vectors for cancer gene therapy","Cancer and Metastasis Reviews","","15","3","10.1007/BF00046349","J. ZhangS. J. Russell","1996","http://link.springer.com/article/10.1007/BF00046349","Article"
"Influence of two different light intensities during daytime on endurance performance of handgrip exercise","European Journal of Applied Physiology and Occupational Physiology","","74","4","10.1007/BF02226927","Ping ZhangHiromi Tokura","1996","http://link.springer.com/article/10.1007/BF02226927","Article"
"Gender differences in neutrophil function and cytokine-induced neutrophil chemoattractant generation in endotoxic rats","Inflammation","","20","5","10.1007/BF01487041","J. A. SpitzerP. Zhang","1996","http://link.springer.com/article/10.1007/BF01487041","Article"
"Expression of peptides, nitric oxide synthase and NPY receptor in trigeminal and nodose ganglia after nerve lesions","Experimental Brain Research","","111","3","10.1007/BF00228728","Xu ZhangRu-Rong JiJan ArvidssonJan M. LundbergTamas BartfaiKatarina BedecsTomas Hökfelt","1996","http://link.springer.com/article/10.1007/BF00228728","Article"
"The role of a mutant CCR5 allele in HIV–1 transmission and disease progression","Nature Medicine","","2","11","10.1038/nm1196-1240","Yaoxing HuangWilliam A. PaxtonSteven M. WolinskyAvidan U. NeumannLinqi ZhangTian HeStanley KangDaniel CeradiniZhanqun JinKarina YazdanbakhshKevin KunstmanDaniel EricksonElizabeth DragonNathaniel R. LandauJohn PhairDavid D. Ho","1996","http://link.springer.com/article/10.1038/nm1196-1240","Article"
"Behavior of luminance neurons in the pretectal olivary nucleus during the pupillary near response","Experimental Brain Research","","112","1","10.1007/BF00227189","Hongyu ZhangRobert J. ClarkePaul D. R. Gamlin","1996","http://link.springer.com/article/10.1007/BF00227189","Article"
"T cell vaccination: clinical application in autoimmune diseases","Journal of Molecular Medicine","","74","11","10.1007/s001090050069","J. ZhangP. StinissenR. MedaerJ. Raus","1996","http://link.springer.com/article/10.1007/s001090050069","Article"
"Allelic variants of human calcitonin receptor  in the Japanese population","Human Genetics","","99","1","10.1007/s004390050307","M. NakamuraZhi-qiang ZhangLiang ShanTomoyuki HisaMitsuyo SasakiRyuichi TsukinoToyoharu YokoiAkio KanameKennichi Kakudo","1996","http://link.springer.com/article/10.1007/s004390050307","Article"
"Reversible inhibition of I
K, I
AHP, I
h and I
Ca currents by internally applied gluconate in rat hippocampal pyramidal neurones","Pflügers Archiv","","433","3","10.1007/s004240050286","A. A. VelumianL. ZhangP. PennefatherP. L. Carlen","1996","http://link.springer.com/article/10.1007/s004240050286","Article"
"mMaspin: The Mouse Homolog of a Human Tumor Suppressor Gene Inhibits Mammary Tumor Invasion and Motility","Molecular Medicine","","3","1","10.1007/BF03401667","Ming ZhangShijie ShengNicolai MaassRuth Sager","1997","http://link.springer.com/article/10.1007/BF03401667","Article"
"Construction of surface models of the human trunk","Medical and Biological Engineering and Computing","","35","1","10.1007/BF02510397","Dr. N. G. DurdleZ. ZhangV. J. RasoD. L. Hill","1997","http://link.springer.com/article/10.1007/BF02510397","Article"
"Targeting to the HIV-1 RRE of the influenza virus NS1 protein effector domain as a potent, specific anti-HIV agent","Journal of Biomedical Science","","4","1","10.1007/BF02255591","Ming Jie ZhangAndrew I. Dayton MD, PhD","1997","http://link.springer.com/article/10.1007/BF02255591","Article"
"Self-Assembling DNA-Lipid Particles for Gene Transfer","Pharmaceutical Research","","14","2","10.1023/A:1012000711033","Yuan-Peng ZhangDorothy L. ReimerGuoyang ZhangPatricia H. LeeMarcel B. Bally","1997","http://link.springer.com/article/10.1023/A%3A1012000711033","Article"
"Inhibitory effects of oxidants on n-type K+ channels in T lymphocytes and Xenopus oocytes","Pflügers Archiv","","433","5","10.1007/s004240050323","Ildikó SzabóB. NiliusXinfeng ZhangAndreas E. BuschErich GulbinsHartmut SuessbrichFlorian Lang","1997","http://link.springer.com/article/10.1007/s004240050323","Article"
"Genetic Diversity and Divergence in Chinese Yak (Bos grunniens) Populations Inferred from Blood Protein Electrophoresis","Biochemical Genetics","","35","1 - 2","10.1023/A:1022204428553","Zheng-Chao TuYa-Ping ZhangHuai Qiu","1997","http://link.springer.com/article/10.1023/A%3A1022204428553","Article"
"Fast- and slow-twitch isoforms (SERCA1 and SERCA2a) of sarcoplasmic reticulum Ca-ATPase are expressed simultaneously in chronically stimulated muscle fibers","Pflügers Archiv","","433","6","10.1007/s004240050343","K.-M. ZhangPing HuShang-Wu WangLeon D. WrightAndrew S. WechslerJohn A. SprattF. N. Briggs","1997","http://link.springer.com/article/10.1007/s004240050343","Article"
"Crustacean hyperglycaemic hormone in the nervous system of the primitive crustacean species Daphnia magna and Artemia salina (Crustacea: Branchiopoda)","Cell and Tissue Research","","287","3","10.1007/s004410050779","Qian ZhangRainer KellerHeinrich Dircksen","1997","http://link.springer.com/article/10.1007/s004410050779","Article"
"Embryonic lethality and impairment of haematopoiesis in mice heterozygous for an AML1-ETO fusion gene","Nature Genetics","","15","3","10.1038/ng0397-303","Donald A. YergeauChristopher J. HetheringtonQing WangPu ZhangArlene H. SharpeMichael BinderMiguel Marín-PadillaDaniel G. TenenNancy A. SpeckDong-Er Zhang","1997","http://link.springer.com/article/10.1038/ng0397-303","Article"
"Leukotriene cysLT1 (LTD4) receptor antagonism of H1-antihistamines: An in vitro study","Inflammation Research","","46","1","10.1007/s000110050109","M.-Q. ZhangH. Timmerman","1997","http://link.springer.com/article/10.1007/s000110050109","Article"
"Electrical signal transmission and gap junction regulation in a bone cell network: A cable model for an osteon","Annals of Biomedical Engineering","","25","2","10.1007/BF02648049","Dajun ZhangStephen C. CowinSheldon Weinbaum","1997","http://link.springer.com/article/10.1007/BF02648049","Article"
"Rhizomelic chondrodysplasia punctata is caused by deficiency of human PEX7, a homologue of the yeast PTS2 receptor","Nature Genetics","","15","4","10.1038/ng0497-381","P. Edward PurdueJing Wei ZhangMarek SkonecznyPaul B. Lazarow","1997","http://link.springer.com/article/10.1038/ng0497-381","Article"
"Expression and hormone regulation of Wnt2, 3, 4, 5a, 7a, 7b and 10b in normal human endometrium and endometrial carcinoma","British Journal of Cancer","","75","8","10.1038/bjc.1997.195","TD BuiL ZhangMCP ReesR BicknellAL Harris","1997","http://link.springer.com/article/10.1038/bjc.1997.195","Article"
"Large-scale production of class I bound peptides:  assigning a signature to HLA-B*1501","Immunogenetics","","45","6","10.1007/s002510050219","Kiley PrillimanMark LindseyY. ZuoKen W. JacksonYing ZhangW. Hildebrand","1997","http://link.springer.com/article/10.1007/s002510050219","Article"
"Cloning of human IL-12 p40 and p35 DNA into the Semliki Forest virus vector: expression of IL-12 in human tumor cells","Gene Therapy","","4","4","10.1038/sj.gt.3300409","J ZhangC Asselin-PaturelF BexJ BernardJ ChehimiF WillemsA CaignardP BerglundP LiljeströmA BurnyS Chouaib","1997","http://link.springer.com/article/10.1038/sj.gt.3300409","Article"
"The Relationship Between Protein Aggregation and Molecular Mobility Below the Glass Transition Temperature of Lyophilized Formulations Containing a Monoclonal Antibody","Pharmaceutical Research","","14","5","10.1023/A:1012196826905","Sarma P. DudduGuangzhong ZhangPaul R. Dal Monte","1997","http://link.springer.com/article/10.1023/A%3A1012196826905","Article"
"Correlations between MyoD, myogenin, SERCA1, SERCA2 and phospholamban transcripts during transformation of type-II to type-I skeletal muscle fibers","Pflügers Archiv","","434","2","10.1007/s004240050386","Ping HuK.-M. ZhangLeon D. WrightJohn A. SprattF. N. Briggs","1997","http://link.springer.com/article/10.1007/s004240050386","Article"
"Allozyme variation in natural populations of Picea glehnii in Hokkaido, Japan","Heredity","","78","5","10.1038/hdy.1997.75","Zhang M WangKazutoshi Nagasaka","1997","http://link.springer.com/article/10.1038/hdy.1997.75","Article"
"The Mtv29 gene encoding endogenous lymphoma superantigen in SJL mice, mapped to proximal chromosome 6","Immunogenetics","","46","2","10.1007/s002510050257","D. J. ZhangP. D’EustachioG. J. Thorbecke","1997","http://link.springer.com/article/10.1007/s002510050257","Article"
"Rapid upregulation of the Pi isoform of glutathione-S-transferase in mouse brains after withdrawal of the neurotoxicant, cuprizone","Molecular and Chemical Neuropathology","","31","2","10.1007/BF02815240","Francine A. TanseyHong ZhangWendy Cammer","1997","http://link.springer.com/article/10.1007/BF02815240","Article"
"PKD1 interacts with PKD2 through a probable coiled-coil domain","Nature Genetics","","16","2","10.1038/ng0697-179","Feng QianF. Joseph GerminoYiqiang CaiXiangbin ZhangStefan SomloGregory G. Germino","1997","http://link.springer.com/article/10.1038/ng0697-179","Article"
"The BCL-6 proto-oncogene controls germinal-centre formation and Th2-type inflammation","Nature Genetics","","16","2","10.1038/ng0697-161","Bihui H. YeGiorgio CattorettiQiong ShenJiandong ZhangNicola HaweRick de WaardCynthia LeungMahyar Nouri-ShiraziAttilio OraziR.S.K. ChagantiPaul RothmanAlan M. StallPier-Paolo PandolfiRiccardo Dalla-Favera","1997","http://link.springer.com/article/10.1038/ng0697-161","Article"
"Effects of cholinergic depletion on glutamic acid decarboxylase immunoreactivity in the somatosensory cortex of rats","Anatomy and Embryology","","196","1","10.1007/s004290050077","P. HerronL. ZhangZhicheng LiJohn B. Schweitzer","1997","http://link.springer.com/article/10.1007/s004290050077","Article"
"Intracellular inhibition of HIV-1 replication using a dual protein- and RNA-based strategy","Gene Therapy","","4","6","10.1038/sj.gt.3300422","L DuanM ZhuI OzakiH ZhangDL WeiRJ Pomerantz","1997","http://link.springer.com/article/10.1038/sj.gt.3300422","Article"
"Characterization of Guanidine Transport in Human Renal Brush Border Membranes","Pharmaceutical Research","","14","7","10.1023/A:1012164203648","Joanne K. ChunLei ZhangMicheline Piquette-MillerErnest LauLi-Qin TongKathleen M. Giacomini","1997","http://link.springer.com/article/10.1023/A%3A1012164203648","Article"
"Sequences of the Three Coat Protein Genes of a Malaysian Isolate of Rice Tungro Spherical Virus Reveal a Close Relationship to the Philippine Isolate","Virus Genes","","15","1","10.1023/A:1007919300028","Shulu ZhangJeffrey W. DaviesRoger Hull","1997","http://link.springer.com/article/10.1023/A%3A1007919300028","Article"
"Prospects for T Cell Vaccination in Multiple Sclerosis","BioDrugs","","8","1","10.2165/00063030-199708010-00001","Dr Robert MedaerPiet StinissenJingwu ZhangJef Raus","1997","http://link.springer.com/article/10.2165/00063030-199708010-00001","Article"
"Effects of Interferon and PKC Modulators on Human Glioma Protein Kinase C, Cell Proliferation, and Cell Cycle","Neurochemical Research","","22","7","10.1023/A:1022071407268","Mildred Acevedo-DuncanRuonan ZhangDenise R. CooperHarvey M. Greenberg","1997","http://link.springer.com/article/10.1023/A%3A1022071407268","Article"
"Effects of cholinergic and α-adrenergic agonists  on the monovalent ion content of rat submandibular gland  acinar cells studied by X-ray microanalysis","Histochemistry and Cell Biology","","108","2","10.1007/s004180050156","Ailing ZhangJ. Ricardo MartinezG. M. Roomans","1997","http://link.springer.com/article/10.1007/s004180050156","Article"
"CD40L blockade prevents autoimmune encephalomyelitis and hampers TH1 but not TH2 pathway of T cell differentiation","Journal of Molecular Medicine","","75","8","10.1007/s001090050145","Elena B. SamoilovaJennifer L. HortonHaidi ZhangY. Chen","1997","http://link.springer.com/article/10.1007/s001090050145","Article"
"Mapping of the gene encoding the B56β subunit  of protein phosphatase 2A (PPP2R5B) to a 0.5-Mb region  of chromosome 11q13 and its exclusion as a candidate gene  for multiple endocrine neoplasia type 1 (MEN1)","Human Genetics","","100","3 - 4","10.1007/s004390050538","S. A. ForbesA. A. J. PannettJ. H. D. BassettB. HardingC. WoodingR. V. ThakkerR. ButlerD. OgilvieR. AnandP. GaudrayG. WeberC. LarssonC. X. ZhangA. CalenderJ. W. M. HöppenerC. J. M. Lips","1997","http://link.springer.com/article/10.1007/s004390050538","Article"
"Relationship of anesthetic activity of alkyl acetates to hydrophobicity and in vivo effect on membrane fluidity in mice","Archives of Toxicology","","71","10","10.1007/s002040050435","Hideji TaniiXiao-Ping ZhangRie OkaKiyofumi Saijoh","1997","http://link.springer.com/article/10.1007/s002040050435","Article"
"(−)Alprenolol potentiates the disrupting effects of dizocilpine on sensorimotor function in the rat","Psychopharmacology","","132","3","10.1007/s002130050346","Jianhua ZhangJörgen A. EngelDavid M. JacksonChristina JohanssonL. Svensson","1997","http://link.springer.com/article/10.1007/s002130050346","Article"
"Opiate agonists microinjected into the nucleus accumbens enhance sucrose drinking in rats","Psychopharmacology","","132","4","10.1007/s002130050355","M. ZhangAnn E. Kelley","1997","http://link.springer.com/article/10.1007/s002130050355","Article"
"TNF-α Opens a Paracellular Route for HIV-1 Invasion across the Blood-Brain Barrier","Molecular Medicine","","3","8","10.1007/BF03401701","Dr. Milan FialaDavid J. LooneyMonique StinsDennis D. WayLing ZhangXiaohu GanFrancesco ChiappelliErik S. SchweitzerPaul ShapshakMartin WeinandMichael C. GravesMarlys WitteKwang Sik Kim","1997","http://link.springer.com/article/10.1007/BF03401701","Article"
"New approach to studies on ECG dynamics: Extraction and analyses of QRS complex irregularity time series","Medical and Biological Engineering and Computing","","35","5","10.1007/BF02525525","X. -S. ZhangY. -S. ZhuX. -J. Zhang","1997","http://link.springer.com/article/10.1007/BF02525525","Article"
"Variation in coat protein genes among five geographicallydifferent isolates of rice tungro spherical virus","Archives of Virology","","142","9","10.1007/s007050050205","S. ZhangG. LeeJ. W. DaviesR. Hull","1997","http://link.springer.com/article/10.1007/s007050050205","Article"
"Cell-cycle arrest versus cell death in cancer therapy","Nature Medicine","","3","9","10.1038/nm0997-1034","Todd WaldmanYonggang ZhangLarry DillehayJian YuKenneth KinzlerBert VogelsteinJerry Williams","1997","http://link.springer.com/article/10.1038/nm0997-1034","Article"
"Distribution studies in CD-1 mice administered [14C]muconaldehyde","Archives of Toxicology","","71","11","10.1007/s002040050448","Zhihua ZhangKeith CooperBernard D. GoldsteinGisela Witz","1997","http://link.springer.com/article/10.1007/s002040050448","Article"
"Linkage disequilibrium studies  in multiple endocrine neoplasia type 1 (MEN1)","Human Genetics","","100","5 - 6","10.1007/s004390050569","J. H. D. BassettA. A. J. PannettS. A. ForbesR. V. ThakkerM. McCarthyA. P. ReadB. T. TehC. LarssonS. KytöläJ. LeistiP. SalmelaG. WeberS. GiraudC. X. ZhangA. CalenderJ. W. M. Höppener","1997","http://link.springer.com/article/10.1007/s004390050569","Article"
"Effect of Freezing Rate on the Stability of Liposomes During Freeze-Drying and Rehydration","Pharmaceutical Research","","14","9","10.1023/A:1012142520912","Ewoud C. A. van WindenWei ZhangDaan J. A. Crommelin","1997","http://link.springer.com/article/10.1023/A%3A1012142520912","Article"
"Correction of the bloom syndrome cellular phenotypes","Somatic Cell and Molecular Genetics","","23","5","10.1007/BF02674278","Theresa GieslerKeith BakerBingqing ZhangLisa D. McDanielRoger A. Schultz","1997","http://link.springer.com/article/10.1007/BF02674278","Article"
"Lipid-Dependent Modulation of Ca2+ Availability in Isolated Mossy Fiber Nerve Endings","Neurochemical Research","","22","10","10.1023/A:1021976828513","Mary Louise RuehrLian ZhangRobert V. Dorman","1997","http://link.springer.com/article/10.1023/A%3A1021976828513","Article"
"A GFP reporter system to assess gene transfer and expression in human hematopoietic progenitor cells","Gene Therapy","","4","10","10.1038/sj.gt.3300507","L ChengC DuD MurrayX TongYA ZhangBP ChenRG Hawley","1997","http://link.springer.com/article/10.1038/sj.gt.3300507","Article"
"Effects of 17β-estradiol on glucose transporter 1 expression and endothelial cell survival following focal ischemia in the rats","Experimental Brain Research","","117","2","10.1007/s002210050216","Jiong ShiY. Q. ZhangJ. W. Simpkins","1997","http://link.springer.com/article/10.1007/s002210050216","Article"
"Development of a nuclear export signal trapping method for isolating genes with HIV rev activity","Journal of Biomedical Science","","4","6","10.1007/BF02258352","Ming Jie ZhangAndrew I. Dayton","1997","http://link.springer.com/article/10.1007/BF02258352","Article"
"Analysis of the Ecdysteroid UDP-Glucosyltransferase Gene of Heliothis armigera Single-Nucleocapsid Baculovirus","Virus Genes","","15","3","10.1023/A:1007976420021","Xinwen ChenZhihong HuJohannes A. JehleYouqing ZhangJust M. Vlak","1997","http://link.springer.com/article/10.1023/A%3A1007976420021","Article"
"Linkage analysis of susceptibility to ozone-induced lung inflammation in inbred mice","Nature Genetics","","17","4","10.1038/ng1297-475","Steven R. KleebergerRoy C. LevittLiu-Yi ZhangMalinda LongphreJack HarkemaAnne JedlickaScott M. EleffDeborah DiSilvestreKenneth J. Holroyd","1997","http://link.springer.com/article/10.1038/ng1297-475","Article"
"Caspase inhibition prevents staurosporine-induced apoptosis in CHO-K1 cells","Apoptosis","","3","1","10.1023/A:1009655018726","G. ZhangG. YanV. GurtuC. SpencerS. R. Kain","1998","http://link.springer.com/article/10.1023/A%3A1009655018726","Article"
"Analgesic efficacy of ibuprofen alone and in combination with codeine or caffeine in post-surgical pain: a meta-analysis","European Journal of Clinical Pharmacology","","53","5","10.1007/s002280050383","A. Li Wan PoW. Y. Zhang","1998","http://link.springer.com/article/10.1007/s002280050383","Article"
"Expression of Amphiphysin I, an Autoantigen of Paraneoplastic Neurological Syndromes, in Breast Cancer","Molecular Medicine","","4","1","10.1007/BF03401727","Scott FloydMargaret Husta ButlerOttavio CremonaCarol DavidZachary FreybergXiaomei ZhangMichele SolimenaAkira TokunagaHideki IshizuKimiko TsutsuiDr. Pietro De Camilli","1998","http://link.springer.com/article/10.1007/BF03401727","Article"
"Factors Affecting Volterra Kernel Estimation: Emphasis on Lung Tissue Viscoelasticity","Annals of Biomedical Engineering","","26","1","10.1114/1.82","Qin ZhangBéla SukiDavid T. WestwickKenneth R. Lutchen","1998","http://link.springer.com/article/10.1114/1.82","Article"
"The efficient expression of intravascularly delivered DNA in rat muscle","Gene Therapy","","5","2","10.1038/sj.gt.3300572","V BudkerG ZhangI DankoP WilliamsJ Wolff","1998","http://link.springer.com/article/10.1038/sj.gt.3300572","Article"
"Activation of JNK/SAPK in Primary Glial Cultures: II. Differential Activation of Kinase Isoforms Corresponds to Their Differential Expression","Neurochemical Research","","23","2","10.1023/A:1022489127107","P. ZhangE. L. HoganN. R. Bhat","1998","http://link.springer.com/article/10.1023/A%3A1022489127107","Article"
"The β2-agonist salbutamol affects the expression of phospholamban and both isoforms of SERCA in canine skeletal muscle and blocks changes in these induced by neuromuscular stimulation","Pflügers Archiv","","435","4","10.1007/s004240050546","K.-M. ZhangPing HuShang-Wu WangLeon D. WrightAndrew S. WechslerJohn A. SprattF. N. Briggs","1998","http://link.springer.com/article/10.1007/s004240050546","Article"
"Repeated administration of amphetamine induces sensitisation to its disruptive effect on prepulse inhibition in the rat","Psychopharmacology","","135","4","10.1007/s002130050528","Jianhua ZhangJörgen A. EngelB. SöderpalmL. Svensson","1998","http://link.springer.com/article/10.1007/s002130050528","Article"
"Inhibition of neointimal cell bcl-x expression induces apoptosis and regression of vascular disease","Nature Medicine","","4","2","10.1038/nm0298-222","Matthew J. PollmanJennifer L. HallMichael J. MannLunan ZhangGary H. Gibbons","1998","http://link.springer.com/article/10.1038/nm0298-222","Article"
"Mechanism of Compound- and Species-Specific Food Effects of Structurally Related Antiarrhythmic Drugs, Disopyramide and Bidisomide","Pharmaceutical Research","","15","3","10.1023/A:1011976331738","Chyung S. CookLiming ZhangJohn OsisGrant L. SchoenhardAziz Karim","1998","http://link.springer.com/article/10.1023/A%3A1011976331738","Article"
"A chemokine receptor CCR2 allele delays HIV-1 disease progression and is associated with a CCR5 promoter mutation","Nature Medicine","","4","3","10.1038/nm0398-350","Leondios G. KostrikisYaoxing HuangJohn P. MooreSteve M. WolinskyLinqi ZhangYong GuoLisa DeutschJohn PhairAvidan U. NeumannDavid D. Ho","1998","http://link.springer.com/article/10.1038/nm0398-350","Article"
"Investigation of the metabolism of 7-(4-chlorbenzyl)-7,8,13,13a-tetrahydroberberine chloride in the rat","European Journal of Drug Metabolism and Pharmacokinetics","","23","1","10.1007/BF03189825","N. FengZ. ZhangD. AnW. HuangG. WangX. HanX. Bao","1998","http://link.springer.com/article/10.1007/BF03189825","Article"
"Inhibition of Tracheal Vascular Extravasation by Liposome-Encapsulated Albuterol in Rats","Pharmaceutical Research","","15","3","10.1023/A:1011984500787","Weiming ZhangLuke GuoJay A. NadelDemetrios Papahadjopoulos","1998","http://link.springer.com/article/10.1023/A%3A1011984500787","Article"
"The genetic basis of Cowden’s syndrome: three novel mutations  in PTEN/MMAC1/TEP1","Human Genetics","","102","4","10.1007/s004390050723","H. C. TsouXiao Li PingXiao Xun XieAlexandra C. GruenerHong ZhangR. NiniKaren SwisshelmVirginia SybertTerry M. DiamondRebecca SutphenM. Peacocke","1998","http://link.springer.com/article/10.1007/s004390050723","Article"
"Effects of Ischemic Tolerance on mRNA Levels of IP3R1, β-Actin, and Neuron-Specific Enolase in Hippocampal CA1 Area of the Gerbil Brain","Neurochemical Research","","23","4","10.1023/A:1022486619201","Wildon FarwellAgnes SimonyiHeather ScottJian-Ping ZhangVelissa CarruthersRichard MadsenJane JohnsonGrace Y. Sun","1998","http://link.springer.com/article/10.1023/A%3A1022486619201","Article"
"Ligand-independent activation of steroid hormone receptors","Journal of Molecular Medicine","","76","7","10.1007/s001090050241","N. L. WeigelYixian Zhang","1998","http://link.springer.com/article/10.1007/s001090050241","Article"
"Relationship between mucosal levels of interleukin 8 and toxinogenicity of Helicobacter pylori","InflammoPharmacology","","6","2","10.1007/s10787-998-0028-y","Q. B. ZhangG. EtolhiJ. B. DawoduA. HusainC. G. GemmellR. I. Russell","1998","http://link.springer.com/article/10.1007/s10787-998-0028-y","Article"
"Dihydropyridine receptor isoform expression in adult rat skeletal muscle","Pflügers Archiv","","436","3","10.1007/s004240050637","Yann PéréonChristine DettbarnYing LuKarin N. WestlundJian-Ting ZhangP. Palade","1998","http://link.springer.com/article/10.1007/s004240050637","Article"
"Genetic Diversity of Yunnan Local Pig Breeds Inferred from Blood Protein Electrophoresis","Biochemical Genetics","","36","5 - 6","10.1023/A:1018772824353","Wenping HuLinsheng LianBing SuYaping Zhang","1998","http://link.springer.com/article/10.1023/A%3A1018772824353","Article"
"Redox gene therapy for ischemia/reperfusion injury of the liver reduces AP1 and NF-κB activation","Nature Medicine","","4","6","10.1038/nm0698-698","Ralf M. ZwackaWeihong ZhouYulong ZhangChristine J. DarbyLorita DudusJeff HalldorsonLarry OberleyJohn F. Engelhardt","1998","http://link.springer.com/article/10.1038/nm0698-698","Article"
"Adenylyl cyclase co-distribution with the CaBPs, calbindin-D28 and calretinin, varies with cell type: assessment with the fluorescent dye, BODIPY forskolin, in enteric ganglia","Cell and Tissue Research","","293","1","10.1007/s004410051098","Cynthia Y. LiuHuiming ZhangF. L. Christofi","1998","http://link.springer.com/article/10.1007/s004410051098","Article"
"Corpuscles of Stannius and stanniocalcin-like immunoreactivity in the white sucker (Catostomus commersoni): evidence for a new cell-type","Cell and Tissue Research","","293","1","10.1007/s004410051107","L. E. MarraD. G. ButlerD. H. ZhangG. Y. OuditJ. H. Youson","1998","http://link.springer.com/article/10.1007/s004410051107","Article"
"Inhibition of intimal hyperplasia after vein grafting by in vivo transfer of human senescent cell-derived inhibitor-1 gene","Gene Therapy","","5","6","10.1038/sj.gt.3300640","H BaiR MorishitaI KidaT YamakawaW ZhangM AokiH MatsushitaA NodaR NagaiY KanedaJ HigakiT OgiharaY SawaH Matsuda","1998","http://link.springer.com/article/10.1038/sj.gt.3300640","Article"
"The 3′ breakpoint of the Yunnanese (Aγδβ)0-thalassemia deletion  lies in an L1 family sequence: implications for the mechanism  of deletion and the reactivation of the Gγ-globin gene","Human Genetics","","103","1","10.1007/s004390050789","Xue-Qing ZhangJ.-W. Zhang","1998","http://link.springer.com/article/10.1007/s004390050789","Article"
"Amyloid-β Induces Chemokine Secretion and Monocyte Migration across a Human Blood-Brain Barrier Model","Molecular Medicine","","4","7","10.1007/BF03401753","Dr. Milan FialaLing ZhangXiaohu GanBarbara SherryDennis TaubMichael C. GravesSuzan HamaDennis WayMartin WeinandMarlys WitteDiane LortonYu-Min KuoAlex E. Roher","1998","http://link.springer.com/article/10.1007/BF03401753","Article"
"Nociceptive and thermoreceptive lamina I neurons are anatomically distinct","Nature Neuroscience","","1","3","10.1038/665","Z.-S. HanE.-T. ZhangA.D. Craig","1998","http://link.springer.com/article/10.1038/665","Article"
"Prenatal development of the vestibular ganglion  and vestibulocerebellar fibres in the rat","Anatomy and Embryology","","198","2","10.1007/s004290050173","K. W. S. AshwellLuan-ling Zhang","1998","http://link.springer.com/article/10.1007/s004290050173","Article"
