Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Conditioned Media of Limbal Epithelial Cells and Corneal Stromal Cells on Functional Activity of Limb Mesenchymal Stem Cells","Bulletin of Experimental Biology and Medicine","","173","4","10.1007/s10517-022-05562-8","N. A. BondarenkoM. A. SurovtsevaI. I. KimA. P. LykovI. A. IskakovA. N. TrunovV. V. ChernykhO. V. Poveshchenko","2022","http://link.springer.com/article/10.1007/s10517-022-05562-8","Article"
"Disturbed behavior of rats suffering intrauterine hypoxia is corrected by postnatal treatment with piracetam","Bulletin of Experimental Biology and Medicine","","115","1","10.1007/BF00846356","S. S. TrofimovR. U. OstrovskayaE. V. KravchenkoN. M. Smol'nikovaN. A. BondarenkoO. A. KutepovaE. P. NemovaT. A. Voronina","1993","http://link.springer.com/article/10.1007/BF00846356","Article"
"Synthesis of o-substituted phosphinyl-, phosphinylmethyl-and phosphinylethylphenols","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","28","2","10.1007/BF00925894","N. A. BondarenkoE. N. TsvetkovE. I. MatrosovM. I. Kabachnik","1979","http://link.springer.com/article/10.1007/BF00925894","Article"
"Synthesis of Phosphorus-Containing Podands―Analogs of Diglycolamide Based on Diphenyl- and Dibutylphosphorylmethanol under Phase Transfer Catalysis Conditions","Russian Journal of General Chemistry","","88","9","10.1134/S107036321809013X","A. V. KharlamovS. K. BelusO. I. ArtyushinN. A. Bondarenko","2018","http://link.springer.com/article/10.1134/S107036321809013X","Article"
"Synthesis of Nonselective Sorbents Modified with Carbon Nanomaterials and Their Hemocompatibility","Nanobiotechnology Reports","","17","2","10.1134/S2635167622020136","A. P. LykovM. OpokuL. N. RachkovskayaM. A. SurovtsevaN. A. BondarenkoI. I. KimE. E. RachkovskyA. M. VolodinO. V. Poveshchenko","2022","http://link.springer.com/article/10.1134/S2635167622020136","Article"
"Synthesis of asymmetricP,P-dialkyl-P′,P′-diphenylethylenediphosphine dioxides","Russian Chemical Bulletin","","44","1","10.1007/BF00696974","N. A. BondarenkoO. K. BozhkoE. N. Tsvetkov","1995","http://link.springer.com/article/10.1007/BF00696974","Article"
"o-Phosphorus-substituted benzoic acids","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","30","7","10.1007/BF01417991","N. A. BondarenkoE. N. TsvetkovE. I. MatrosovM. I. Kabachnik","1981","http://link.springer.com/article/10.1007/BF01417991","Article"
"Extraction properties of tetrasubstituted methylenediphosphine dioxides in nitric acid media","Radiochemistry","","49","1","10.1134/S1066362207010092","A. N. TuranovV. K. KarandashevN. A. Bondarenko","2007","http://link.springer.com/article/10.1134/S1066362207010092","Article"
"Behavioral peculiarities and reactions of brain dopaminergic systems in rats with different resistance to acute hypobaric hypoxia","Bulletin of Experimental Biology and Medicine","","130","9","10.1023/A:1015353926280","N. A. BondarenkoE. L. GermanovaL. D. Luk'yanova","2000","http://link.springer.com/article/10.1023/A%3A1015353926280","Article"
"Microstructural Features and Mechanical and Tribological Properties of Fe–Cu–Ni–Sn Composites Precipitation-Hardened with CrB2 Additions","Powder Metallurgy and Metal Ceramics","","60","3 - 4","10.1007/s11106-021-00229-x","V.A. MechnikN.A. BondarenkoV.M. KolodnitskyiV.I. ZakievI.M. ZakievE.S. GevorkyanN.O. Kuzin","2021","http://link.springer.com/article/10.1007/s11106-021-00229-x","Article"
"Mechanical and Tribological Properties of Fe−Cu−Ni−Sn Materials with Different Amounts of CrB2 Used as Matrices for Diamond-Containing Composites","Journal of Superhard Materials","","42","4","10.3103/S1063457620040061","V. A. MechnikN. A. BondarenkoV. M. KolodnitskyiV. I. ZakievI. M. ZakievS. R. IgnatovichS. S. Yutskevych","2020","http://link.springer.com/article/10.3103/S1063457620040061","Article"
"Buccal Mesenchymal Stromal Cells as a Source of Osseointegration of Titanium Implants","Bulletin of Experimental Biology and Medicine","","176","5","10.1007/s10517-024-06080-5","M. A. SurovtsevaI. I. KimN. A. BondarenkoS. V. OstapetsM. N. DrovosekovO. S. KosarevaO. V. Poveshchenko","2024","http://link.springer.com/article/10.1007/s10517-024-06080-5","Article"
"Effect of Erythropoietin on Morphofunctional Properties of Mesenchymal Stem Cells","Bulletin of Experimental Biology and Medicine","","170","1","10.1007/s10517-020-05024-z","A. P. LykovM. A. SurovtsevaI. I. KimN. A. BondarenkoO. V. Poveshchenko","2020","http://link.springer.com/article/10.1007/s10517-020-05024-z","Article"
"Dipole moments of para-substituted styrylphosphonates","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","20","11","10.1007/BF00854328","E. A. IshmaevaN. A. BondarenkoA. N. Pudovik","1971","http://link.springer.com/article/10.1007/BF00854328","Article"
"Corrosion resistance of dense zircon ceramics","Glass and Ceramics","","37","7","10.1007/BF01141891","Yu. Ya. ÉidukV. V. KovalenkoM. I. Kushel'M. R. LerumaB. M. ShabrovO. I. BorushkoM. I. OkaraN. A. TitovaN. A. Bondarenko","1980","http://link.springer.com/article/10.1007/BF01141891","Article"
"Synthesis of acyclic quaternary ammonium compounds containing ω-alkoxyethyl and 2-hydroxyethyl substituents at the nitrogen atom","Russian Chemical Bulletin","","64","11","10.1007/s11172-015-1209-7","K. V. TcarkovaS. K. Belus’O. I. ArtyushinA. V. KharlamovN. A. Bondarenko","2015","http://link.springer.com/article/10.1007/s11172-015-1209-7","Article"
"Levels of miRNA and Hormones in Thoracic Duct Lymph in Rats with Experimental Breast Cancer Induced by N-Methyl-N-Nitrosourea","Bulletin of Experimental Biology and Medicine","","162","3","10.1007/s10517-017-3622-4","A. P. LykovA. V. KabakovO. V. KazakovN. A. BondarenkoO. V. PoveshchenkoT. V. RaiterA. F. PoveshchenkoD. N. StrunkinV. I. Konenkov","2017","http://link.springer.com/article/10.1007/s10517-017-3622-4","Article"
"Correlation Analysis of Morphological Changes of Structural and Functional Areas of Mesenteric Lymph Nodes with Cytokines of Lymph of Thoracic Lymphatic Duct in Experimental Breast Cancer","Bulletin of Experimental Biology and Medicine","","168","4","10.1007/s10517-020-04743-7","O. V. KazakovT. V. RaiterA. F. PoveshchenkoN. B. OrlovO. V. PoveshchenkoA. V. KabakovI. I. KimN. A. BondarenkoD. N. StrunkinA. P. LykovA. Yu. LetyaginV. I. Konenkov","2020","http://link.springer.com/article/10.1007/s10517-020-04743-7","Article"
"A comparison of phytoplankton communities between the ancient Lakes Biwa and Baikal","Hydrobiologia","","568","1","10.1007/s10750-006-0338-2","N. A. BondarenkoA. TujiM. Nakanishi","2006","http://link.springer.com/article/10.1007/s10750-006-0338-2","Article"
"Nitric Oxide as a Factor of Genetically Determined Resistance to Stress Damages and Adaptive Protection","Bulletin of Experimental Biology and Medicine","","132","5","10.1023/A:1017904221948","M. G. PshennikovaN. A. BondarenkoM. V. Shimkovich","2001","http://link.springer.com/article/10.1023/A%3A1017904221948","Article"
"Effects of Anti-CD206 Antibodies on Macrophage Functions in Male CBF1 Mice with Lipidemia","Bulletin of Experimental Biology and Medicine","","162","2","10.1007/s10517-016-3584-y","A. P. LykovT. A. KorolenkoL. V. SakhnoO. V. PoveshchenkoN. A. BondarenkoM. A. SurovtsevaN. V. Goncharova","2016","http://link.springer.com/article/10.1007/s10517-016-3584-y","Article"
"Structures and NMR spectra of N-(ω-alkoxyethyl)N-(2-hydroxyethyl)-N, N-dimethylammonium chlorides","Russian Chemical Bulletin","","64","11","10.1007/s11172-015-1210-1","A. S. PeregudovO. I. ArtyushinK. V. TcarkovaN. A. Bondarenko","2015","http://link.springer.com/article/10.1007/s11172-015-1210-1","Article"
"Biological Activity of 1-Arylethylphosphonic Acids","Pharmaceutical Chemistry Journal","","37","5","10.1023/A:1025374321522","N. A. BondarenkoI. N. LermontovaG. N. BondarenkoN. S. GulyukinaT. M. DolginaS. O. BachurinI. P. Beletskaya","2003","http://link.springer.com/article/10.1023/A%3A1025374321522","Article"
"The structures of bis(3-aminophenyl)phosphinic acid and its derivatives in the solid state","Russian Chemical Bulletin","","67","2","10.1007/s11172-018-2085-8","M. P. PasechnikA. G. MatveevaO. I. ArtyushinK. V. TcarkovN. A. Bondarenko","2018","http://link.springer.com/article/10.1007/s11172-018-2085-8","Article"
"Stability of an orthotropic cylindrical shell under the action of the tension of a filament","Soviet Applied Mechanics","","11","4","10.1007/BF00882917","O. A. GoroshkoN. A. Bondarenko","1975","http://link.springer.com/article/10.1007/BF00882917","Article"
"Phase Formation and Physicomechanical Properties of WC–Co–CrB2 Composites Sintered by Vacuum Hot Pressing for Drill Tools","Journal of Superhard Materials","","44","1","10.3103/S1063457622010075","B. T. RatovV. A. MechnikN. A. BondarenkoV. V. StrelchukT. A. PrikhnaV. M. KolodnitskyiA. S. NikolenkoP. M. LytvynI. M. DanylenkoV. E. MoshchilE. S. GevorkyanV. A. ChishkalaA. S. KosminovA. A. Shukmanova","2022","http://link.springer.com/article/10.3103/S1063457622010075","Article"
"Parameters of Microcirculation in the Broad Ligament of the Uterus in Wistar Rats after Injection of Autologous Biomedical Cell Product","Bulletin of Experimental Biology and Medicine","","159","6","10.1007/s10517-015-3076-5","T. I. DergachevaA. P. LykovA. V. ShurlyginaE. V. StarkovaO. V. PoveshchenkoN. A. BondarenkoI. I. KimM. V. TenditnikYu. I. BorodinV. I. Konenkov","2015","http://link.springer.com/article/10.1007/s10517-015-3076-5","Article"
"Thermodynamic study of the doping of the diamond-WC-Co composition with silicides of transition metals","Journal of Superhard Materials","","34","4","10.3103/S1063457612040041","A. F. LisovskiiN. A. Bondarenko","2012","http://link.springer.com/article/10.3103/S1063457612040041","Article"
"Extraction of Rare Earth Elements(III) with Mixtures of Some New Tridentate Carbamoylmethylphosphine Oxides and 4-Benzoyl-3-methyl-1-phenyl-1H-pyrazol-5(4H)-one from Hydrochloric Acid Solutions","Russian Journal of General Chemistry","","91","3","10.1134/S1070363221030075","A. N. TuranovV. K. KarandashevV. A. KhvostikovO. I. ArtyushinN. A. Bondarenko","2021","http://link.springer.com/article/10.1134/S1070363221030075","Article"
"Behavioral peculiarities and reactions of brain dopaminergic systems in rats with different resistance to acute hypobaric hypoxia","Bulletin of Experimental Biology and Medicine","","130","3","10.1007/BF02682250","N. A. BondarenkoE. L. GermanovaL. D. Luk'yanova","2000","http://link.springer.com/article/10.1007/BF02682250","Article"
"Effect of Intramuscular Administration of Mesenchymal Stem Cells and Erythropoietin on Angiogenesis in Critical Limb Ischemia","Bulletin of Experimental Biology and Medicine","","165","1","10.1007/s10517-018-4112-z","A. P. LykovN. A. BondarenkoO. V. PoveshchenkoA. V. KabakovM. A. SurovtsevaI. I. KimO. V. KazakovA. F. Poveshchenko","2018","http://link.springer.com/article/10.1007/s10517-018-4112-z","Article"
"Deep-Hole Drilling Using Rock-Breaking Tool Set with Super-Hard Composites","Super-Deep Continental Drilling and Deep Geophysical Sounding","","","","10.1007/978-3-642-50143-2_31","I. F. VovchanovskiyN. A. Bondarenko","1990","http://link.springer.com/chapter/10.1007/978-3-642-50143-2_31","Chapter"
"Proliferation, Migration, and Production of Nitric Oxide by Bone Marrow Multipotent Mesenchymal Stromal Cells from Wistar Rats in Hypoxia and Hyperglycemia","Bulletin of Experimental Biology and Medicine","","159","4","10.1007/s10517-015-2986-6","A. P. LykovYu. V. NikonorovaN. A. BondarenkoO. V. PoveshchenkoI. I. KimA. F. PoveshchenkoV. I. Konenkov","2015","http://link.springer.com/article/10.1007/s10517-015-2986-6","Article"
"Effect of Vascular Endothelial Growth Factor and Erythropoietin on Functional Activity of Fibroblasts and Multipotent Mesenchymal Stromal Cells","Bulletin of Experimental Biology and Medicine","","160","4","10.1007/s10517-016-3206-8","N. A. BondarenkoYu. V. NikonorovaM. A. SurovtsevaA. P. LykovO. V. PoveshchenkoA. F. PoveshchenkoE. A. PokushalovA. B. RomanovV. I. Konenkov","2016","http://link.springer.com/article/10.1007/s10517-016-3206-8","Article"
"Prospect of Using Cell Product for the Therapy of Skin Defects in Diabetes Mellitus","Bulletin of Experimental Biology and Medicine","","164","2","10.1007/s10517-017-3970-0","A. P. LykovN. A. BondarenkoO. V. PoveshchenkoT. V. MillerA. F. PoveshchenkoM. A. SurovtsevaN. P. BgatovaV. I. Konenkov","2017","http://link.springer.com/article/10.1007/s10517-017-3970-0","Article"
"Hydrogen bond in some phosphorus-substituted aliphatic alcohols","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","29","1","10.1007/BF00951885","N. A. BondarenkoE. I. MatrosovE. N. TsvetkovM. I. Kabachnik","1980","http://link.springer.com/article/10.1007/BF00951885","Article"
"Effect of Vacuum Hot Pressing Temperature on the Mechanical and Tribological Properties of the Fe–Cu–Ni–Sn–VN Composites","Powder Metallurgy and Metal Ceramics","","58","11 - 12","10.1007/s11106-020-00125-w","V. A. MechnikN. A. BondarenkoV. M. KolodnitskyiV. I. ZakievI. M. ZakievS.R. IgnatovichS. N. DubN. O. Kuzin","2020","http://link.springer.com/article/10.1007/s11106-020-00125-w","Article"
"Extraction Properties of Diphenyl{[N-(2-diphenylphosphinylethyl)-N-alkyl]carbamoylmethyl}phosphine Oxides in Nitric Acid Solutions","Russian Journal of Inorganic Chemistry","","65","6","10.1134/S0036023620060248","A. N. TuranovV. K. KarandashevO. I. ArtyushinA. S. PeregudovV. A. KhvostikovN. A. Bondarenko","2020","http://link.springer.com/article/10.1134/S0036023620060248","Article"
"Comparative study of the psychotropic activity of tuftsin and its analogs","Bulletin of Experimental Biology and Medicine","","93","4","10.1007/BF00830546","A. V. Val'dmanN. A. BondarenkoM. M. KozlovskayaD. Yu. RusakovV. N. KalikhevichZ. A. Ardemasova","1982","http://link.springer.com/article/10.1007/BF00830546","Article"
"The effect of serotoninergic 1A agonists on rotating behavior in rats with raphe lesions","Bulletin of Experimental Biology and Medicine","","115","2","10.1007/BF00847179","N. A. BondarenkoNina A. BondarenkoT. A. Voronina","1993","http://link.springer.com/article/10.1007/BF00847179","Article"
"Antistress Effect of Nitric Oxide","Biology Bulletin of the Russian Academy of Sciences","","28","4","10.1023/A:1016627224865","O. N. BondarenkoN. A. BondarenkoI. Yu. MalyshevE. B. Manukhina","2001","http://link.springer.com/article/10.1023/A%3A1016627224865","Article"
"Study of Cytokine Profile of Cultured “Early” and “Late” Endothelial Progenitor Cells in Peripheral Blood of Chronic Heart Failure Patients after Mobilization Course with Granulocyte Colony-Stimulating Factor","Bulletin of Experimental Biology and Medicine","","160","2","10.1007/s10517-015-3141-0","N. A. BondarenkoO. V. PoveshchenkoA. P. LykovI. I. KimM. A. SurovtsevaA. F. PoveshchenkoE. A. PokushalovA. B. RomanovA. M. Karas’kovV. I. Konenkov","2015","http://link.springer.com/article/10.1007/s10517-015-3141-0","Article"
"Studying the Proliferative Activity of Human Corneal Stromal Cell Populations","Bulletin of Experimental Biology and Medicine","","176","1","10.1007/s10517-023-05976-y","N. A. BondarenkoM. A. SurovtsevaI. I. KimK. Yu. KrasnerK. E. OrishchenkoA. N. TrunovV. V. ChernykhO. V. Poveshchenko","2023","http://link.springer.com/article/10.1007/s10517-023-05976-y","Article"
"Dependence of effects of the tripeptide MIF and lithium chloride on degree of supersensitivity of brain dopamine receptors","Bulletin of Experimental Biology and Medicine","","108","2","10.1007/BF00840658","N. A. BondarenkoA. V. Val'dman","1989","http://link.springer.com/article/10.1007/BF00840658","Article"
"Effect of Polyethylene Terephthalate on Functional Properties of Endothelial and Mesenchymal Cells","Bulletin of Experimental Biology and Medicine","","166","4","10.1007/s10517-019-04395-2","A. P. LykovO. V. PoveshchenkoM. A. SurovtsevaN. A. BondarenkoI. I. KimA. A. KarpenkoE. A. PokushalovA. M. Karaskov","2019","http://link.springer.com/article/10.1007/s10517-019-04395-2","Article"
"On the causes of automatic excitation of the frog respiratory center","Bulletin of Experimental Biology and Medicine","","55","6","10.1007/BF00786799","Z. S. DontsovaV. E. BiryukovN. A. Bondarenko","1964","http://link.springer.com/article/10.1007/BF00786799","Article"
"Experimental verification of the load-carrying capacity of smooth glass-fiber shells under the influence of external hydrostatic pressure","Soviet Applied Mechanics","","9","9","10.1007/BF00890397","A. A. KritsukO. A. GoroshkoL. M. BobkoV. S. BochkovskiiN. A. Bondarenko","1973","http://link.springer.com/article/10.1007/BF00890397","Article"
"Synthesis and Antidopamine Effect of Conformation-Constrained Analogs of the Dipeptide Neuroleptic Dilept","Pharmaceutical Chemistry Journal","","37","5","10.1023/A:1025375504683","N. I. ZaitsevaT. A. GudashevaR. U. OstrovskayaM. V. RetyunskayaN. A. BondarenkoA. N. IgnashinT. A. Voronina","2003","http://link.springer.com/article/10.1023/A%3A1025375504683","Article"
"Morphofunctional Properties of Corneal Stromal Cells","Bulletin of Experimental Biology and Medicine","","172","1","10.1007/s10517-021-05339-5","M. A. SurovtsevaO. V. PoveshchenkoK. Yu. KrasnerI. I. KimA. P. LykovN. A. BondarenkoL. A. Shul’minaA. N. TrunovV. V. Chernykh","2021","http://link.springer.com/article/10.1007/s10517-021-05339-5","Article"
"Structure of 4-phenyl-4-oxo-1,4-oxaphosphorinane","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","37","11","10.1007/BF00959900","A. N. ChekhlovN. A. BondarenkoM. V. RaitarskayaM. V. RudominoE. N. TsvetkovI. V. Martynov","1988","http://link.springer.com/article/10.1007/BF00959900","Article"
"Comparative Study of the Mechanical and Tribological Characteristics of Fe–Cu–Ni–Sn Composites with Different CrB2 Content under Dry and Wet Friction","Journal of Superhard Materials","","43","1","10.3103/S1063457621010044","V. A. MechnikN. A. BondarenkoV. M. KolodnitskyiV. I. ZakievI. M. ZakievE. S. GevorkyanN. O. KuzinO. S. YakushenkoI. V. Semak","2021","http://link.springer.com/article/10.3103/S1063457621010044","Article"
"Phase Formation and Diamond Retention in Cdiamond–(WC–Co)–ZrO2 Composites Formed by Spark Plasma Sintering Method","Journal of Superhard Materials","","46","2","10.3103/S1063457624020084","B. T. RatovV. A. MechnikN. A. BondarenkoE. S. GevorkyanV. M. KolodnitskyiA. B. KalzhanovaP. S. SundetovaZ. G. Utepov","2024","http://link.springer.com/article/10.3103/S1063457624020084","Article"
"Interconnection of bacterial and phytoplanktonic communities with hydrochemical parameters from ice and under-ice water in coastal zone of Lake Baikal","Scientific Reports","","10","1","10.1038/s41598-020-66519-3","Yu. S. BukinN. A. BondarenkoI. I. RusanovN. V. PimenovS. V. BukinT. V. PogodaevaS. M. ChernitsynaO. V. ShubenkovaV. G. IvanovA. S. ZakharenkoT. I. Zemskaya","2020","http://link.springer.com/article/10.1038/s41598-020-66519-3","Article"
"Effect of CrB2 on the Microstructure, Properties, and Wear Resistance of Sintered Composite and the Diamond Retention in Fe–Cu–Ni–Sn Matrix","Journal of Superhard Materials","","43","3","10.3103/S1063457621030060","V. A. MechnikN. A. BondarenkoV. M. KolodnitskyiV. I. ZakievI. M. ZakievE. S. GevorkyanV. A. ChishkalaN. O. Kuzin","2021","http://link.springer.com/article/10.3103/S1063457621030060","Article"
"Structure and Production Potential of Summer Phytoplankton of Lake Baikal in the Present Period","Water Resources","","49","1","10.1134/S0097807822010055","N. A. BondarenkoI. I. RusanovS. M. ChernitsynaO. V. ShubenkovaA. S. ZaharenkoT. V. PogodaevaN. V. PimenovT. I. Zemskaya","2022","http://link.springer.com/article/10.1134/S0097807822010055","Article"
"Synthesis of some acyclic quaternary ammonium compounds. Alkylation of secondary and tertiary amines in a two-phase system","Russian Chemical Bulletin","","63","11","10.1007/s11172-014-0761-x","A. V. KharlamovO. I. ArtyushinN. A. Bondarenko","2014","http://link.springer.com/article/10.1007/s11172-014-0761-x","Article"
"Monoaminergic Mechanisms of Psychotropic Action of Short Peptides","Drug Dependence and Emotional Behavior","","","","10.1007/978-1-4684-1656-5_8","A. V. ValdmanM. M. KozlovskayaN. A. BondarenkoV. V. RojanetzN. A. AvdulovV. E. KlushaR. K. Mucinieze","1986","http://link.springer.com/chapter/10.1007/978-1-4684-1656-5_8","Chapter"
"Structural Changes of Phyto- and Zooplankton under the Influence of Climate Change and Anthropogenic Load (Lake Baikal, Russia)","Inland Water Biology","","16","6","10.1134/S1995082923060056","N. A. BondarenkoI. V. TombergO. G. Pen’kovaN. G. Sheveleva","2023","http://link.springer.com/article/10.1134/S1995082923060056","Article"
"Synthesis of Biologically Active 1-Arylethylphosphonates","Russian Journal of Organic Chemistry","","38","4","10.1023/A:1016511609369","N. S. GulyukinaT. M. DolginaG. N. BondarenkoI. P. BeletskayaN. A. BondarenkoJ. -C. HenryD. LavergneV. Ratovelomanana-VidalJ. -P. Genet","2002","http://link.springer.com/article/10.1023/A%3A1016511609369","Article"
"Structure of Сdiamond–(WC–6Co)–ZrO2 Composites Formed by Electrical Plasma Spark Sintering","Journal of Superhard Materials","","44","5","10.3103/S1063457622050057","V. A. MechnikMiroslaw RuckiB. T. RatovN. A. BondarenkoE. S. GevorkyanV. M. KolodnitskyiV. A. ChishkalaO. M. MorozovaV. G. Kulich","2022","http://link.springer.com/article/10.3103/S1063457622050057","Article"
"Are the Lake Baikal diatoms endemic?","Hydrobiologia","","568","1","10.1007/s10750-006-0321-y","S. I. GenkalN. A. Bondarenko","2006","http://link.springer.com/article/10.1007/s10750-006-0321-y","Article"
"Element Composition and Biogeochemical Functions of Algae Ulothrix Zonata (F. Weber et Mohr) Kützing in the Coastal Zone of the Southern Baikal","Water Resources","","45","6","10.1134/S0097807818060106","N. N. KulikovaE. A. VolkovaN. A. BondarenkoE. P. ChebykinE. V. SaibatalovaO. A. TimoshkinA. N. Suturin","2018","http://link.springer.com/article/10.1134/S0097807818060106","Article"
"Effect of the ZrO2 Content on the Strength Characteristics of the Matrix Material of Cdiamond–(WC–Co) Composites Synthesized by Spark Plasma Sintering","Journal of Superhard Materials","","46","3","10.3103/S1063457624030079","B. T. RatovE. HevorkianV. A. MechnikN. A. BondarenkoV. M. KolodnitskyiT. O. PrikhnaV. E. MoshchilV. P. NerubaskyiA. B. KalzhanovaR. U. BayamirovaA. R. TogashevaM. D. Sarbopeeva","2024","http://link.springer.com/article/10.3103/S1063457624030079","Article"
"Structure of N,N-Dialkylamides of Diphenylphosphorylacetic Acid in Solution: Dipole Moments, IR Spectroscopy, and Quantum-Chemical Study","Russian Journal of General Chemistry","","94","2","10.1134/S1070363224020117","A. A. KuznetsovaD. V. ChachkovK. V. TcarkovaN. A. BondarenkoYa. A. Vereshchagina","2024","http://link.springer.com/article/10.1134/S1070363224020117","Article"
"Synthesis of nonsymmetrical dialkylamines on the basis of diphenylphosphinic amides","Russian Chemical Bulletin","","58","9","10.1007/s11172-009-0256-3","N. A. BondarenkoA. V. KharlamovA. G. Vendilo","2009","http://link.springer.com/article/10.1007/s11172-009-0256-3","Article"
"Cdiamond–(WC–Co)–ZrO2 Composite Materials with Improved Mechanical and Adhesive Properties","Journal of Superhard Materials","","45","2","10.3103/S1063457623020107","B. T. RatovV. A. MechnikMiroslaw RuckiE. S. GevorkyanN. A. BondarenkoV. M. KolodnitskyiV. A. ChishkalaG. A. KudaikulovaA. B. MuzaparovaD. L. Korostyshevskyi","2023","http://link.springer.com/article/10.3103/S1063457623020107","Article"
"The role of interphase and contact surfaces in the formations of structures and properties of diamond-(WC-Co) composites. A review","Journal of Superhard Materials","","36","3","10.3103/S1063457614030010","A. F. LisovskyN. A. Bondarenko","2014","http://link.springer.com/article/10.3103/S1063457614030010","Article"
"Physical and Mechanical Properties of Composite Diamond-Containing Materials Based on Fe‒Cu–Ni–Sn‒VN Matrices Sintered by Vacuum Hot Pressing","Journal of Superhard Materials","","44","2","10.3103/S1063457622020071","B. T. RatovV. A. MechnikN. A. BondarenkoV. M. KolodnitskyiE. S. Gevorkyan","2022","http://link.springer.com/article/10.3103/S1063457622020071","Article"
"Psychotropic Effect of Tuftsin, a Natural Phagocytosis-stimulating Peptide, and Some of its Analogs","Drug Dependence and Emotional Behavior","","","","10.1007/978-1-4684-1656-5_7","A. V. ValdmanN. A. BondarenkoM. M. Kozlovskaya","1986","http://link.springer.com/chapter/10.1007/978-1-4684-1656-5_7","Chapter"
"Under-Ice Microalgae and Algae of the Interstitial Icy Water Functioning in Lake Baikal Littoral Zone","Microbiology","","89","3","10.1134/S0026261720030054","N. A. BondarenkoI. I. RusanovS. M. ChernitsynaO. V. ShubenkovaN. V. PimenovT. I. Zemskaya","2020","http://link.springer.com/article/10.1134/S0026261720030054","Article"
"ISM High-Performance Tools for Drilling of Oil and Gas Wells. Review","Journal of Superhard Materials","","40","5","10.3103/S1063457618050076","N. A. Bondarenko","2018","http://link.springer.com/article/10.3103/S1063457618050076","Article"
"Formation of Fe-Cu-Ni-Sn-VN Nanocrystalline Matrix by Vacuum Hot Pressing for Diamond-Containing Composite. Mechanical and Tribological Properties","Journal of Superhard Materials","","41","6","10.3103/S1063457619060030","V. A. MechnikN. A. BondarenkoV. M. KolodnitskyiV. I. ZakievI. M. ZakievS. R. IgnatovichS. N. DubN. O. Kuzin","2019","http://link.springer.com/article/10.3103/S1063457619060030","Article"
"Effect of Vanadium Nitride Additive on the Structure and Strength Characteristics of Diamond-Containing Composites Based on the Fe–Cu–Ni–Sn Matrix, Formed by Cold Pressing Followed by Vacuum Hot Pressing","Journal of Superhard Materials","","43","6","10.3103/S1063457621060095","B. T. RatovV. A. MechnikN. A. BondarenkoV. M. KolodnitskyiN. O. KuzinE. S. GevorkyanV. A. Chishkala","2021","http://link.springer.com/article/10.3103/S1063457621060095","Article"
"Effect of the CrB2 Additive Content on the Structure, Mechanical Properties, and Performance Characteristics of Diamond-Containing Cdiamond–(WC–Co) Composite Materials Formed by Spark Plasma Sintering","Journal of Superhard Materials","","45","3","10.3103/S106345762303019X","B. T. RatovV. A. MechnikE. S. GevorkyanV. M. KolodnitskyiN. A. BondarenkoA. E. KuttybayevS. K. MuratovaD. L. Korostyshevskiy","2023","http://link.springer.com/article/10.3103/S106345762303019X","Article"
