Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RBMY, a male germ cell-specific RNA-binding protein, activated in human liver cancers and transforms rodent fibroblasts","Oncogene","","23","34","10.1038/sj.onc.1207773","Daw-Jen TsueiHey-Chi HsuPo-Huang LeeYung-Ming JengYeong-Shiau PuChiung-Nien ChenYung-Chie LeeWei-Chun ChouChung-Jung ChangYen-Hsuan NiMei-Hwei Chang","2004","http://link.springer.com/article/10.1038/sj.onc.1207773","Article"
"High-dose methylprednisolone pulse therapy for treatment of refractory intestinal involvement caused by Henoch–Schönlein purpura: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0545-4","Hyun Sik KangHee Sup ChungKi-Soo KangKyoung Hee Han","2015","http://link.springer.com/article/10.1186/s13256-015-0545-4","Article"
"Prediction of hypotension during the alveolar recruitment maneuver in spine surgery: a prospective observational study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01031-8","Ji Young MinHyun Jae ChangSung Jun KimSeung Hee ChaJoon Pyo JeonChang Jae KimMee Young Chung","2023","http://link.springer.com/article/10.1186/s40001-023-01031-8","Article"
"Comparison of lesion characteristics between conventional and high-power short-duration ablation using contact force-sensing catheter in patients with paroxysmal atrial fibrillation","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02196-y","Chun-Chao ChenPo-Tseng LeeVu Van BaChieh-Mao ChuangYenn-Jiang LinLi-Wei LoYu-Feng HuFa-Po ChungChin-Yu LinTing-Yung ChangJennifer Jeanne ViceraTing-Chun HuangChih-Min LiuCheng-I WuIsaiah C. LugtuAnkit Jain","2021","http://link.springer.com/article/10.1186/s12872-021-02196-y","Article"
"Cloning and characterization of a nuclear S6 kinase, S6 kinase-related kinase (SRK); A novel nuclear target of Akt","Oncogene","","18","36","10.1038/sj.onc.1202895","Hyongjong KohKwangho JeeBona LeeJeonghoon KimDohoon KimYoung-Ha YunJung Woo KimHeung-Sik ChoiJongkyeong Chung","1999","http://link.springer.com/article/10.1038/sj.onc.1202895","Article"
"n-Hexane intoxication in a Chinese medicine pharmaceutical plant: a case report","Journal of Medical Case Reports","","11","1","10.1186/s13256-017-1280-9","Jo-Hui PanChiung-Yu PengChung-Ting LoChia-Yen DaiChao-Ling WangHung-Yi Chuang","2017","http://link.springer.com/article/10.1186/s13256-017-1280-9","Article"
"Suicidal ideation and suicide attempts in chronic obstructive pulmonary disease: The Korea National Health and Nutrition Examination Survey (KNHANES IV, V) from 2007–2012","npj Primary Care Respiratory Medicine","","24","1","10.1038/npjpcrm.2014.94","Jae Ho ChungChang Hoon HanSeon Cheol ParkCheong Ju Kim","2014","http://link.springer.com/article/10.1038/npjpcrm.2014.94","Article"
"Induction of proteinase 3-anti-neutrophil cytoplasmic autoantibodies by proteinase 3-homologous bacterial protease in mice","Immunologic Research","","64","2","10.1007/s12026-015-8687-4","Yong Chul KimYun Sik ChoiJehan AlamYun-ji KimKeum Jin BaekJaemoon KohYeong Wook SongDoo-Hyun ChungYoungnim Choi","2016","http://link.springer.com/article/10.1007/s12026-015-8687-4","Article"
"Factors impacting stem cell mobilization failure rate and efficiency in multiple myeloma in the era of novel therapies: experience at Memorial Sloan Kettering Cancer Center","Bone Marrow Transplantation","","48","8","10.1038/bmt.2012.281","M PozotrigoN AdelH LandauA LesokhinN LendvaiD J ChungD ChimentoE RiedelX ChenL ReichR ComenzoS GiraltH Hassoun","2013","http://link.springer.com/article/10.1038/bmt.2012.281","Article"
"Chromosomal instability and p53 inactivation are required for genesis of glioblastoma but not for colorectal cancer in patients with germline mismatch repair gene mutation","Oncogene","","19","35","10.1038/sj.onc.1203740","Suet Yi LeungSiu Tsan YuenTsun Leung ChanAnnie SY ChanJudy WC HoKedo KwanYiu Wah FanKwan Ngai HungLap Ping ChungAndrew H Wyllie","2000","http://link.springer.com/article/10.1038/sj.onc.1203740","Article"
"Successful resolution of symmetrical peripheral gangrene after severe acute pancreatitis: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0688-3","Chen-Yi LiaoShih-Chung HuangCheng-Hui LinChih-Chiang WangMei-Yu LiuRen-Jy BenWu-Hsien KuoChing-Chang Lee","2015","http://link.springer.com/article/10.1186/s13256-015-0688-3","Article"
"Basal STAT3 activities are negatively correlated with tumor size in papillary thyroid carcinomas","Journal of Endocrinological Investigation","","35","4","10.3275/7907","W. G. KimH.-J. ChoiW. B. Kim MD, PhDE. Y. KimJ. H. YimT. Y. KimG. GongS. Y. KimN. ChungY. K. Shong","2012","http://link.springer.com/article/10.3275/7907","Article"
"Hb-adjusted DLCO with GLI reference predicts long-term survival after HSCT in children","Bone Marrow Transplantation","","56","8","10.1038/s41409-020-01202-9","Hye Jin LeeKyunghoon KimSeong koo KimJae Wook LeeJong-seo YoonNack-Gyun ChungCho Bin","2021","http://link.springer.com/article/10.1038/s41409-020-01202-9","Article"
"Preoperative risk factor analysis of postoperative stroke after Cox-maze procedure with mitral valve repair","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-116","Jun Seok KimSong Am LeeJae Bum ParkHyun Keun CheeJin Woo Chung","2014","http://link.springer.com/article/10.1186/1471-2261-14-116","Article"
"Current status of hematopoietic stem cell transplantation in Taiwan","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.141","P-M ChenL-T HsiaoM-Huang ChenP M-S ChangC-Y LiuY-Chung HongC-H TzengT-J Chiou","2008","http://link.springer.com/article/10.1038/bmt.2008.141","Article"
"Changes in metabolic syndrome of Korean children and adolescents in the period 1998 to 2001","Journal of Endocrinological Investigation","","31","4","10.1007/BF03346366","S. LimH. C. JangK. S. ParkH. K. LeeH. R. ChungH. J. JoungS. I. Cho MD, MPH","2008","http://link.springer.com/article/10.1007/BF03346366","Article"
"Lung erosion following adjuvant immunotherapy with pembrolizumab: a case report","Journal of Medical Case Reports","","17","1","10.1186/s13256-023-04162-y","Lowell LeowManisha AnbuduraiLi YueJohn Kit Chung Tam","2023","http://link.springer.com/article/10.1186/s13256-023-04162-y","Article"
"Far upstream element-binding protein-1, a novel caspase substrate, acts as a cross-talker between apoptosis and the c-myc oncogene","Oncogene","","28","12","10.1038/onc.2009.11","M JangB C ParkS KangS-W ChiS ChoS J ChungS C LeeK-H BaeS G Park","2009","http://link.springer.com/article/10.1038/onc.2009.11","Article"
"Methodological quality of meta-analyses on treatments for chronic obstructive pulmonary disease: a cross-sectional study using the AMSTAR (Assessing the Methodological Quality of Systematic Reviews) tool","npj Primary Care Respiratory Medicine","","25","1","10.1038/npjpcrm.2014.102","Robin ST HoXinyin WuJinqiu YuanSiya LiuXin LaiSamuel YS WongVincent CH Chung","2015","http://link.springer.com/article/10.1038/npjpcrm.2014.102","Article"
"Qualitative and semi-quantitative evaluation of myocardium perfusion with 3 T stress cardiac MRI","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0159-1","Chun-Ho YunJui-Peng TsaiCheng-Ting TsaiGreta S. P. MokJing-Yi SunChung-Lieh HungTung-Hsin WuWu-Ta HuangFei-Shih YangJason Jeun-Shenn LeeRicardo C. CuryAnas FaresLemba Dina NshissoHiram G. Bezerra","2015","http://link.springer.com/article/10.1186/s12872-015-0159-1","Article"
"High pericardial and peri-aortic adipose tissue burden in pre-diabetic and diabetic subjects","BMC Cardiovascular Disorders","","13","1","10.1186/1471-2261-13-98","Fei-Shih YangChun-Ho YunTung-Hsin WuYa-Ching HsiehHiram G BezerraChuan-Chuan LiuYih-Jer WuJen-Yuan KuoChung-Lieh HungCharles Jia-Yin HouHung-I YehJason Jeun-Shenn LeeBernard E BulwerRicardo C Cury","2013","http://link.springer.com/article/10.1186/1471-2261-13-98","Article"
"Gabapentin for complex regional pain syndrome in Machado-Joseph disease: a case report","Journal of Medical Case Reports","","5","1","10.1186/1752-1947-5-268","Yang-Ching LoKwong-Kum LiaoYi-Chung LeeBing-Wen Soong","2011","http://link.springer.com/article/10.1186/1752-1947-5-268","Article"
"Divergence of Genbank and human tumor Bcl-2 sequences and implications for binding affinity to key apoptotic proteins","Oncogene","","23","3","10.1038/sj.onc.1207141","Mary K JosephLarry R SolomonAndrew M PetrosJill CaiRobert L SimmerHaichao ZhangSaul RosenbergShi-Chung Ng","2004","http://link.springer.com/article/10.1038/sj.onc.1207141","Article"
"Fractional allelic loss in gastric carcinoma correlates with growth patterns","Oncogene","","17","20","10.1038/sj.onc.1202188","Sang-Wook ChoiSang-Won ParkKyo-Young LeeKyoung-Mee KimYeun-Jun ChungMun-Gan Rhyu","1998","http://link.springer.com/article/10.1038/sj.onc.1202188","Article"
"Base-pair resolution DNA methylome of the EBV-positive Endemic Burkitt lymphoma cell line DAUDI determined by SOLiD bisulfite-sequencing","Leukemia","","27","8","10.1038/leu.2013.4","B KreckJ RichterO AmmerpohlM BarannD EsserB S PetersenI VaterE M Murga PenasC A Bormann ChungS SeisenbergerV Lee BoydS SmallwoodH G DrexlerR A F MacLeodM HummelF Krueger","2013","http://link.springer.com/article/10.1038/leu.2013.4","Article"
"Body composition analysis and references in children: clinical usefulness and limitations","European Journal of Clinical Nutrition","","73","2","10.1038/s41430-018-0322-8","Sochung Chung","2019","http://link.springer.com/article/10.1038/s41430-018-0322-8","Article"
"CardiOvaScular Mechanisms In Covid-19: methodology of a prospective observational multimodality imaging study (COSMIC-19 study)","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02027-0","Shirjel R. AlamAnoop S. V. ShahKevin O. OmbatiEdward NgangaSamuel GitauKhalid MakhdomiMichael H. ChungSudhir Vinayak","2021","http://link.springer.com/article/10.1186/s12872-021-02027-0","Article"
"Comprehensiveness of cardiac rehabilitation program in Korea: a nation-wide survey result","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03204-z","Jidong SungChul KimJae-Young HanSungju JeeJang Woo LeeJong Hwa LeeWon-Seok KimHeui Je BangSora BaekKyung-Lim JoaAe Ryoung KimSo Young LeeJihee KimChung Reen KimOh Pum Kwon","2023","http://link.springer.com/article/10.1186/s12872-023-03204-z","Article"
"Absolute lymphocyte counts predicts response to chemotherapy and survival in diffuse large B-cell lymphoma","Leukemia","","21","10","10.1038/sj.leu.2404780","D H KimJ H BaekY S ChaeY-K KimH J KimY H ParkH S SongJ S ChungM S HyunS K Sohn","2007","http://link.springer.com/article/10.1038/sj.leu.2404780","Article"
"Imatinib interim therapy between chemotherapeutic cycles and in vivo purging prior to autologous stem cell transplantation, followed by maintenance therapy is a feasible treatment strategy in Philadelphia chromosome-positive acute lymphoblastic leukemia","Bone Marrow Transplantation","","36","10","10.1038/sj.bmt.1705144","H-J ShinJ S ChungG J Cho","2005","http://link.springer.com/article/10.1038/sj.bmt.1705144","Article"
"Treatment of acute fibrinous organizing pneumonia following hematopoietic cell transplantation with etanercept","Bone Marrow Transplantation","","52","1","10.1038/bmt.2016.197","G L SimmonsH M ChungJ M McCartyA A ToorD FarkasK MillerW B Clark","2017","http://link.springer.com/article/10.1038/bmt.2016.197","Article"
"Failure of a medulloblastoma-derived mutant of SUFU to suppress WNT signaling","Oncogene","","23","26","10.1038/sj.onc.1207605","Michael D TaylorXiaoyun ZhangLing LiuChi-Chung HuiTodd G MainprizeStephen W SchererBrandon WainwrightDavid HoggJames T Rutka","2004","http://link.springer.com/article/10.1038/sj.onc.1207605","Article"
"Financial burden of national health insurance for treating patients with transfusion-dependent thalassemia in Taiwan","Bone Marrow Transplantation","","37","6","10.1038/sj.bmt.1705287","W-L HoK-H LinJ-D WangJ-S HwangC-W ChungD-T LinS-T JouM-Y LuJ P S Chern","2006","http://link.springer.com/article/10.1038/sj.bmt.1705287","Article"
"Increased and correlated nuclear factor-kappa B and Ku autoantigen activities are associated with development of multidrug resistance","Oncogene","","20","42","10.1038/sj.onc.1204732","Jee Hyun UmChi Dug KangBok Gun LeeDong Wan KimByung Seon ChungSun Hee Kim","2001","http://link.springer.com/article/10.1038/sj.onc.1204732","Article"
"Left ventricle remodeling predicts the recurrence of ventricular tachyarrhythmias in implantable cardioverter defibrillator recipients for secondary prevention","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0416-y","Wei-Chieh LeeHuang-Chung ChenYung-Lung ChenTzu-Hsien TsaiKuo-Li PanYu-Sheng LinMien-Cheng Chen","2016","http://link.springer.com/article/10.1186/s12872-016-0416-y","Article"
"Long-term treatment-free remission of chronic myeloid leukemia with falling levels of residual leukemic cells","Leukemia","","32","12","10.1038/s41375-018-0264-0","David M. RossIlaria S. PaganiNaranie ShanmuganathanChung H. KokJohn F. SeymourAnthony K. MillsRobin J. FilshieChristopher K. ArthurPhuong DangVerity A. SaundersJodi BraleyAgnes S. YongDavid T. YeungDeborah L. WhiteAndrew P. GriggAnthony P. Schwarer","2018","http://link.springer.com/article/10.1038/s41375-018-0264-0","Article"
"Polyclonal immune activation and marrow plasmacytosis in multiple myeloma patients receiving long-term lenalidomide therapy: incidence and prognostic significance","Leukemia","","27","12","10.1038/leu.2013.126","D ZamarinS M DevlinM E ArcilaH LandauA LesokhinN LendvaiD J ChungD ChimentoJ WeltzD BabuS GiraltH Hassoun","2013","http://link.springer.com/article/10.1038/leu.2013.126","Article"
"Genetic predictors of thiazide-induced serum potassium changes in nondiabetic hypertensive patients","Hypertension Research","","37","8","10.1038/hr.2014.74","Chin-Chou HuangChia-Min ChungShuen-Iu HungHsin-Bang LeuLiang-Yu LinPo-Hsun HuangTao-Cheng WuShing-Jong LinWen-Harn PanJaw-Wen Chen","2014","http://link.springer.com/article/10.1038/hr.2014.74","Article"
"Low bone mineral density in adolescents with leukemia after hematopoietic stem cell transplantation: prolonged steroid therapy for GvHD and endocrinopathy after hematopoietic stem cell transplantation might be major concerns?","Bone Marrow Transplantation","","52","1","10.1038/bmt.2016.199","W K ChoM B AhnJ-W LeeN-G ChungM H JungB ChoB-K Suh","2017","http://link.springer.com/article/10.1038/bmt.2016.199","Article"
"Spinal cord compression by B-cell lymphoma, unclassifiable, with features intermediate between diffuse large B-cell lymphoma and Burkitt lymphoma in a patient seropositive for human immunodeficiency virus: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-324","Jun-Yeong SeoKee-Yong HaMin-Up KimYoon-Chung KimYoung-Hoon Kim","2014","http://link.springer.com/article/10.1186/1752-1947-8-324","Article"
"DNA-PK/Chk2 induces centrosome amplification during prolonged replication stress","Oncogene","","34","10","10.1038/onc.2014.74","C-Y WangE Y-H HuangS-c HuangB-c Chung","2015","http://link.springer.com/article/10.1038/onc.2014.74","Article"
"Randomized phase 2 study of digital life coaching during transplantation for myeloma","Bone Marrow Transplantation","","58","12","10.1038/s41409-023-02091-4","Rahul BanerjeeChiung-Yu HuangChloe RyanAlbert LeeKelly J. BrassilJasmine MooreShagun AroraAlfred ChungSandy W. WongJeffrey WolfThomas MartinAnand DhruvaNina Shah","2023","http://link.springer.com/article/10.1038/s41409-023-02091-4","Article"
"Sex differences in the relationship between blood mercury concentration and metabolic syndrome risk","Journal of Endocrinological Investigation","","38","1","10.1007/s40618-014-0132-3","Ji-Youn ChungMin-Seok SeoJae-Yong ShimYong-Jae Lee","2015","http://link.springer.com/article/10.1007/s40618-014-0132-3","Article"
"Induction of protein growth factor systems in the ovaries of transgenic mice overexpressing human type 2 lysophosphatidic acid G protein-coupled receptor (LPA2)","Oncogene","","23","1","10.1038/sj.onc.1206986","Mei-Chuan HuangHsin-Yu LeeChe-Chung YehYvonne KongCharles J ZaloudekEdward J Goetzl","2004","http://link.springer.com/article/10.1038/sj.onc.1206986","Article"
"A novel germline 1.8-kb deletion of hMLH1 mimicking alternative splicing: a founder mutation in the Chinese population","Oncogene","","20","23","10.1038/sj.onc.1204376","Tsun Leung ChanSiu Tsan YuenJudy W C HoAnnie S Y ChanKedo KwanLap Ping ChungPolly W Y LamChun Wah TseSuet Yi Leung","2001","http://link.springer.com/article/10.1038/sj.onc.1204376","Article"
"Effect of high dietary sodium on bone turnover markers and urinary calcium excretion in Korean postmenopausal women with low bone mass","European Journal of Clinical Nutrition","","69","3","10.1038/ejcn.2014.284","S M ParkJ Y JoungY Y ChoS Y SohnK Y HurJ H KimS W KimJ H ChungM K LeeY-K Min","2015","http://link.springer.com/article/10.1038/ejcn.2014.284","Article"
"Leukemic cell line, KG-1 has a functional loss of hOGG1 enzyme due to a point mutation and 8-hydroxydeoxyguanosine can kill KG-1","Oncogene","","19","39","10.1038/sj.onc.1203787","Jin-Won HyunJeong-Yun ChoiHui-Hui ZengYun-Sil LeeHyun-Sook KimSun-Hee YoonMyung-Hee Chung","2000","http://link.springer.com/article/10.1038/sj.onc.1203787","Article"
"Management of visual disturbances in albinism: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-316","Rokiah OmarSiti Salwa IdrisChung Kah MengVictor Feizal Knight","2012","http://link.springer.com/article/10.1186/1752-1947-6-316","Article"
"Pharmacist intervention in the prevention of heart failure for high-risk elderly patients in the community","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0173-3","Vivian W. LeeLibby M. ChoiWinki J. WongHo Wing ChungCarman K. NgFranco W. Cheng","2015","http://link.springer.com/article/10.1186/s12872-015-0173-3","Article"
"High serum resistin levels are associated with peripheral artery disease in the hypertensive patients","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0517-2","Bang-Gee HsuChung-Jen LeeChiu-Fen YangYu-Chih ChenJi-Hung Wang","2017","http://link.springer.com/article/10.1186/s12872-017-0517-2","Article"
"Assessment of converting from intravenous to oral administration of cyclosporin A in pediatric allogeneic hematopoietic stem cell transplant recipients","Bone Marrow Transplantation","","38","1","10.1038/sj.bmt.1705402","J S ChoiS H LeeS J ChungK H YooK W SungH H Koo","2006","http://link.springer.com/article/10.1038/sj.bmt.1705402","Article"
"Not so crystal clear: observations from a case of crystalline arthritis with cytokine release syndrome (CRS) after chimeric antigen receptor (CAR)-T cell therapy","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0357-4","Sarah H. ChungGrant HughesBrian KoffmanCameron J. TurtleDavid G. MaloneyUtkarsh H. Acharya","2019","http://link.springer.com/article/10.1038/s41409-018-0357-4","Article"
"Reactivation of hepatitis B (reverse seroconversion) after melphalan/dexamethasone therapy for primary amyloidosis: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0610-z","Woo-Ram MoonDo-Sik MoonJoA KimYoung-min YoonByung-Seok ChoiChoon-Hae ChungSang-Gon Park","2015","http://link.springer.com/article/10.1186/s13256-015-0610-z","Article"
"Metabolic syndrome is associated with increased risk of recurrent colorectal adenomas in Korean men","International Journal of Obesity","","36","7","10.1038/ijo.2011.177","M-C KimS W JungC-S KimT-H ChungC-I YooN H Park","2012","http://link.springer.com/article/10.1038/ijo.2011.177","Article"
"Intrahepatic cholestasis as a paraneoplastic syndrome associated with pheochromocytoma","Journal of Endocrinological Investigation","","28","4","10.1007/BF03345363","C. H. ChungC. H. WangC. Y. TzenC. P. Liu MD","2005","http://link.springer.com/article/10.1007/BF03345363","Article"
"Systemic thrombo-embolic events in a middle-aged male with Loeffler endocarditis without peripheral eosinophilia—a case report","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02911-3","Mintje BohnéSebastian BohnenHans-Christian VoigtHendrik van der SchalkDa-Un ChungStephan WillemsKarin KlingelDietmar KivelitzEdda Bahlmann","2022","http://link.springer.com/article/10.1186/s12872-022-02911-3","Article"
"Association of K121Q polymorphism in ENPP1 (PC-1) with BMI in Caucasian and African-American adults","International Journal of Obesity","","30","2","10.1038/sj.ijo.0803132","N MatsuokaA PatkiH K TiwariD B AllisonS B JohnsonP K GregersenR L LeibelW K Chung","2006","http://link.springer.com/article/10.1038/sj.ijo.0803132","Article"
"Delayed diagnosis of intermittent mesenteroaxial volvulus of the stomach by computed tomography: a case report","Journal of Medical Case Reports","","2","1","10.1186/1752-1947-2-343","Colin Yi-Loong WoonAlexander Yaw-Fui ChungAlbert Su-Chong LowWai-Keong Wong","2008","http://link.springer.com/article/10.1186/1752-1947-2-343","Article"
"Insulin Resistance Is Associated with Arterial Stiffness in Nondiabetic Hypertensives Independent of Metabolic Status","Hypertension Research","","28","12","10.1291/hypres.28.945","Hye-Sun SeoTae Soo KangSungha ParkHyun-Young ParkYoung-Guk KoDonghoon ChoiYangsoo JangNamsik Chung","2005","http://link.springer.com/article/10.1291/hypres.28.945","Article"
"Lower attenuation and higher kurtosis of coronary artery calcification associated with vulnerable plaque – an agatston score propensity-matched CT radiomics study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03162-6","Eric Po-Yu HuangHuey-Shyan LinYi-Chun ChenYi-He LiYi-Luan HuangYu-Jeng JuHsien-Chung YuGregory A. KicskaMing-Ting Wu","2023","http://link.springer.com/article/10.1186/s12872-023-03162-6","Article"
"Impact of CD34+ cell dose in children who receive unrelated PBSCT with in vivo T-cell depletion for hematologic malignancies","Bone Marrow Transplantation","","50","1","10.1038/bmt.2014.202","J W LeeS-k KimP-S JangN-G ChungD-C JeongB ChoH-K Kim","2015","http://link.springer.com/article/10.1038/bmt.2014.202","Article"
"Small cell carcinoma of the kidney: a case report and analysis of data from the Surveillance, Epidemiology, and End Results registry","Journal of Medical Case Reports","","13","1","10.1186/s13256-018-1965-8","Charles ChuChung-Yuan HuRashmi BatraAlbert Y. Lin","2019","http://link.springer.com/article/10.1186/s13256-018-1965-8","Article"
"Promoter hypermethylation downregulates RUNX3 gene expression in colorectal cancer cell lines","Oncogene","","23","40","10.1038/sj.onc.1207731","Ja-Lok KuSung-Bum KangYoung-Kyoung ShinHio Chung KangSung-Hye HongIl-Jin KimJoo-Ho ShinInn-Oc HanJae-Gahb Park","2004","http://link.springer.com/article/10.1038/sj.onc.1207731","Article"
"Interleukin 22 polymorphisms and papillary thyroid cancer","Journal of Endocrinological Investigation","","36","8","10.3275/8879","Y. G. EunI. H. ShinY. C. LeeS. Y. ShinS. K. KimJ. H. ChungK. H. Kwon MD, PhD","2013","http://link.springer.com/article/10.3275/8879","Article"
"Cross-reactive antibodies in the serum of balb/c mice immunized with thyroid or eye muscle membranes","Journal of Endocrinological Investigation","","17","2","10.1007/BF03347694","J. R. Wall M.D.H. TrillerF. ChungM. TsaoA. BoucherP. RodienA. LibermanN. Bernard","1994","http://link.springer.com/article/10.1007/BF03347694","Article"
"cAMP-responsive element-binding protein regulates vascular endothelial growth factor expression: implication in human prostate cancer bone metastasis","Oncogene","","26","35","10.1038/sj.onc.1210316","D WuH E ZhauW-C HuangS IqbalF K HabibO SartorL CvitanovicF F MarshallZ XuL W K Chung","2007","http://link.springer.com/article/10.1038/sj.onc.1210316","Article"
"Mild traumatic brain injury presenting with delayed intracranial hemorrhage in warfarin therapy: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0652-2","Pearl ChungFary Khan","2015","http://link.springer.com/article/10.1186/s13256-015-0652-2","Article"
"Constitution and telomere dynamics of bone marrow stromal cells in patients undergoing allogeneic bone marrow transplantation","Bone Marrow Transplantation","","32","9","10.1038/sj.bmt.1704253","J-J LeeC-E NamH KookJ P MaciejewskiY-K KimI-J ChungK-S ParkI-K LeeT-J HwangH-J Kim","2003","http://link.springer.com/article/10.1038/sj.bmt.1704253","Article"
"Red ear syndrome precipitated by a dietary trigger: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-338","Chung Chi ChanSusmita Ghosh","2014","http://link.springer.com/article/10.1186/1752-1947-8-338","Article"
"Homozygous deletions at 3p12 in breast and lung cancer","Oncogene","","17","13","10.1038/sj.onc.1202103","Vasi SundaresanGrace ChungAmanda Heppell-PartonJ XiongCatherine GrundyIan RobertsLouise JamesAnthony CahnAnthony BenchJenny DouglasJohn MinnaYoshitaka SekidoMichael LermanFarida LatifJonas BerghHua Li","1998","http://link.springer.com/article/10.1038/sj.onc.1202103","Article"
"FOXC1-induced non-canonical WNT5A-MMP7 signaling regulates invasiveness in triple-negative breast cancer","Oncogene","","37","10","10.1038/s41388-017-0021-2","Bingchen HanBo ZhouYing QuBowen GaoYali XuStacey ChungHisashi TanakaWei YangArmando E. GiulianoXiaojiang Cui","2018","http://link.springer.com/article/10.1038/s41388-017-0021-2","Article"
"Solitary accessory and papillary muscle hypertrophy manifested as dynamic mid-wall obstruction and symptomatic heart failure: diagnostic feasibility by multi-modality imaging","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-34","Kuo-Tzu SungChun-Ho YunCharles Jia-Yin HouChung-Lieh Hung","2014","http://link.springer.com/article/10.1186/1471-2261-14-34","Article"
"The long isoform uncoupling protein-3 (UCP3L) in human energy homeostasis","International Journal of Obesity","","23","6","10.1038/sj.ijo.0800945","WK ChungA LukeRS CooperC RotiniA Vidal-PuigM RosenbaumD GordonSM LealS CaprioR GoldsmithAL AndreuC BrunoS DiMauroM HeoWL Lowe (Jr)BB Lowell","1999","http://link.springer.com/article/10.1038/sj.ijo.0800945","Article"
"Specific association of Type I c-Abl with Ran GTPase in lipopolysaccharide-mediated differentiation","Oncogene","","20","21","10.1038/sj.onc.1204361","Rene DanielSiu-Wah ChungToby K EisensteinBarnet M SultzerPeter M C Wong","2001","http://link.springer.com/article/10.1038/sj.onc.1204361","Article"
"Association of circadian genes with diurnal blood pressure changes and non-dipper essential hypertension: a genetic association with young-onset hypertension","Hypertension Research","","38","2","10.1038/hr.2014.152","Hsin-Bang LeuChia-Min ChungShing-Jong LinKuang-Mao ChiangHsin-Chou YangHung-Yun HoChih-Tai TingTsung-Hsien LinSheng-Hsiung SheuWei-Chuan TsaiJyh-Hong ChenWei-Hsian YinTing-Yu ChiuChin-Iuan ChenCathy SJ FannYuan-Tsong Chen","2015","http://link.springer.com/article/10.1038/hr.2014.152","Article"
"Tamoxifen overrides autophagy inhibition in Beclin-1-deficient glioma cells and their resistance to adenovirus-mediated oncolysis via upregulation of PUMA and BAX","Oncogene","","37","46","10.1038/s41388-018-0395-9","Natalya V. KaverinaZaira G. KadagidzeAnton V. BorovjaginApollon I. KarseladzeChung Kwon KimMaciej S. LesniakJason MiskaPeng ZhangMaria A. BaryshnikovaTing XiaoDavid OrnellesCharles CobbsAndrey KhramtsovIlya V. Ulasov","2018","http://link.springer.com/article/10.1038/s41388-018-0395-9","Article"
"Ubiquitylation and degradation of adenomatous polyposis coli by MKRN1 enhances Wnt/β-catenin signaling","Oncogene","","37","31","10.1038/s41388-018-0267-3","Hae-Kyung LeeEun-Woo LeeJinho SeoManhyung JeongSeon-Hyeong LeeSoo-Youl KimEek-Hoon JhoChel Hun ChoiJoon-Yong ChungJaewhan Song","2018","http://link.springer.com/article/10.1038/s41388-018-0267-3","Article"
"SOX4 activates CXCL12 in hepatocellular carcinoma cells to modulate endothelial cell migration and angiogenesis in vivo","Oncogene","","39","24","10.1038/s41388-020-1319-z","Chi-Neu TsaiShu-Chuan YuChao-Wei LeeJong-Hwei Su PangChun-Hsin WuSey-En LinYi-Hsiu ChungChia-Lung TsaiSen-Yung HsiehMing-Chin Yu","2020","http://link.springer.com/article/10.1038/s41388-020-1319-z","Article"
"Pomalidomide, dexamethasone, and daratumumab in relapsed refractory multiple myeloma after lenalidomide treatment","Leukemia","","34","12","10.1038/s41375-020-0813-1","David S. SiegelGary J. SchillerChristy SamarasMichael SebagJesus BerdejaSiddhartha GangulyJeffrey MatousKevin SongChristopher S. SeetGiampaolo TalamoMirelis Acosta-RiveraMichael BarDonald QuickBertrand AnzGustavo FonsecaDonna Reece","2020","http://link.springer.com/article/10.1038/s41375-020-0813-1","Article"
