Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Particulates induced lung inflammation and its consequences in the development of restrictive and obstructive lung diseases: a systematic review","Environmental Science and Pollution Research","","28","20","10.1007/s11356-021-13559-5","Hamid Reza ShamsollahiBehnaz JahanbinShahab RafieianMasud Yunesian","2021","http://link.springer.com/article/10.1007/s11356-021-13559-5","Article"
"Exposure sources of polychlorinated biphenyls (PCBs) and health risk assessment: a systematic review in Iran","Environmental Science and Pollution Research","","29","37","10.1007/s11356-022-21274-y","Masoumeh RavanipourIraj NabipourMasud YunesianNoushin RastkariAmir Hossein Mahvi","2022","http://link.springer.com/article/10.1007/s11356-022-21274-y","Article"
"Associations of combined short-term exposures to ambient PM2.5 air pollution and noise annoyance on mental health disorders: a panel study of healthy college students in Tehran","Air Quality, Atmosphere & Health","","15","8","10.1007/s11869-022-01199-8","Seyyede Sara AzhdariMasud YunesianMohammad Sadegh HassanvandRamin Nabizadeh NodehiSiamak DarvishaliSasan FaridiMansour Shamsipour","2022","http://link.springer.com/article/10.1007/s11869-022-01199-8","Article"
"Exposure to ambient air pollution and socio-economic status on intelligence quotient among schoolchildren in a developing country","Environmental Science and Pollution Research","","29","2","10.1007/s11356-021-15827-w","Morteza SeifiMasud YunesianKazem NaddafiRamin NabizadehSina DobaradaranMahdi Tanha ZiyaratiShahrokh NazmaraMir Saeed YekaninejadAmir Hossein Mahvi","2022","http://link.springer.com/article/10.1007/s11356-021-15827-w","Article"
"Biodiesel production from supernatant waste cooking oil by a simple one-step technique: calorific value optimization using response surface methodology (RSM) based on D-optimal design","Journal of Material Cycles and Waste Management","","25","6","10.1007/s10163-023-01779-5","Ramin NabizadehI. L. GarcíaSodeh SadjadiKamyar YaghmaeianAmir Hossein MahviMasud YunesianAbbas Norouzian Baghani","2023","http://link.springer.com/article/10.1007/s10163-023-01779-5","Article"
"Trihalomethanes in urban drinking water: measuring exposures and assessing carcinogenic risk","Journal of Environmental Health Science and Engineering","","17","2","10.1007/s40201-019-00374-x","Hadi SadeghiSimin NasseriMasud YunesianAmir Hossein MahviRamin NabizadehMahmoud Alimohammadi","2019","http://link.springer.com/article/10.1007/s40201-019-00374-x","Article"
"Contribution of environmental media to cryptosporidiosis and giardiasis prevalence in Tehran: a focus on surface waters","Environmental Science and Pollution Research","","23","19","10.1007/s11356-016-7055-9","Mahdi HadiAlireza MesdaghiniaMasud YunesianSimin NasseriRamin Nabizadeh NodehiHamidreza TashauoeiEsfandiar JalilzadehRoya Zarinnejad","2016","http://link.springer.com/article/10.1007/s11356-016-7055-9","Article"
"The burden of cardiovascular and respiratory diseases attributed to ambient sulfur dioxide over 26 years","Journal of Environmental Health Science and Engineering","","18","1","10.1007/s40201-020-00464-1","Katayoun RabieiNizal SarrafzadeganAli GhanbariMansour ShamsipourMohammad Sadegh HassanvandHeresh AminiMasud YunesianFarshad Farzadfar","2020","http://link.springer.com/article/10.1007/s40201-020-00464-1","Article"
"Spatiotemporal variability of exposure to secondhand smoke in Iran during 2009–2020: a systematic review","Environmental Science and Pollution Research","","28","34","10.1007/s11356-021-15273-8","Hosna JanjaniRamin NabizadehHoma KashaniMansour ShamsipourMina AghaeiMasud Yunesian","2021","http://link.springer.com/article/10.1007/s11356-021-15273-8","Article"
"Prevalence of diarrheal illness and healthcare-seeking behavior by age-group and sex among the population of Gaza strip: a community-based cross-sectional study","BMC Public Health","","19","1","10.1186/s12889-019-7070-0","Samer AbuzerrSimin NasseriMasud YunesianMahdi HadiAmir Hossein MahviRamin NabizadehAyman Abu Mustafa","2019","http://link.springer.com/article/10.1186/s12889-019-7070-0","Article"
"Investigation and Comparison of In Vitro Genotoxic Potency of PM10 Collected in Rural and Urban Sites at Tehran in Different Metrological Conditions and Different Seasons","Biological Trace Element Research","","189","1","10.1007/s12011-018-1469-9","Maryam GhanbarianMohammad Hossein NicknamAlireza MesdaghiniaMasud YunesianMohammad Sadegh HassanvandNarjes SoleimanifarSoheila RezaeiZahra AtafarMarjan GhanbarianMaryam FarajiMohammad Ghanbari GhozikaliKazem Naddafi","2019","http://link.springer.com/article/10.1007/s12011-018-1469-9","Article"
"Removal of Vapor-Phase Elemental Mercury from Stack Emissions with Sulfur-Impregnated Activated Carbon","Reviews of Environmental Contamination and Toxicology volume","","","","10.1007/978-3-319-04411-8_1","Mohammad Hossein SowlatMohammad AbdollahiHamed GharibiMasud YunesianNoushin Rastkari","2014","http://link.springer.com/chapter/10.1007/978-3-319-04411-8_1","Chapter"
