Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic value of CT findings to predict survival outcomes in patients with pancreatic neuroendocrine neoplasms: a single institutional study of 161 patients","European Radiology","","26","5","10.1007/s00330-015-3943-5","Dong Wook KimHyoung Jung KimKyung Won KimJae Ho ByunSo Yeon KimKi Byung SongNikhil H. RamaiyaSree Harsha TirumaniSeung-Mo Hong","2016","http://link.springer.com/article/10.1007/s00330-015-3943-5","Article"
"Retrospective analysis of current guidelines for hepatocellular carcinoma diagnosis on gadoxetic acid–enhanced MRI in at-risk patients","European Radiology","","31","7","10.1007/s00330-020-07577-z","So Hyun ParkYoung Sup ShimBohyun KimSo Yeon KimYun Soo KimJimi HuhJi Hyun ParkKyung Won KimSeung Soo Lee","2021","http://link.springer.com/article/10.1007/s00330-020-07577-z","Article"
"Gadoxetate-enhanced dynamic contrast-enhanced MRI for evaluation of liver function and liver fibrosis in preclinical trials","BMC Medical Imaging","","19","1","10.1186/s12880-019-0378-5","Jimi HuhSu Jung HamYoung Chul ChoBumwoo ParkBohyun KimChul-Woong WooYoonseok ChoiDong-Cheol WooKyung Won Kim","2019","http://link.springer.com/article/10.1186/s12880-019-0378-5","Article"
"NLRX1 knockdown attenuates pro-apoptotic signaling and cell death in pulmonary hyperoxic acute injury","Scientific Reports","","13","1","10.1038/s41598-023-28206-x","Hye Rin KimMi Na KimEun Gyul KimJi Su LeemSeung Min BaekYu Jin LeeKyung Won KimMin-Jong KangTae Won SongMyung Hyun Sohn","2023","http://link.springer.com/article/10.1038/s41598-023-28206-x","Article"
"Aryl hydrocarbon receptor antagonism before reperfusion attenuates cerebral ischaemia/reperfusion injury in rats","Scientific Reports","","10","1","10.1038/s41598-020-72023-5","Jae-Im KwonHwon HeoSu Jeong HamYeon Ji ChaeDo-Wan LeeSang Tae KimJoongkee MinYu Sub SungKyung Won KimYoonseok ChoiDong Cheol WooChul-Woong Woo","2020","http://link.springer.com/article/10.1038/s41598-020-72023-5","Article"
"Deep learning-based prediction of post-pancreaticoduodenectomy pancreatic fistula","Scientific Reports","","14","1","10.1038/s41598-024-51777-2","Woohyung LeeHyo Jung ParkHack-Jin LeeKi Byung SongDae Wook HwangJae Hoon LeeKyongmook LimYousun KoHyoung Jung KimKyung Won KimSong Cheol Kim","2024","http://link.springer.com/article/10.1038/s41598-024-51777-2","Article"
"Development and validation of an ensemble artificial intelligence model for comprehensive imaging quality check to classify body parts and contrast enhancement","BMC Medical Imaging","","22","1","10.1186/s12880-022-00815-4","Seongwon NaYu Sub SungYousun KoYoungbin ShinJunghyun LeeJiyeon HaSu Jung HamKyoungro YoonKyung Won Kim","2022","http://link.springer.com/article/10.1186/s12880-022-00815-4","Article"
"Forward genetic screening identifies novel roles for N-terminal acetyltransferase C and histone deacetylase in C. elegans development","Scientific Reports","","12","1","10.1038/s41598-022-20361-x","Rose Aria MalinowMing ZhuYishi JinKyung Won Kim","2022","http://link.springer.com/article/10.1038/s41598-022-20361-x","Article"
"Diagnosis and management of duodenal adenocarcinomas: a comprehensive review for the radiologist","Abdominal Imaging","","40","5","10.1007/s00261-014-0309-4","Chong Hyun SuhSree Harsha TirumaniAtul B. ShinagareKyung Won KimMichael H. RosenthalNikhil H. RamaiyaAkshay D. Baheti","2015","http://link.springer.com/article/10.1007/s00261-014-0309-4","Article"
"Combined radiomics-clinical model to predict malignancy of vertebral compression fractures on CT","European Radiology","","31","9","10.1007/s00330-021-07832-x","Choong Guen CheeMin A YoonKyung Won KimYusun KoSu Jung HamYoung Chul ChoBumwoo ParkHye Won Chung","2021","http://link.springer.com/article/10.1007/s00330-021-07832-x","Article"
"Coordinated inhibition of C/EBP by Tribbles in multiple tissues is essential for Caenorhabditis elegans development","BMC Biology","","14","1","10.1186/s12915-016-0320-z","Kyung Won KimNishant ThakurChristopher A. PiggottShizue OmiJolanta PolanowskaYishi JinNathalie Pujol","2016","http://link.springer.com/article/10.1186/s12915-016-0320-z","Article"
"Effect of prenatal antioxidant intake on infants’ respiratory infection is modified by a CD14 polymorphism","World Journal of Pediatrics","","13","2","10.1007/s12519-016-0054-6","Seo Ah HongEun LeeSung Ok KwonKyung Won KimYoun Ho ShinKang Mo AhnEun-Jin KimJeom-Gyu LeeSe-Young OhSoo-Jong Hong","2017","http://link.springer.com/article/10.1007/s12519-016-0054-6","Article"
"Detection rate of brain MR and MR angiography for neuroimaging abnormality in patients with newly diagnosed left-sided infective endocarditis","Scientific Reports","","13","1","10.1038/s41598-023-44253-w","Seongken KimChong Hyun SuhTae Oh KimKyung Won KimHwon HeoWoo Hyun ShimSang Joon KimSeung-Ah Lee","2023","http://link.springer.com/article/10.1038/s41598-023-44253-w","Article"
"Pancreatic cancer induces muscle wasting by promoting the release of pancreatic adenocarcinoma upregulated factor","Experimental & Molecular Medicine","","53","3","10.1038/s12276-021-00582-2","Wonbeak YooHyunji ChoiYoung Hoon SonJaemin LeeSeongyea JoDana JungYeon Jeong KimSang Seok KohYong Ryoul YangEun-Soo KwonKwang-Pyo LeeKyung Hee NohKyung Won KimYousun KoEunsung JunSong Cheol Kim","2021","http://link.springer.com/article/10.1038/s12276-021-00582-2","Article"
"Evolution of Clinical Trial Imaging and Co-clinical Imaging","Therapy Response Imaging in Oncology","","","","10.1007/978-3-030-31171-1_14","Amy Junghyun LeeChong Hyun SuhKyung Won Kim","2020","http://link.springer.com/chapter/10.1007/978-3-030-31171-1_14","Chapter"
"Global DNA methylation changes spanning puberty are near predicted estrogen-responsive genes and enriched for genes involved in endocrine and immune processes","Clinical Epigenetics","","10","1","10.1186/s13148-018-0491-2","Emma E. ThompsonJessie Nicodemus-JohnsonKyung Won KimJames E. GernDaniel J. JacksonRobert F. LemanskeCarole Ober","2018","http://link.springer.com/article/10.1186/s13148-018-0491-2","Article"
"Association between ambient air pollution and perceived stress in pregnant women","Scientific Reports","","11","1","10.1038/s41598-021-02845-4","Dirga Kumar LamichhaneDal-Young JungYee-Jin ShinKyung-Sook LeeSo-Yeon LeeKangmo AhnKyung Won KimYoun Ho ShinDong In SuhSoo-Jong HongHwan-Cheol Kim","2021","http://link.springer.com/article/10.1038/s41598-021-02845-4","Article"
"Assessment of the treatment response of HCC","Abdominal Imaging","","36","3","10.1007/s00261-011-9683-3","Kyung Won KimJeong Min LeeByung Ihn Choi","2011","http://link.springer.com/article/10.1007/s00261-011-9683-3","Article"
"The effects of muscle mass and quality on mortality of patients with acute kidney injury requiring continuous renal replacement therapy","Scientific Reports","","13","1","10.1038/s41598-023-33716-9","Jiyun JungJangwook LeeJeong-Hoon LimYong Chul KimTae Hyun BanWoo Yeong ParkKyeong Min KimKipyo KimSung Woo LeeSung Joon ShinSeung Seok HanDong Ki KimYousun KoKyung Won KimHyosang KimJae Yoon Park","2023","http://link.springer.com/article/10.1038/s41598-023-33716-9","Article"
"Immune checkpoint inhibitor therapy may increase the incidence of treatment-related necrosis after stereotactic radiosurgery for brain metastases: a systematic review and meta-analysis","European Radiology","","31","6","10.1007/s00330-020-07514-0","Pyeong Hwa KimChong Hyun SuhHo Sung KimKyung Won KimDong Yeong KimAyal A. AizerRifaquat RahmanJeffrey P. GuenetteRaymond Y. Huang","2021","http://link.springer.com/article/10.1007/s00330-020-07514-0","Article"
"Accuracy of contrast-enhanced ultrasound liver imaging reporting and data system: a systematic review and meta-analysis","Hepatology International","","14","6","10.1007/s12072-020-10102-5","Jung Hee SonSang Hyun ChoiSo Yeon KimSo Jung LeeSeong Ho ParkKyung Won KimHyung Jin WonYong Moon ShinPyo-Nyun Kim","2020","http://link.springer.com/article/10.1007/s12072-020-10102-5","Article"
"Comparison of the Pharmacokinetics of Gadolinium-Based and Iron Oxide-Based Contrast Agents inside the Lymphatic Structure using Magnetic Resonance Lymphangiography","Molecular Imaging and Biology","","","","10.1007/s11307-024-01918-w","Yeon Ji ChaeKyung Won KimMi-hyun KimChul-Woong WooSang-Tae KimJi-wook KimTae-Hyun ShinDo-Wan LeeJeong Kon KimYoonseok ChoiDong-Cheol Woo","2024","http://link.springer.com/article/10.1007/s11307-024-01918-w","Article"
"Accuracy of thyroid imaging reporting and data system category 4 or 5 for diagnosing malignancy: a systematic review and meta-analysis","European Radiology","","30","10","10.1007/s00330-020-06875-w","Dong Hwan KimSae Rom ChungSang Hyun ChoiKyung Won Kim","2020","http://link.springer.com/article/10.1007/s00330-020-06875-w","Article"
"Updates for the radiologist in non-muscle-invasive, muscle-invasive, and metastatic bladder cancer","Abdominal Radiology","","42","11","10.1007/s00261-017-1195-3","Jooae ChoeMarta Braschi-AmirfarzanSree Harsha TirumaniAtul B. ShinagareKyung Won KimNikhil H. RamaiyaKatherine M. Krajewski","2017","http://link.springer.com/article/10.1007/s00261-017-1195-3","Article"
"Systolic blood pressure, low-density lipoprotein cholesterol levels, and adverse kidney outcome: results from KNOW-CKD","Hypertension Research","","46","6","10.1038/s41440-023-01230-0","Kyung Won KimHee Byung KohHyung Woo KimJung Tak ParkTae-Hyun YooShin-Wook KangKook-Hwan OhYoung Youl HyunJi Yong JungSu Ah SungJayoun KimSeung Hyeok Han","2023","http://link.springer.com/article/10.1038/s41440-023-01230-0","Article"
"In vivo detection of hydrogen sulfide in the brain of live mouse: application in neuroinflammation models","European Journal of Nuclear Medicine and Molecular Imaging","","49","12","10.1007/s00259-022-05854-1","Bora NamWoonghee LeeSwarbhanu SarkarJae-Hong KimAbhinav BhiseHyun ParkJung Young KimPhuong Tu HuynhSubramani RajkumarKiwoong LeeYeong Su HaSeong Hwan ChoJeong Eun LimKyung Won KimKyo Chul LeeKyoungho Suk","2022","http://link.springer.com/article/10.1007/s00259-022-05854-1","Article"
"Perfusion MRI as the predictive/prognostic and pharmacodynamic biomarkers in recurrent malignant glioma treated with bevacizumab: a systematic review and a time-to-event meta-analysis","Journal of Neuro-Oncology","","128","2","10.1007/s11060-016-2102-4","Sang Hyun ChoiSeung Chai JungKyung Won KimJa Youn LeeYoonseok ChoiSeong Ho ParkHo Sung Kim","2016","http://link.springer.com/article/10.1007/s11060-016-2102-4","Article"
"Lung Clearance Index and Quantitative Computed Tomography of Post-Infectious Bronchiolitis Obliterans in Infants","Scientific Reports","","7","1","10.1038/s41598-017-15330-8","Yoon Hee KimHyun Joo ShinIn Suk SolSoo Yeon KimJong Deok KimHaesung YoonKyung Won KimMyung-Joon KimMi-Jung LeeMyung Hyun Sohn","2017","http://link.springer.com/article/10.1038/s41598-017-15330-8","Article"
"Vascular disrupting effect of CKD-516: preclinical study using DCE-MRI","Investigational New Drugs","","31","5","10.1007/s10637-012-9915-6","Kyung Won KimJeong Min LeeYong Sik JeonIn Joon LeeYoonSeok ChoiJisuk ParkBerthold KieferChin KimJoon Koo HanByung Ihn Choi","2013","http://link.springer.com/article/10.1007/s10637-012-9915-6","Article"
"Association between visceral obesity and tumor recurrence in hepatocellular carcinoma recipients undergoing liver transplantation","International Journal of Obesity","","47","12","10.1038/s41366-023-01367-5","Ji-Hoon SimKyung-Won KimYouSun KoYoung-Jin MoonHye-Mee KwonIn-Gu JunSung-Hoon KimKyoung-Sun KimJun-Gol SongGyu-Sam Hwang","2023","http://link.springer.com/article/10.1038/s41366-023-01367-5","Article"
"Scaled-up ethyl formate fumigation to replace methyl bromide on traded mushroom to disinfest mushroom fly (Lycoriella mali)","Applied Biological Chemistry","","64","1","10.1186/s13765-021-00635-0","Tae hyung KwonDong bin KimKyung won KimMin goo ParkGwang hyun RohByung ho Lee","2021","http://link.springer.com/article/10.1186/s13765-021-00635-0","Article"
"The role of muscle depletion and visceral adiposity in HCC patients aged 65 and over undergoing TACE","BMC Cancer","","21","1","10.1186/s12885-021-08905-2","Jihye LimKyung Won KimYousun KoIl-Young JangYung Sang LeeYoung-Hwa ChungHan Chu LeeYoung-Suk LimKang Mo KimJu Hyun ShimJonggi ChoiDanbi Lee","2021","http://link.springer.com/article/10.1186/s12885-021-08905-2","Article"
