Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deep sequencing reveals microbiota dysbiosis of tongue coat in patients with liver carcinoma","Scientific Reports","","6","1","10.1038/srep33142","Haifeng LuZhigang RenAng LiHua ZhangJianwen JiangShaoyan XuQixia LuoKai ZhouXiaoli SunShusen ZhengLanjuan Li","2016","http://link.springer.com/article/10.1038/srep33142","Article"
"Discovery of novel xylosides in co-culture of basidiomycetes Trametes versicolor and Ganoderma applanatum by integrated metabolomics and bioinformatics","Scientific Reports","","6","1","10.1038/srep33237","Lu YaoLi-Ping ZhuXiao-Yan XuLing-Ling TanMartin SadilekHuan FanBo HuXiao-Ting ShenJie YangBin QiaoSong Yang","2016","http://link.springer.com/article/10.1038/srep33237","Article"
"Fluorescence imaging of chromosomal DNA using click chemistry","Scientific Reports","","6","1","10.1038/srep33217","Takumi IshizukaHong Shan LiuKenichiro ItoYan Xu","2016","http://link.springer.com/article/10.1038/srep33217","Article"
"Effects of Propofol General Anesthesia on Olfactory Relearning","Scientific Reports","","6","1","10.1038/srep33538","Li-Jie JiaPei TangNicole R. BrandonYan LuoBuwei YuYan Xu","2016","http://link.springer.com/article/10.1038/srep33538","Article"
"Platelet clearance via shear-induced unfolding of a membrane mechanoreceptor","Nature Communications","","7","1","10.1038/ncomms12863","Wei DengYan XuWenchun ChenDavid S. PaulAnum K. SyedMatthew A. DragovichXin LiangPhilip ZakasMichael C. BerndtJorge Di PaolaJerry WareFrancois LanzaChristopher B. DoeringWolfgang BergmeierX. Frank ZhangRenhao Li","2016","http://link.springer.com/article/10.1038/ncomms12863","Article"
"Effect of dietary interventions on the intestinal microbiota of Mongolian hosts","Science Bulletin","","61","20","10.1007/s11434-016-1173-0","Jing LiHaiyan XuZhihong SunQiangchuan HouLai-Yu KwokWuri LagaYanjie WangHuimin MaZhongjie YuBilige MengheHeping Zhang","2016","http://link.springer.com/article/10.1007/s11434-016-1173-0","Article"
"Flare differentially rotates sunspot on Sun’s surface","Nature Communications","","7","1","10.1038/ncomms13104","Chang LiuYan XuWenda CaoNa DengJeongwoo LeeHugh S. HudsonDale E. GaryJiasheng WangJu JingHaimin Wang","2016","http://link.springer.com/article/10.1038/ncomms13104","Article"
"The rs6771157 C/G polymorphism in SCN10A is associated with the risk of atrial fibrillation in a Chinese Han population","Scientific Reports","","6","1","10.1038/srep35212","Zhen FangYue JiangYifeng WangYuan LinYaowu LiuLiyan ZhaoYan XuMohammad Bilaal TooraballyShenghu HeFengxiang Zhang","2016","http://link.springer.com/article/10.1038/srep35212","Article"
"Fluorescence- and magnetic-activated cell sorting strategies to separate spermatozoa involving plural contributors from biological mixtures for human identification","Scientific Reports","","6","1","10.1038/srep36515","Yan XuJianhui XieRonghua ChenYu CaoYuan PingQingwen XuWei HuDan WuLihua GuHuaigu ZhouXin ChenZiqin ZhaoJiang ZhongRui Li","2016","http://link.springer.com/article/10.1038/srep36515","Article"
"Mal-Lys: prediction of lysine malonylation sites in proteins integrated sequence-based features with mRMR feature selection","Scientific Reports","","6","1","10.1038/srep38318","Yan XuYa-Xin DingJun DingLing-Yun WuYu Xue","2016","http://link.springer.com/article/10.1038/srep38318","Article"
"miR-27a attenuates adipogenesis and promotes osteogenesis in steroid-induced rat BMSCs by targeting PPARγ and GREM1","Scientific Reports","","6","1","10.1038/srep38491","Chenxi GuYan XuShanfeng ZhangHongya GuanShi SongXiuli WangYisheng WangYuebai LiGuoqiang Zhao","2016","http://link.springer.com/article/10.1038/srep38491","Article"
"Tunneling induced absorption with competing Nonlinearities","Scientific Reports","","6","1","10.1038/srep38251","Yandong PengAihong YangYan XuPeng WangYang YuHongju GuoTingqi Ren","2016","http://link.springer.com/article/10.1038/srep38251","Article"
"Genome and transcriptome analysis of surfactin biosynthesis in Bacillus amyloliquefaciens MT45","Scientific Reports","","7","1","10.1038/srep40976","Yan ZhiQun WuYan Xu","2017","http://link.springer.com/article/10.1038/srep40976","Article"
"Genotype-phenotype relationship in patients with arrhythmogenic right ventricular cardiomyopathy caused by desmosomal gene mutations: A systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep41387","Zhenyan XuWengen ZhuCen WangLin HuangQiongqiong ZhouJinzhu HuXiaoshu ChengKui Hong","2017","http://link.springer.com/article/10.1038/srep41387","Article"
"Correction: Corrigendum: Modulation of AMPA receptor mediated current by nicotinic acetylcholine receptor in layer I neurons of rat prefrontal cortex","Scientific Reports","","7","1","10.1038/srep41465","Bo TangDong LuoJie YangXiao-Yan XuBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2017","http://link.springer.com/article/10.1038/srep41465","Article"
"Paeoniflorin Ameliorates Experimental Autoimmune Encephalomyelitis via Inhibition of Dendritic Cell Function and Th17 Cell Differentiation","Scientific Reports","","7","1","10.1038/srep41887","Han ZhangYuanyuan QiYuanyang YuanLi CaiHaiyan XuLili ZhangBing SuHong Nie","2017","http://link.springer.com/article/10.1038/srep41887","Article"
"Cancer cell-secreted IGF2 instigates fibroblasts and bone marrow-derived vascular progenitor cells to promote cancer progression","Nature Communications","","8","1","10.1038/ncomms14399","Wen Wen XuBin LiXin Yuan GuanSookja K. ChungYang WangYim Ling YipSimon Y. K. LawKin Tak ChanNikki P. Y. LeeKwok Wah ChanLi Yan XuEn Min LiSai Wah TsaoQing-Yu HeAnnie L. M. Cheung","2017","http://link.springer.com/article/10.1038/ncomms14399","Article"
"Laser irradiated fluorescent perfluorocarbon microparticles in 2-D and 3-D breast cancer cell models","Scientific Reports","","7","1","10.1038/srep43408","Chengcheng NiuLong WangZhigang WangYan XuYihe HuQinghai Peng","2017","http://link.springer.com/article/10.1038/srep43408","Article"
"The combination of three-dimensional and rotary cell culture system promotes the proliferation and maintains the differentiation potential of rat BMSCs","Scientific Reports","","7","1","10.1038/s41598-017-00087-x","Yilong TangYan XuZhifeng XiaoYannan ZhaoJing LiSufang HanLei ChenBin DaiLing WangBing ChenHong Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00087-x","Article"
"Differential Proteomic Analysis by iTRAQ Reveals the Mechanism of Pyropia haitanensis Responding to High Temperature Stress","Scientific Reports","","7","1","10.1038/srep44734","Jianzhi ShiYuting ChenYan XuDehua JiChangsheng ChenChaotian Xie","2017","http://link.springer.com/article/10.1038/srep44734","Article"
"Multi-walled carbon nanotubes act as a chemokine and recruit macrophages by activating the PLC/IP3/CRAC channel signaling pathway","Scientific Reports","","7","1","10.1038/s41598-017-00386-3","Hui LiXiao-Qiu TanLi YanBo ZengJie MengHai-Yan XuJi-Min Cao","2017","http://link.springer.com/article/10.1038/s41598-017-00386-3","Article"
"Synthesis of Zn(II)-Doped Magnetite Leaf-Like Nanorings for Efficient Electromagnetic Wave Absorption","Scientific Reports","","7","1","10.1038/srep45480","Shuang YangJian-Tang JiangCheng-Yan XuYang WangYan-Yan XuLei CaoLiang Zhen","2017","http://link.springer.com/article/10.1038/srep45480","Article"
"Enhanced methane emissions from tropical wetlands during the 2011 La Niña","Scientific Reports","","7","1","10.1038/srep45759","Sudhanshu PandeySander HouwelingMaarten KrolIlse AbenGuillaume MonteilNarcisa Nechita-BandaEdward J. DlugokenckyRob DetmersOtto HasekampXiyan XuWilliam J. RileyBenjamin PoulterZhen ZhangKyle C. McDonaldJames W. C. WhitePhilippe Bousquet","2017","http://link.springer.com/article/10.1038/srep45759","Article"
"Genome assembly with in vitro proximity ligation data and whole-genome triplication in lettuce","Nature Communications","","8","1","10.1038/ncomms14953","Sebastian Reyes-Chin-WoZhiwen WangXinhua YangAlexander KozikSiwaret ArikitChi SongLiangfeng XiaLutz FroenickeDean O. LavelleMaría-José TrucoRui XiaShilin ZhuChunyan XuHuaqin XuXun XuKyle Cox","2017","http://link.springer.com/article/10.1038/ncomms14953","Article"
"Design, Fabrication and Characterization of Pressure-Responsive Films Based on The Orientation Dependence of Plasmonic Properties of Ag@Au Nanoplates","Scientific Reports","","7","1","10.1038/s41598-017-01928-5","Li-Shun FuWen-Shou WangCheng-Yan XuYao LiLiang Zhen","2017","http://link.springer.com/article/10.1038/s41598-017-01928-5","Article"
"Involvement of GATA1 and Sp3 in the activation of the murine STING gene promoter in NIH3T3 cells","Scientific Reports","","7","1","10.1038/s41598-017-02242-w","Yan-Yan XuRui JinGuo-Ping ZhouHua-Guo Xu","2017","http://link.springer.com/article/10.1038/s41598-017-02242-w","Article"
"Electronic evidence of temperature-induced Lifshitz transition and topological nature in ZrTe5","Nature Communications","","8","1","10.1038/ncomms15512","Yan ZhangChenlu WangLi YuGuodong LiuAiji LiangJianwei HuangSimin NieXuan SunYuxiao ZhangBing ShenJing LiuHongming WengLingxiao ZhaoGenfu ChenXiaowen JiaCheng Hu","2017","http://link.springer.com/article/10.1038/ncomms15512","Article"
"Identification of MyoD-Responsive Transcripts Reveals a Novel Long Non-coding RNA (lncRNA-AK143003) that Negatively Regulates Myoblast Differentiation","Scientific Reports","","7","1","10.1038/s41598-017-03071-7","Yiwen GuoJingnan WangMingfei ZhuRui ZengZaiyan XuGuoliang LiBo Zuo","2017","http://link.springer.com/article/10.1038/s41598-017-03071-7","Article"
"Sortase A-mediated crosslinked short-chain dehydrogenases/reductases as novel biocatalysts with improved thermostability and catalytic efficiency","Scientific Reports","","7","1","10.1038/s41598-017-03168-z","Kunpeng LiRongzhen ZhangYan XuZhimeng WuJing LiXiaotian ZhouJiawei JiangHaiyan LiuRong Xiao","2017","http://link.springer.com/article/10.1038/s41598-017-03168-z","Article"
"Myocardial Deformation in Cardiac Amyloid Light-chain Amyloidosis: Assessed with 3T Cardiovascular Magnetic Resonance Feature Tracking","Scientific Reports","","7","1","10.1038/s41598-017-03699-5","Rui LiZhi-gang YangHua-yan XuKe ShiXi LiuKai-yue DiaoYing-kun Guo","2017","http://link.springer.com/article/10.1038/s41598-017-03699-5","Article"
"Moving and unsinkable graphene sheets immobilized enzyme for microfluidic biocatalysis","Scientific Reports","","7","1","10.1038/s41598-017-04216-4","An GongChang-Tong ZhuYan XuFang-Qin WangD’assise Kinfack TsabingFu-An WuJun Wang","2017","http://link.springer.com/article/10.1038/s41598-017-04216-4","Article"
"RNA editing of the AMD1 gene is important for ascus maturation and ascospore discharge in Fusarium graminearum","Scientific Reports","","7","1","10.1038/s41598-017-04960-7","Shulin CaoYi HeChaofeng HaoYan XuHongchang ZhangChenfang WangHuiquan LiuJin-Rong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-04960-7","Article"
"Free immunoglobulin light chain (FLC) promotes murine colitis and colitis-associated colon carcinogenesis by activating the inflammasome","Scientific Reports","","7","1","10.1038/s41598-017-05468-w","Junfan MaDongyang JiangXiaoting GongWenwei ShaoZhu ZhuWeiyan XuXiaoyan Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-05468-w","Article"
"Near-infrared induced phase-shifted ICG/Fe3O4 loaded PLGA nanoparticles for photothermal tumor ablation","Scientific Reports","","7","1","10.1038/s41598-017-06122-1","Chengcheng NiuYan XuSenbo AnMing ZhangYihe HuLong WangQinghai Peng","2017","http://link.springer.com/article/10.1038/s41598-017-06122-1","Article"
"Antiparallel RNA G-quadruplex Formed by Human Telomere RNA Containing 8-Bromoguanosine","Scientific Reports","","7","1","10.1038/s41598-017-07050-w","Chao-Da XiaoTakumi IshizukaYan Xu","2017","http://link.springer.com/article/10.1038/s41598-017-07050-w","Article"
"Baculovirus infection induces disruption of the nuclear lamina","Scientific Reports","","7","1","10.1038/s41598-017-08437-5","Xiaomei ZhangKaiyan XuDenghui WeiWenbi WuKai YangMeijin Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-08437-5","Article"
"Transcriptome analysis of genes involved in secondary cell wall biosynthesis in developing internodes of Miscanthus lutarioriparius","Scientific Reports","","7","1","10.1038/s41598-017-08690-8","Ruibo HuYan XuChangjiang YuKang HeQi TangChunlin JiaGuo HeXiaoyu WangYingzhen KongGongke Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-08690-8","Article"
"Resveratrol accumulation and its involvement in stilbene synthetic pathway of Chinese wild grapes during berry development using quantitative proteome analysis","Scientific Reports","","7","1","10.1038/s41598-017-10171-x","Ruimin LiXiaoqing XieFuli MaDan WangLan WangJianxia ZhangYan XuXiping WangChaohong ZhangYuejin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10171-x","Article"
"Predictive and prognostic value of intravoxel incoherent motion (IVIM) MR imaging in patients with advanced cervical cancers undergoing concurrent chemo-radiotherapy","Scientific Reports","","7","1","10.1038/s41598-017-11988-2","Li ZhuHuanhuan WangLijing ZhuJie MengYan XuBaorui LiuWeibo ChenJian HeZhengyang ZhouXiaofeng Yang","2017","http://link.springer.com/article/10.1038/s41598-017-11988-2","Article"
"Dynamic transcriptome and phytohormone profiling along the time of light exposure in the mesocotyl of rice seedling","Scientific Reports","","7","1","10.1038/s41598-017-12326-2","Fangjun FengHanwei MeiPeiqing FanYanan LiXiaoyan XuHaibin WeiMing YanLijun Luo","2017","http://link.springer.com/article/10.1038/s41598-017-12326-2","Article"
"A novel immunohistochemical score to predict early mortality in acute myeloid leukemia patients based on indoleamine 2,3 dioxygenase expression","Scientific Reports","","7","1","10.1038/s41598-017-12940-0","Abhishek MangaonkarAshis Kumar MondalSadanand FulzuleChetan PundkarEun Jeong ParkAnand JillellaVamsi KotaHongyan XuNatasha M. SavageHuidong ShiDavid MunnRavindra Kolhe","2017","http://link.springer.com/article/10.1038/s41598-017-12940-0","Article"
"Significantly enhanced thermal conductivity of indium arsenide nanowires via sulfur passivation","Scientific Reports","","7","1","10.1038/s41598-017-13792-4","Yucheng XiongHao TangXiaomeng WangYang ZhaoQiang FuJuekuan YangDongyan Xu","2017","http://link.springer.com/article/10.1038/s41598-017-13792-4","Article"
"Dual-source Computed Tomography for Evaluating Pulmonary Artery and Aorta in Pediatric Patients with Single Ventricle","Scientific Reports","","7","1","10.1038/s41598-017-11809-6","Meng-xi YangZhi-gang YangYi ZhangKe ShiHua-yan XuKai-yue DiaoYing-kun Guo","2017","http://link.springer.com/article/10.1038/s41598-017-11809-6","Article"
"Association of anaemia with Helicobacter pylori infection: a retrospective study","Scientific Reports","","7","1","10.1038/s41598-017-13955-3","Mei-Yan XuBing CaoBao-Shi YuanJian YinLan LiuQing-Bin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-13955-3","Article"
"The asparagus genome sheds light on the origin and evolution of a young Y chromosome","Nature Communications","","8","1","10.1038/s41467-017-01064-8","Alex HarkessJinsong ZhouChunyan XuJohn E. BowersRon Van der HulstSaravanaraj AyyampalayamFrancesco MercatiPaolo RiccardiMichael R. McKainAtul KakranaHaibao TangJeremy RayJohn GroenendijkSiwaret ArikitSandra M. MathioniMayumi Nakano","2017","http://link.springer.com/article/10.1038/s41467-017-01064-8","Article"
"A continuous 13.3-ka record of seismogenic dust events in lacustrine sediments in the eastern Tibetan Plateau","Scientific Reports","","7","1","10.1038/s41598-017-16027-8","Hanchao JiangNing ZhongYanhao LiXiaolin MaHongyan XuWei ShiSiqi ZhangGaozhong Nie","2017","http://link.springer.com/article/10.1038/s41598-017-16027-8","Article"
"Identification of novel factors enhancing recombinant protein production in multi-copy Komagataella phaffii based on transcriptomic analysis of overexpression effects","Scientific Reports","","7","1","10.1038/s41598-017-16577-x","Xiao-Wei YuWei-Hong SunYing-Zheng WangYan Xu","2017","http://link.springer.com/article/10.1038/s41598-017-16577-x","Article"
"Investigation of bioaccessibility of Cu, Fe, Mn, and Zn in market vegetables in the colon using PBET combined with SHIME","Scientific Reports","","7","1","10.1038/s41598-017-17901-1","Naiyi YinXiaolin CaiXiaochen ChenHuili DuJiayan XuLihong WangGuoxin SunYanshan Cui","2017","http://link.springer.com/article/10.1038/s41598-017-17901-1","Article"
"Chiral expression from molecular to macroscopic level via pH modulation in terbium coordination polymers","Nature Communications","","8","1","10.1038/s41467-017-02260-2","Jian HuangHong-ming DingYan XuDai ZengHui ZhuDong-Mian ZangSong-Song BaoYu-qiang MaLi-Min Zheng","2017","http://link.springer.com/article/10.1038/s41467-017-02260-2","Article"
"Transient rotation of photospheric vector magnetic fields associated with a solar flare","Nature Communications","","9","1","10.1038/s41467-017-02509-w","Yan XuWenda CaoKwangsu AhnJu JingChang LiuJongchul ChaeNengyi HuangNa DengDale E. GaryHaimin Wang","2018","http://link.springer.com/article/10.1038/s41467-017-02509-w","Article"
"Precise phase demodulation of single carrier-frequency interferogram by pixel-level Lissajous figure and ellipse fitting","Scientific Reports","","8","1","10.1038/s41598-017-18031-4","Fengwei LiuYongqian WuFan WuNiels KönigRobert SchmittYongjian WanYan Xu","2018","http://link.springer.com/article/10.1038/s41598-017-18031-4","Article"
"Rational Construction of Uniform CoNi-Based Core-Shell Microspheres with Tunable Electromagnetic Wave Absorption Properties","Scientific Reports","","8","1","10.1038/s41598-018-21047-z","Na ChenJian-Tang JiangCheng-Yan XuShao-Jiu YanLiang Zhen","2018","http://link.springer.com/article/10.1038/s41598-018-21047-z","Article"
"Sipa1 deficiency unleashes a host-immune mechanism eradicating chronic myelogenous leukemia-initiating cells","Nature Communications","","9","1","10.1038/s41467-018-03307-8","Yan XuSatoshi IkedaKentaro SumidaRyusuke YamamotoHiroki TanakaNagahiro Minato","2018","http://link.springer.com/article/10.1038/s41467-018-03307-8","Article"
"A powerful on line ABTS+–CE-DAD method to screen and quantify major antioxidants for quality control of Shuxuening Injection","Scientific Reports","","8","1","10.1038/s41598-018-23748-x","Huifen MaJin LiMingrui AnXiu-mei GaoYan-xu Chang","2018","http://link.springer.com/article/10.1038/s41598-018-23748-x","Article"
"Changes in gene expression in chronic allergy mouse model exposed to natural environmental PM2.5-rich ambient air pollution","Scientific Reports","","8","1","10.1038/s41598-018-24831-z","Yuhui OuyangZhaojun XuErzhong FanYing LiKunio MiyakeXianyan XuLuo Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-24831-z","Article"
"Paraneoplastic limbic encephalitis associated with lung cancer","Scientific Reports","","8","1","10.1038/s41598-018-25294-y","Kaini ShenYan XuHongzhi GuanWei ZhongMinjiang ChenJing ZhaoLongyun LiMengzhao Wang","2018","http://link.springer.com/article/10.1038/s41598-018-25294-y","Article"
"Computed tomography for evaluating right ventricle and pulmonary artery in pediatric tetralogy of Fallot: correlation with post-operative pulmonary regurgitation","Scientific Reports","","8","1","10.1038/s41598-018-25868-w","Yue GaoZhi-gang YangKe ShiKai-yue DiaoHua-yan XuYing-kun Guo","2018","http://link.springer.com/article/10.1038/s41598-018-25868-w","Article"
"The CAMI-score: A Novel Tool derived From CAMI Registry to Predict In-hospital Death among Acute Myocardial Infarction Patients","Scientific Reports","","8","1","10.1038/s41598-018-26861-z","Chenxi SongRui FuKefei DouJingang YangHaiyan XuXiaojin GaoWei LiGuofeng GaoZhiyong ZhaoJia LiuYuejin Yang","2018","http://link.springer.com/article/10.1038/s41598-018-26861-z","Article"
"Interleukin-10 polymorphisms affect the key periodontal pathogens in Chinese periodontitis patients","Scientific Reports","","8","1","10.1038/s41598-018-26236-4","Ying GengLu LiXiaoqian WangFanzhen HeYi ZhouMifang YangYan Xu","2018","http://link.springer.com/article/10.1038/s41598-018-26236-4","Article"
"Investigation of return photons from sodium laser beacon excited by a 40-watt facility-class pulsed laser for adaptive optical telescope applications","Scientific Reports","","8","1","10.1038/s41598-018-27576-x","Qi BianYong BoJunwei ZuoMin LiRuoxi DongKeran DengDingwen ZhangLiping HeQingshuang ZongDafu CuiQinjun PengHongbin ChenZuyan Xu","2018","http://link.springer.com/article/10.1038/s41598-018-27576-x","Article"
"X-ray and cryo-EM structures of the mitochondrial calcium uniporter","Nature","","559","7715","10.1038/s41586-018-0330-9","Chao FanMinrui FanBenjamin J. OrlandoNathan M. FastmanJinru ZhangYan XuMelissa G. ChambersXiaofang XuKay PerryMaofu LiaoLiang Feng","2018","http://link.springer.com/article/10.1038/s41586-018-0330-9","Article"
"Quantified evaluation of tracheal compression in pediatric complex congenital vascular ring by computed tomography","Scientific Reports","","8","1","10.1038/s41598-018-29071-9","Rong XuKe ShiZhi-gang YangKai-yue DiaoQin zhaoHua-yan XuYing-kun Guo","2018","http://link.springer.com/article/10.1038/s41598-018-29071-9","Article"
"Metal-free alcohol-directed regioselective heteroarylation of remote unactivated C(sp3)–H bonds","Nature Communications","","9","1","10.1038/s41467-018-05522-9","Xinxin WuHong ZhangNana TangZhen WuDongping WangMeishan JiYan XuMin WangChen Zhu","2018","http://link.springer.com/article/10.1038/s41467-018-05522-9","Article"
"Co-activation of super-enhancer-driven CCAT1 by TP63 and SOX2 promotes squamous cancer progression","Nature Communications","","9","1","10.1038/s41467-018-06081-9","Yuan JiangYan-Yi JiangJian-Jun XieAnand MayakondaMasaharu HazawaLi ChenJin-Fen XiaoChun-Quan LiMo-Li HuangLing-Wen DingQiao-Yang SunLiang XuDeepika KanojiaMaya JeitanyJian-Wen DengLian-Di Liao","2018","http://link.springer.com/article/10.1038/s41467-018-06081-9","Article"
"Cell type-resolved human lung lipidome reveals cellular cooperation in lung function","Scientific Reports","","8","1","10.1038/s41598-018-31640-x","Jennifer E. KyleGeremy ClairGautam BandyopadhyayRavi S. MisraErika M. ZinkKent J. BloodsworthAnil K. ShuklaYina DuJacquelyn LillisJason R. MyersJohn AshtonTimothy BushnellMatthew CochranGail DeutschErin S. BakerJames P. Carson","2018","http://link.springer.com/article/10.1038/s41598-018-31640-x","Article"
"Effects of incorporation of granule-lyophilised platelet-rich fibrin into polyvinyl alcohol hydrogel on wound healing","Scientific Reports","","8","1","10.1038/s41598-018-32208-5","Fangfang XuDehui ZouTaiqiang DaiHaiYan XuRan AnYanpu LiuBin Liu","2018","http://link.springer.com/article/10.1038/s41598-018-32208-5","Article"
"RNA editing derived epitopes function as cancer antigens to elicit immune responses","Nature Communications","","9","1","10.1038/s41467-018-06405-9","Minying ZhangJens FritscheJason RoszikLeila J. WilliamsXinxin PengYulun ChiuChih-Chiang TsouFranziska HoffgaardValentina GoldfingerOliver SchoorAmjad TalukderMarie A. ForgetCara HaymakerChantale BernatchezLeng HanYiu-Huen Tsang","2018","http://link.springer.com/article/10.1038/s41467-018-06405-9","Article"
"Structural basis of neurosteroid anesthetic action on GABAA receptors","Nature Communications","","9","1","10.1038/s41467-018-06361-4","Qiang ChenMarta M. WellsPalaniappa ArjunanTommy S. TillmanAina E. CohenYan XuPei Tang","2018","http://link.springer.com/article/10.1038/s41467-018-06361-4","Article"
"Patient-derived frontotemporal lobar degeneration brain extracts induce formation and spreading of TDP-43 pathology in vivo","Nature Communications","","9","1","10.1038/s41467-018-06548-9","Sílvia PortaYan XuClark R. RestrepoLinda K. KwongBin ZhangHannah J. BrownEdward B. LeeJohn Q. TrojanowskiVirginia M.-Y. Lee","2018","http://link.springer.com/article/10.1038/s41467-018-06548-9","Article"
"Single cell RNA analysis identifies cellular heterogeneity and adaptive responses of the lung at birth","Nature Communications","","10","1","10.1038/s41467-018-07770-1","Minzhe GuoYina DuJason J. GokeySamriddha RaySheila M. BellMike AdamParvathi SudhaAnne Karina PerlHitesh DeshmukhS. Steven PotterJeffrey A. WhitsettYan Xu","2019","http://link.springer.com/article/10.1038/s41467-018-07770-1","Article"
"A novel emulsion PCR method coupled with fluorescence spectrophotometry for simultaneous qualitative, quantitative and high-throughput detection of multiple DNA targets","Scientific Reports","","9","1","10.1038/s41598-018-36981-1","Yanan DuXiao ZhaoBinan ZhaoYan XuWei ShiFangfang RenYangyang WuRuili HuXiaorui FanQi ZhangXiaoxia ZhangWanjing ZhangWenjing WuBin ShiHuanzhen ZhaoKai Zhao","2019","http://link.springer.com/article/10.1038/s41598-018-36981-1","Article"
"Biomechanical characterization of TIM protein–mediated Ebola virus–host cell adhesion","Scientific Reports","","9","1","10.1038/s41598-018-36449-2","Matthew A. DragovichNicole FortoulAnand JagotaWei ZhangKrista SchuttYan XuMichelle SanabriaDennis M. Moyer Jr.Sven Moller-TankWendy MauryX. Frank Zhang","2019","http://link.springer.com/article/10.1038/s41598-018-36449-2","Article"
"Loss-of-function mutations in QRICH2 cause male infertility with multiple morphological abnormalities of the sperm flagella","Nature Communications","","10","1","10.1038/s41467-018-08182-x","Ying ShenFeng ZhangFuping LiXiaohui JiangYihong YangXiaoliang LiWeiyu LiXiang WangJuan ChengMohan LiuXueguang ZhangGuiping YuanXue PeiKailai CaiFengyun HuJianfeng Sun","2019","http://link.springer.com/article/10.1038/s41467-018-08182-x","Article"
"Flexible decapyrrylcorannulene hosts","Nature Communications","","10","1","10.1038/s41467-019-08343-6","Yun-Yan XuHan-Rui TianShu-Hui LiZuo-Chang ChenYang-Rong YaoShan-Shan WangXin ZhangZheng-Zhong ZhuShun-Liu DengQianyan ZhangShangfeng YangSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2019","http://link.springer.com/article/10.1038/s41467-019-08343-6","Article"
"Clinical outcomes and causes of arthroscopic hip revision surgery","Scientific Reports","","9","1","10.1038/s41598-018-37708-y","Guanying GaoXin ZhangYan XuJianquan Wang","2019","http://link.springer.com/article/10.1038/s41598-018-37708-y","Article"
"The biodiversity Composition of Microbiome in Ovarian Carcinoma Patients","Scientific Reports","","9","1","10.1038/s41598-018-38031-2","Bo ZhouChaoyang SunJia HuangMeng XiaEnsong GuoNa LiHao LuWanying ShanYifan WuYuan LiXiaoyan XuDanhui WengLi MengJunbo HuQinglei GaoDing Ma","2019","http://link.springer.com/article/10.1038/s41598-018-38031-2","Article"
"Ultrathin Co9S8 nanosheets vertically aligned on N,S/rGO for low voltage electrolytic water in alkaline media","Scientific Reports","","9","1","10.1038/s41598-018-35831-4","Huan LiuCheng-Yan XuYue DuFei-Xiang MaYue LiJing YuLiang Zhen","2019","http://link.springer.com/article/10.1038/s41598-018-35831-4","Article"
"Insights into the antigenic advancement of influenza A(H3N2) viruses, 2011–2018","Scientific Reports","","9","1","10.1038/s41598-019-39276-1","Patricia A. JorqueraVasiliy P. MishinAnton ChesnokovHa T. NguyenBrian MannRebecca GartenJohn BarnesErin HodgesJuan De La CruzXiyan XuJackie KatzDavid E. WentworthLarisa V. Gubareva","2019","http://link.springer.com/article/10.1038/s41598-019-39276-1","Article"
"Deacylative transformations of ketones via aromatization-promoted C–C bond activation","Nature","","567","7748","10.1038/s41586-019-0926-8","Yan XuXiaotian QiPengfei ZhengCarlo C. BertiPeng LiuGuangbin Dong","2019","http://link.springer.com/article/10.1038/s41586-019-0926-8","Article"
"Tracking Decitabine Incorporation into Malignant Myeloid Cell DNA in vitro and in vivo by LC-MS/MS with Enzymatic Digestion","Scientific Reports","","9","1","10.1038/s41598-019-41070-y","Sujatha ChilakalaYe FengLan LiReda MahfouzEbrahem QutebaYogen SaunthararajahYan Xu","2019","http://link.springer.com/article/10.1038/s41598-019-41070-y","Article"
"Author Correction: Loss-of-function mutations in QRICH2 cause male infertility with multiple morphological abnormalities of the sperm flagella","Nature Communications","","10","1","10.1038/s41467-019-10313-x","Ying ShenFeng ZhangFuping LiXiaohui JiangYihong YangXiaoliang LiWeiyu LiXiang WangJuan ChengMohan LiuXueguang ZhangGuiping YuanXue PeiKailai CaiFengyun HuJianfeng Sun","2019","http://link.springer.com/article/10.1038/s41467-019-10313-x","Article"
"Dissimilarity-driven behavior and cooperation in the spatial public goods game","Scientific Reports","","9","1","10.1038/s41598-019-44184-5","Yinhai FangTina P. BenkoMatjaž PercHaiyan Xu","2019","http://link.springer.com/article/10.1038/s41598-019-44184-5","Article"
"Strategy for Synthesizing Novel Acetamidines as CO2-Triggered Switchable Surfactants via Acetimidates","Transactions of Tianjin University","","25","3","10.1007/s12209-018-0169-z","Yan XuFan WangQingfeng HouYujun ZhaoGuosheng DingXingguang Xu","2019","http://link.springer.com/article/10.1007/s12209-018-0169-z","Article"
