Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Safety and efficacy of chimeric antigen receptor (CAR)-T-cell therapy in persons with advanced B-cell cancers and hepatitis B virus-infection","Leukemia","","34","10","10.1038/s41375-020-0936-4","Ying WangYang LiuXu TanBin PanJian GeKunming QiHai ChengJiang CaoMing ShiZhiling YanJianlin QiaoGuangjun JingXue WangWei SangRuixiang XiaXi Zhang","2020","http://link.springer.com/article/10.1038/s41375-020-0936-4","Article"
"Mannose enhances the radio-sensitivity of esophageal squamous cell carcinoma with low MPI expression by suppressing glycolysis","Discover Oncology","","13","1","10.1007/s12672-021-00447-0","Hui LuoXiaohui WangYunhan WangQinfu DanHong Ge","2022","http://link.springer.com/article/10.1007/s12672-021-00447-0","Article"
"High frequency of the 844ins68 cystathionine-β-synthase gene variant in Down syndrome children with acute myeloid leukemia","Leukemia","","16","11","10.1038/sj.leu.2402705","Y GeT JensenSJ JamesDL BectonGV MasseyHJ WeinsteinY RavindranathLH MatherlyJW Taub","2002","http://link.springer.com/article/10.1038/sj.leu.2402705","Article"
"Correction to: Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01012-z","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-01012-z","Article"
"Effect of MEK1 inhibitor PD98059 on the signal transduction of Tec in HepG2 hepatoma cells","The Chinese-German Journal of Clinical Oncology","","6","6","10.1007/s10330-007-0130-4","Jijun ZhengChuan ChenGe WangJing DengJin YangHongzhong WangMinzhi ZhangQiong LiWen XuQing HuZengpeng LiDong Wang","2007","http://link.springer.com/article/10.1007/s10330-007-0130-4","Article"
"Lymphocyte integrins mediate entry and dysregulation of T cells by SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01348-0","Mengwen HuangXingchao PanXinling WangQingfei RenBei TongXianchi DongGaoxiang GeLu LuShibo JiangJianfeng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01348-0","Article"
"DNA methylation and carcinogenesis of PRDM5 in cervical cancer","Journal of Cancer Research and Clinical Oncology","","136","12","10.1007/s00432-010-0840-9","Hai-Yan ChengXiu-Wei ChenLi ChengYun-Duo LiuGe Lou","2010","http://link.springer.com/article/10.1007/s00432-010-0840-9","Article"
"The expression and significance of survivin mRNA in urinary bladder carcinomas","Journal of Cancer Research and Clinical Oncology","","130","8","10.1007/s00432-004-0561-z","Haidong WangXiaoqing XiXianguo KongGuohua HuangGen Ge","2004","http://link.springer.com/article/10.1007/s00432-004-0561-z","Article"
"Lentivirus-mediated knockdown of CTDP1 inhibits lung cancer cell growth in vitro","Journal of Cancer Research and Clinical Oncology","","142","4","10.1007/s00432-015-2070-7","Runbo ZhongXiaoxiao GeTianqing ChuJiajun TengBo YanJun PeiLiyan JiangHua ZhongBaohui Han","2016","http://link.springer.com/article/10.1007/s00432-015-2070-7","Article"
"Recombinant human erythropoietin ameliorates cognitive dysfunction of APP/PS1 mice by attenuating neuron apoptosis via HSP90β","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00998-w","Hua-Li WanBing-Ge ZhangChongyang ChenQian LiuTing LiYe HeYongmei XieXifei YangJian-Zhi WangGong-Ping Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00998-w","Article"
"Simultaneous cotargeting of ATR and RNA Polymerase I transcription demonstrates synergistic antileukemic effects on acute myeloid leukemia","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0076-3","Tingting WangMargaret ShataraFangbing LiuTristan KnightHolly EdwardsGuan WangHai LinYue WangJeffrey W. TaubYubin Ge","2019","http://link.springer.com/article/10.1038/s41392-019-0076-3","Article"
"Development and validation of a prognostic model for esophageal cancer patients with liver metastasis: a cohort study based on surveillance, epidemiology, and end results database","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05175-2","Xiaolong WuXudong ZhangJingjing GeXin LiCunzhen ShiMingzhi Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-05175-2","Article"
"Gender associates with both susceptibility to infection and pathogenesis of SARS-CoV-2 in Syrian hamster","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00552-0","Lunzhi YuanHuachen ZhuMing ZhouJian MaRirong ChenYao ChenLiqiang ChenKun WuMinping CaiJunping HongLifeng LiChe LiuHuan YuYali ZhangJia WangTianying Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00552-0","Article"
"Reconstruction and expression of chimeric anti-HBx antibody inEscherichia coli","Journal of Cancer Research and Clinical Oncology","","123","6","10.1007/BF01438308","Ge ZhouKang-Da LiuZhao-You TangYa-Hua ChenXiang-Fu WuClaus H. Schroeder","1997","http://link.springer.com/article/10.1007/BF01438308","Article"
"DRC3 is an assembly adapter of the nexin-dynein regulatory complex functional components during spermatogenesis in humans and mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01293-4","Shushu ZhouShimin YuanJintao ZhangLanlan MengXin ZhangSiyu LiuGuangxiu LuGe LinMingxi LiuYue-Qiu Tan","2023","http://link.springer.com/article/10.1038/s41392-022-01293-4","Article"
"Different combination schedules of gemcitabine with endostar affect antitumor efficacy","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1695-8","Xing-Chen PengMeng QiuMeng WeiBen-Xu TanJun GeYu ZhaoYe ChenKe ChengYi ZhouYang WuFeng-Ming GongQiu LiFeng XuFeng BiJi-Yan Liu","2012","http://link.springer.com/article/10.1007/s00280-011-1695-8","Article"
"Effects of Aidi injection on vinorelbine plus cisplatin chemotherapy for advanced non-small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","7","10","10.1007/s10330-008-0076-1","Ximing XuWei GeGuangjin Yuan","2008","http://link.springer.com/article/10.1007/s10330-008-0076-1","Article"
"Case-control study of oral cancer in Shenyang, Northeastern China","International Journal of Clinical Oncology","","3","1","10.1007/BF02490096","Wei-Zhong SuYoshiyuki OhnoIwai TohnaiAkiko TamakoshiKenji WakaiMakoto YanbeZhong-Lin LiDa-Ren WangShu-Fen GeYu-Xin WangMinoru Ueda","1998","http://link.springer.com/article/10.1007/BF02490096","Article"
"Development of an interphase fluorescent in situ hybridization (FISH) test to detect t(8;21) in AML patients","Leukemia","","12","1","10.1038/sj.leu.2400896","A HagemeijerA de KleinJ WijsmanE van MeertenGE de GreefN Sacchi","1998","http://link.springer.com/article/10.1038/sj.leu.2400896","Article"
"Neoadjuvant chemotherapy with pingyangmycin can inhibit the amplification and metastasis of laryngeal squamous cell carcinoma","The Chinese-German Journal of Clinical Oncology","","5","6","10.1007/s10330-006-0017-9","Xiaolong LiMing GaoHaifeng YuBenyi XuZhengjin GeYang YuSongfeng WeiShuling Li","2006","http://link.springer.com/article/10.1007/s10330-006-0017-9","Article"
"Analysis of the cellular origin of hepatocellular carcinoma by p53 genotype","Journal of Cancer Research and Clinical Oncology","","122","12","10.1007/BF01209125","Bin HeZhao-You TangKang-Da LiuGe Zhou","1996","http://link.springer.com/article/10.1007/BF01209125","Article"
"17 cases of advanced non-small cell lung cancer treated with paclitaxel liposome plus nedaplatin","The Chinese-German Journal of Clinical Oncology","","11","4","10.1007/s10330-011-0937-x","Tao SuoWei GeJinzhong ZhangYongfa ZhengShunxiang Luo","2012","http://link.springer.com/article/10.1007/s10330-011-0937-x","Article"
"Acute myeloid leukemia cells harboring MLL fusion genes or with the acute promyelocytic leukemia phenotype are sensitive to the Bcl-2-selective inhibitor ABT-199","Leukemia","","28","7","10.1038/leu.2014.72","X NiuG WangY WangJ T CaldwellH EdwardsC XieJ W TaubC LiH LinY Ge","2014","http://link.springer.com/article/10.1038/leu.2014.72","Article"
"Renal mucinous tubular and spindle cell carcinoma: two cases report and review of the literature","The Chinese-German Journal of Clinical Oncology","","11","11","10.1007/s10330-012-1077-7","Zhifeng WeiZhengyu ZhangJingping GeJianping GaoWenquan Zhou","2012","http://link.springer.com/article/10.1007/s10330-012-1077-7","Article"
"Epigenetic regulation of gene expression by Ikaros, HDAC1 and Casein Kinase II in leukemia","Leukemia","","30","6","10.1038/leu.2015.331","C SongX PanZ GeC GowdaY DingH LiZ LiG YochumM MuschenQ LiK J PayneS Dovat","2016","http://link.springer.com/article/10.1038/leu.2015.331","Article"
"Identification of SARS-CoV-2-against aptamer with high neutralization activity by blocking the RBD domain of spike protein 1","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00649-6","Ge YangZiyue LiIrfan MohammedLiping ZhaoWei WeiHaihua XiaoWeisheng GuoYongxiang ZhaoFeng QuYuanyu Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00649-6","Article"
"Study of the impact of CT/CT image fusion radiotherapy on V20 and radiation pneumonitis of non-small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","11","2","10.1007/s10330-011-0896-2","Liang LiuJinzhong ZhangChanghu LiWei GeShunxiang LuoYu HuangYongfa Zheng","2012","http://link.springer.com/article/10.1007/s10330-011-0896-2","Article"
"Presence of micropapillary and solid patterns are associated with nodal upstaging and unfavorable prognosis among patient with cT1N0M0 lung adenocarcinoma: a large-scale analysis","Journal of Cancer Research and Clinical Oncology","","144","4","10.1007/s00432-017-2571-7","Yonggang YuanGe MaYaQi ZhangHaiquan Chen","2018","http://link.springer.com/article/10.1007/s00432-017-2571-7","Article"
"SARS-CoV-2 N protein enhances the anti-apoptotic activity of MCL-1 to promote viral replication","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01459-8","Pan PanWeiwei GeZhiwei LeiWei luoYuqing LiuZhanwen GuanLumiao ChenZhenyang YuMiaomiao ShenDingwen HuQi XiangWenbiao WangPin WanMingfu TianYang YuZhen Luo","2023","http://link.springer.com/article/10.1038/s41392-023-01459-8","Article"
"BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01478-5","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2023","http://link.springer.com/article/10.1038/s41392-023-01478-5","Article"
"Role of the Clinical Features and MRI Parameters on Ki-67 Expression in Hepatocellular Carcinoma Patients: Development of a Predictive Nomogram","Journal of Gastrointestinal Cancer","","","","10.1007/s12029-024-01051-5","Ming-ge LiShu-bin LuoYing-ying HuLei LiHai-lian Lyu","2024","http://link.springer.com/article/10.1007/s12029-024-01051-5","Article"
"Real-time automatic prediction of treatment response to transcatheter arterial chemoembolization in patients with hepatocellular carcinoma using deep learning based on digital subtraction angiography videos","Cancer Imaging","","22","1","10.1186/s40644-022-00457-3","Lu ZhangYicheng JiangZhe JinWenting JiangBin ZhangChangmiao WangLingeng WuLuyan ChenQiuying ChenShuyi LiuJingjing YouXiaokai MoJing LiuZhiyuan XiongTao HuangLiyang Yang","2022","http://link.springer.com/article/10.1186/s40644-022-00457-3","Article"
"Integrating molecular subtype and CD8+ T cells infiltration to predict treatment response and survival in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","73","4","10.1007/s00262-024-03651-3","Bingyu LiKaifeng JinZhaopei LiuXiaohe SuZiyue XuGe LiuJingtong XuHailong LiuYuan ChangYiwei WangYu ZhuZewei WangLe XuWeijuan Zhang","2024","http://link.springer.com/article/10.1007/s00262-024-03651-3","Article"
"NLK functions to maintain proliferation and stemness of NSCLC and is a target of metformin","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0203-8","Dong SuweiZeng LiangLiu ZhiminLi RuileiZou YingyingLi ZhenGe ChunleiLai ZhangchaoXue YuanboYang JinyanLi GaofengSong Xin","2015","http://link.springer.com/article/10.1186/s13045-015-0203-8","Article"
"Tumor specific regulatory T cells in the bone marrow of breast cancer patients selectively upregulate the emigration receptor S1P1","Cancer Immunology, Immunotherapy","","66","5","10.1007/s00262-017-1964-4","Anchana RathinasamyChristoph DomschkeYingzi GeHans-Henning BöhmSteffen DettlingDavid JansenFelix LasitschkaLudmila UmanskyMarkus H. GrälerJennifer HartmannChristel Herold-MendeFlorian SchuetzPhilipp Beckhove","2017","http://link.springer.com/article/10.1007/s00262-017-1964-4","Article"
"A meta-analysis of MRI radiomics-based diagnosis for BI-RADS 4 breast lesions","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05697-3","Jie LinHao ZhengQiyu JiaJingjing ShiShiwei WangJunna WangMin Ge","2024","http://link.springer.com/article/10.1007/s00432-024-05697-3","Article"
"HER2-low-positive and response to NACT and prognosis in HER2-negative non-metastatic BC","Breast Cancer","","30","3","10.1007/s12282-022-01431-4","Jing-Jing LiYue YuJie Ge","2023","http://link.springer.com/article/10.1007/s12282-022-01431-4","Article"
"Proteomic study of benign and malignant pleural effusion","Journal of Cancer Research and Clinical Oncology","","142","6","10.1007/s00432-016-2130-7","Hongqing LiZhonghao TangHuili ZhuHaiyan GeShilei CuiWeiping Jiang","2016","http://link.springer.com/article/10.1007/s00432-016-2130-7","Article"
"Hepatoid adenocarcinoma of the stomach: a unique subgroup with distinct clinicopathological and molecular features","Gastric Cancer","","22","6","10.1007/s10120-019-00965-5","Yakun WangLi SunZhongwu LiJing GaoSai GeCheng ZhangJiajia YuanXicheng WangJian LiZhihao LuJifang GongMing LuJun ZhouZhi PengLin ShenXiaotian Zhang","2019","http://link.springer.com/article/10.1007/s10120-019-00965-5","Article"
"The impact of NOTCH1, FBW7 and PTEN mutations on prognosis and downstream signaling in pediatric T-cell acute lymphoblastic leukemia: a report from the Children's Oncology Group","Leukemia","","23","8","10.1038/leu.2009.64","A Larson GedmanQ ChenS Kugel DesmoulinY GeK LaFiuraC L HaskaC CherianM DevidasS B LindaJ W TaubL H Matherly","2009","http://link.springer.com/article/10.1038/leu.2009.64","Article"
"An optimized protocol for the generation and monitoring of conditional orthotopic lung cancer in the KP mouse model using an adeno-associated virus vector compatible with biosafety level 1","Cancer Immunology, Immunotherapy","","72","12","10.1007/s00262-023-03542-z","Haibin DengHuixiang GeChristelle DubeyTereza LosmanovaMichaela MedováGeorgia KonstantinidouSeyran Mathilde MutluFabienne Esther BirrerTess Melinda BrodieDeborah StrokaWenxiang WangRen-Wang PengPatrick DornThomas Michael Marti","2023","http://link.springer.com/article/10.1007/s00262-023-03542-z","Article"
"Systemic inflammation with sarcopenia predicts survival in patients with gastric cancer","Journal of Cancer Research and Clinical Oncology","","149","3","10.1007/s00432-022-03925-2","Yu-Ying LiuGuo-Tian RuanYi-Zhong GeQin-Qin LiQi ZhangXi ZhangMeng TangMeng-Meng SongXiao-Wei ZhangXiang-Rui LiKang-Ping ZhangMing YangChun-Lei HuTong LiuHai-Lun XieXiao-Yue Liu","2023","http://link.springer.com/article/10.1007/s00432-022-03925-2","Article"
"Real-world evidence of ABVD-like regimens compared with ABVD in classical Hodgkin lymphoma: a 10-year study from China","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04321-6","Qing WenJingjing GeYaxin LeiYue ZhangXiaoshuang KongWenhua WangHuting HouZeyuan WangSiyu QianMengjie DingMeng DongLinan ZhuMingzhi ZhangXudong ZhangQingjiang Chen","2023","http://link.springer.com/article/10.1007/s00432-022-04321-6","Article"
"Identification of potential pseudogenes for predicting the prognosis of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05241-9","Luqi GeTiefeng JinWanli ZhangZhentao ZhangYiwen ZhangXiaoping HuWen ZhangFeifeng SongPing Huang","2023","http://link.springer.com/article/10.1007/s00432-023-05241-9","Article"
"Neoadjuvant nivolumab plus bevacizumab therapy improves the prognosis of triple-negative breast cancer in humanized mouse models","Breast Cancer","","31","3","10.1007/s12282-024-01543-z","Hongyan ZhengLihua WuJianfeng ChenNa NaGe Lou","2024","http://link.springer.com/article/10.1007/s12282-024-01543-z","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"STAT3 ameliorates cognitive deficits by positively regulating the expression of NMDARs in a mouse model of FTDP-17","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00290-9","Xiao-Yue HongHua-Li WanTing LiBing-Ge ZhangXiao-Guang LiXin WangXiao LiQian LiuChong-Yang ChenYing YangQun WangShu-Peng LiHao YuJian-Zhi WangXi-Fei YangGong-Ping Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00290-9","Article"
"Hypoxia-induced signaling in the cardiovascular system: pathogenesis and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01652-9","Yongchao ZhaoWeidong XiongChaofu LiRanzun ZhaoHao LuShuai SongYou ZhouYiqing HuBei ShiJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01652-9","Article"
"Targeting multiple signaling pathways: the new approach to acute myeloid leukemia therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00361-x","Jenna L. CarterKatie HegeJay YangHasini A. KalpageYongwei SuHolly EdwardsMaik HüttemannJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-00361-x","Article"
"The activity of cuproptosis pathway calculated by AUCell algorithm was employed to construct cuproptosis landscape in lung adenocarcinoma","Discover Oncology","","14","1","10.1007/s12672-023-00755-7","Weixian LinJiaren WangJing GeRui ZhouYahui HuLushan XiaoQuanzhou PengZemao Zheng","2023","http://link.springer.com/article/10.1007/s12672-023-00755-7","Article"
"Ikaros tumor suppressor function includes induction of active enhancers and super-enhancers along with pioneering activity","Leukemia","","33","11","10.1038/s41375-019-0474-0","Yali DingBo ZhangJonathon L. PayneChunhua SongZheng GeChandrika GowdaSoumya IyerPavan K. DhanyamrajuGlenn DorsamMark E. ReevesDhimant DesaiSuming HuangKimberly J. PayneFeng YueSinisa Dovat","2019","http://link.springer.com/article/10.1038/s41375-019-0474-0","Article"
"Preclinical development and evaluation of nanobody-based CD70-specific CAR T cells for the treatment of acute myeloid leukemia","Cancer Immunology, Immunotherapy","","72","7","10.1007/s00262-023-03422-6","Jiali ChengTong GeXiaojian ZhuJue WangYuhao ZengWei MuHaodong CaiZhenyu DaiJin JinYongkun YangGuang HuXia MaoJianfeng ZhouLi ZhuLiang Huang","2023","http://link.springer.com/article/10.1007/s00262-023-03422-6","Article"
"Relationship between the intracellular daunorubicin concentration, expression of major vault protein/lung resistance protein and resistance to anthracyclines in childhood acute lymphoblastic leukemia","Leukemia","","13","12","10.1038/sj.leu.2401576","ML Den BoerR PietersKM KazemierGE Janka-SchaubG HenzeAJP Veerman","1999","http://link.springer.com/article/10.1038/sj.leu.2401576","Article"
"Growth pattern can be used as a new characteristic to predict malignancy in breast cancer","Breast Cancer","","27","3","10.1007/s12282-019-01041-7","Bin WangLizhe ZhuChenyang HeMinghui TaiCan ZhouGuanqun GeHuimin ZhangJianjun HeKe Wang","2020","http://link.springer.com/article/10.1007/s12282-019-01041-7","Article"
"Comprehensive analysis and prognostic assessment of senescence-associated genes in bladder cancer","Discover Oncology","","15","1","10.1007/s12672-024-00987-1","Ruilin YangJieling HeWenfeng LuoRenyang XiangGe ZouXintao ZhangHuang LiuJunhong Deng","2024","http://link.springer.com/article/10.1007/s12672-024-00987-1","Article"
"Development and validation of a predictive model for the diagnosis of bladder tumors using narrow band imaging","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05355-0","Hao LiangQingya YangYaozhong ZhangHui SunQiang FuTongxiang DiaoJin WangWei HuangYang XuNan GeXuewen JiangShouzhen ChenYan LiBin ZhouPeixin LiXiaoyi Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-05355-0","Article"
"Ezabenlimab (BI 754091), an anti-PD-1 antibody, in patients with advanced solid tumours","Cancer Immunology, Immunotherapy","","73","5","10.1007/s00262-024-03654-0","Manish R. PatelMelissa JohnsonIra WinerHendrik-Tobias ArkenauNatalie CookVanessa SamouëlianRaid AljumailyShigehisa KitanoChristine DuffyMiaomiao GeMabrouk ElgadiLillian L. Siu","2024","http://link.springer.com/article/10.1007/s00262-024-03654-0","Article"
"Correlation between androgen receptor expression and pathological response rate in pre-operative HER2-positive breast cancer patients","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04904-x","Na LiJingxuan WuXiaowei QiQianxi YangRuimin LiuYang YangChenxi LiMingqing HuangMengping LinChenxi WangZhuocen ChaXiaochen HouLin LuoFei GeWenlin Chen","2023","http://link.springer.com/article/10.1007/s00432-023-04904-x","Article"
"Metagenomic analysis reveals oropharyngeal microbiota alterations in patients with COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00614-3","Shengli MaFan ZhangFengxia ZhouHui LiWenyu GeRui GanHuan NieBiao LiYindong WangMeng WuDuo LiDongmei WangZheng WangYuhong YouZhiwei Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00614-3","Article"
"Microbiome dysbiosis in lung cancer: from composition to therapy","npj Precision Oncology","","4","1","10.1038/s41698-020-00138-z","Ning-Ning LiuQiang MaYang GeCheng-Xiang YiLu-Qi WeiJing-Cong TanQiao ChuJing-Quan LiPeng ZhangHui Wang","2020","http://link.springer.com/article/10.1038/s41698-020-00138-z","Article"
"Synergistic effect of HDAC inhibitor Chidamide with Cladribine on cell cycle arrest and apoptosis by targeting HDAC2/c-Myc/RCC1 axis in acute myeloid leukemia","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00383-5","Siyu GuYue HouKatarina DovatSinisa DovatChunhua SongZheng Ge","2023","http://link.springer.com/article/10.1186/s40164-023-00383-5","Article"
"Circulating tumor cells may serve as a supplement to RECIST in neoadjuvant chemotherapy of patients with locally advanced breast cancer","International Journal of Clinical Oncology","","27","5","10.1007/s10147-022-02125-9","Ji WangXinyang WangRui ChenMengdi LiangMinghui LiGe MaTiansong XiaShui Wang","2022","http://link.springer.com/article/10.1007/s10147-022-02125-9","Article"
"Diagnostic role of plasma ORM2 in differentiating prostate cancer from benign prostatic hyperplasia","Journal of Cancer Research and Clinical Oncology","","149","6","10.1007/s00432-022-04380-9","Yuqiu GeBin XuHongzhou CaiWentao JingQiong OuyangQinbo YuanXu LiYuanming FanYang ShenQianqian ShiQiangdong WangLi CuiXiaojian YinGaoxiang Ma","2023","http://link.springer.com/article/10.1007/s00432-022-04380-9","Article"
"Combination of oral STING agonist MSA-2 and anti-TGF-β/PD-L1 bispecific antibody YM101: a novel immune cocktail therapy for non-inflamed tumors","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01363-8","Ming YiMengke NiuYuze WuHong GeDechao JiaoShuangli ZhuJing ZhangYongxiang YanPengfei ZhouQian ChuKongming Wu","2022","http://link.springer.com/article/10.1186/s13045-022-01363-8","Article"
"Acute kidney injury in advanced lung cancer patients treated with PD-1 inhibitors: a single center observational study","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04437-9","Kang LiuZhongke QinYifei GeAo BianXueqiang XuBuyun WuChangying XingHuijuan Mao","2023","http://link.springer.com/article/10.1007/s00432-022-04437-9","Article"
"Widespread expressions of immunoglobulin superfamily proteins in cancer cells","Cancer Immunology, Immunotherapy","","61","1","10.1007/s00262-011-1088-1","Gregory LeeMingang ZhuBixia GeSuzanne Potzold","2012","http://link.springer.com/article/10.1007/s00262-011-1088-1","Article"
"Erythropoietin is a JAK2 and ERK1/2 effector that can promote renal tumor cell proliferation under hypoxic conditions","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-65","Makito MiyakeSteve GoodisonAdrienne LawtonGe ZhangEvan Gomes-GiacoiaCharles J Rosser","2013","http://link.springer.com/article/10.1186/1756-8722-6-65","Article"
"Observation of circulating tumour cells in patients with non-small cell lung cancer by real-time fluorescent quantitative reverse transcriptase-polymerase chain reaction in peroperative period","Journal of Cancer Research and Clinical Oncology","","132","4","10.1007/s00432-005-0059-3","Ming Jian GeDe ShiQing Chen WuMei WangLiang Bin Li","2006","http://link.springer.com/article/10.1007/s00432-005-0059-3","Article"
"The histone demethylase KDM5C functions as a tumor suppressor in AML by repression of bivalently marked immature genes","Leukemia","","37","3","10.1038/s41375-023-01810-6","Mette Louise TrempenauMikkel Bruhn SchusterSachin PundhirMafalda Araujo PereiraAdrija KalvisaMarta TapiaJinyu SuYing GeBauke de BoerAlexander BalhuizenFrederik Otzen BaggerPavel ShliahaPatrycja SroczynskaJulian WalfridssonKirsten GrønbækKim Theilgaard-Mönch","2023","http://link.springer.com/article/10.1038/s41375-023-01810-6","Article"
"Combination of genomic instability score and TP53 status for prognosis prediction in lung adenocarcinoma","npj Precision Oncology","","7","1","10.1038/s41698-023-00465-x","Juan FengYang LanFeng LiuYe YuanJia GeSen WeiHu LuoJianjun LiTao LuoXiuwu Bian","2023","http://link.springer.com/article/10.1038/s41698-023-00465-x","Article"
"Efficacy and safety of geptanolimab (GB226) for relapsed or refractory peripheral T cell lymphoma: an open-label phase 2 study (Gxplore-002)","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01033-1","Yuankai ShiJianqiu WuZhen WangLiling ZhangZhao WangMingzhi ZhangHong CenZhigang PengYufu LiLei FanYe GuoLiping MaJie CuiYuhuan GaoHaiyan YangHongyu Zhang","2021","http://link.springer.com/article/10.1186/s13045-021-01033-1","Article"
"METTL1 gene polymorphisms synergistically confer hepatoblastoma susceptibility","Discover Oncology","","13","1","10.1007/s12672-022-00545-7","Lili GeJinhong ZhuJiabin LiuLi LiJiao ZhangJiwen ChengYong LiZhonghua YangSuhong LiJing HeXianwei Zhang","2022","http://link.springer.com/article/10.1007/s12672-022-00545-7","Article"
"Determination of paraneoplastic autoimmune responses by tumor cell biology and intratumoral IFN-alpha/IL-12 in breast cancer patients","Cancer Immunology, Immunotherapy","","60","3","10.1007/s00262-010-0956-4","Christoph DomschkeFlorian SchuetzYingzi GeJoachim RomMarkus ZornHans-Peter SinnFrederik MarméSarah SchottJoerg HeilAlexander ScharfChristof SohnAndreas SchneeweissPhilipp Beckhove","2011","http://link.springer.com/article/10.1007/s00262-010-0956-4","Article"
"Cloning and expression of human HBP1, a high mobility group protein that enhances myeloperoxidase (MPO) promoter activity","Leukemia","","15","4","10.1038/sj.leu.2402071","KM LinW-G ZhaoJ BhatnagarW-D ZhaoJ-P LuS SimkoA SchuenemanGE Austin","2001","http://link.springer.com/article/10.1038/sj.leu.2402071","Article"
"Rare benign liver tumors that require differentiation from hepatocellular carcinoma: focus on diagnosis and treatment","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04169-w","Laihui LuoTao WangMengting ChengXian GeShengjiang SongGuoqing ZhuYongqiang XiaoWei DengJin XieRenfeng Shan","2023","http://link.springer.com/article/10.1007/s00432-022-04169-w","Article"
"Orally administered salecan ameliorates methotrexate-induced intestinal mucositis in mice","Cancer Chemotherapy and Pharmacology","","84","1","10.1007/s00280-019-03854-x","Yan GaoQi SunXiao YangWeiling LuYang ZhaoWenhao GeYunxia YangXi XuJianfa Zhang","2019","http://link.springer.com/article/10.1007/s00280-019-03854-x","Article"
