Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of high-risk plaque features in intracranial atherosclerosis: initial experience using a radiomic approach","European Radiology","","28","9","10.1007/s00330-018-5395-1","Zhang ShiChengcheng ZhuAndrew J. DegnanXia TianJing LiLuguang ChenXuefeng ZhangWenjia PengChao ChenJianping LuTao JiangDavid SalonerQi Liu","2018","http://link.springer.com/article/10.1007/s00330-018-5395-1","Article"
"Apolipoprotein A-IV binds αIIbβ3 integrin and inhibits thrombosis","Nature Communications","","9","1","10.1038/s41467-018-05806-0","Xiaohong Ruby XuYiming WangReheman AdiliLining JuChristopher M. SpringJoseph Wuxun JinHong YangMiguel A. D. NevesPingguo ChenYan YangXi LeiYunfeng ChenReid C. GallantMiao XuHailong ZhangJina Song","2018","http://link.springer.com/article/10.1038/s41467-018-05806-0","Article"
"An interstellar synthesis of phosphorus oxoacids","Nature Communications","","9","1","10.1038/s41467-018-06415-7","Andrew M. TurnerAlexandre BergantiniMatthew J. AbplanalpCheng ZhuSándor GóbiBing-Jian SunKang-Heng ChaoAgnes H. H. ChangCornelia MeinertRalf I. Kaiser","2018","http://link.springer.com/article/10.1038/s41467-018-06415-7","Article"
"M3 muscarinic acetylcholine receptors regulate epithelial–mesenchymal transition, perineural invasion, and migration/metastasis in cholangiocarcinoma through the AKT pathway","Cancer Cell International","","18","1","10.1186/s12935-018-0667-z","Yujie FengXiao HuGuangwei LiuLianfang LuWei ZhaoFangzhen ShenKai MaChuandong SunChengzhan ZhuBingyuan Zhang","2018","http://link.springer.com/article/10.1186/s12935-018-0667-z","Article"
"Effect of dietary arginine to lysine ratios on productive performance, meat quality, plasma and muscle metabolomics profile in fast-growing broiler chickens","Journal of Animal Science and Biotechnology","","9","1","10.1186/s40104-018-0294-5","Marco ZampigaLuca LaghiMassimiliano PetracciChenglin ZhuAdele MeluzziSami DridiFederico Sirri","2018","http://link.springer.com/article/10.1186/s40104-018-0294-5","Article"
"Cis interaction between sialylated FcγRIIA and the αI-domain of Mac-1 limits antibody-mediated neutrophil recruitment","Nature Communications","","9","1","10.1038/s41467-018-07506-1","Gurpanna SagguKoshu OkuboYunfeng ChenRavi VattepuNaotake TsuboiFlorencia RosettiXavier CullereNathaniel WashburnSuhail TahirAaron M. RosadoSteven M. HollandRobert M. AnthonyMehmet SenCheng ZhuTanya N. Mayadas","2018","http://link.springer.com/article/10.1038/s41467-018-07506-1","Article"
"Application of Bacillus velezensis NJAU-Z9 Enhanced Plant Growth Associated with Efficient Rhizospheric Colonization Monitored by qPCR with Primers Designed from the Whole Genome Sequence","Current Microbiology","","75","12","10.1007/s00284-018-1563-4","Yang ZhangXu GaoShuai WangChengzhi ZhuRong LiQirong Shen","2018","http://link.springer.com/article/10.1007/s00284-018-1563-4","Article"
"Prevalence and relationship of malnutrition and distress in patients with Cancer using questionnaires","BMC Cancer","","18","1","10.1186/s12885-018-5176-x","Chenjing ZhuBaoqing WangYuan GaoXuelei Ma","2018","http://link.springer.com/article/10.1186/s12885-018-5176-x","Article"
"Effectiveness of two different dose administration regimens of an IL-15 superagonist complex (ALT-803) in an orthotopic bladder cancer mouse model","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1778-6","Hideki FuruyaOwen T. M. ChanIan PaganoChengjun ZhuNari KimRafael PeresKanani HokutanSarah AlterPeter RhodeCharles J. Rosser","2019","http://link.springer.com/article/10.1186/s12967-019-1778-6","Article"
"Effect of hepatitis B virus DNA replication level and anti-HBV therapy on microvascular invasion of hepatocellular carcinoma","Infectious Agents and Cancer","","14","1","10.1186/s13027-019-0219-8","Chao QuXinyu HuangKui LiuKun LiBin TanLinlin QuJingyu CaoChengzhan Zhu","2019","http://link.springer.com/article/10.1186/s13027-019-0219-8","Article"
"Identification of the molecular relationship between intravenous leiomyomatosis and uterine myoma using RNA sequencing","Scientific Reports","","9","1","10.1038/s41598-018-37452-3","Xu ZhangLiangcai WuRongjian XuChengpei ZhuGuotao MaChaoji ZhangXingrong LiuHaitao ZhaoQi Miao","2019","http://link.springer.com/article/10.1038/s41598-018-37452-3","Article"
"BAMBI regulates macrophages inducing the differentiation of Treg through the TGF-β pathway in chronic obstructive pulmonary disease","Respiratory Research","","20","1","10.1186/s12931-019-0988-z","Sheng-Wen SunLong ChenMei ZhouJiang-Hua WuZhao-Ji MengHong-Li HanShuai-Ying MiaoChen-Chen ZhuXian-Zhi Xiong","2019","http://link.springer.com/article/10.1186/s12931-019-0988-z","Article"
"Strain engineering in perovskite solar cells and its impacts on carrier dynamics","Nature Communications","","10","1","10.1038/s41467-019-08507-4","Cheng ZhuXiuxiu NiuYuhao FuNengxu LiChen HuYihua ChenXin HeGuangren NaPengfei LiuHuachao ZaiYang GeYue LuXiaoxing KeYang BaiShihe YangPengwan Chen","2019","http://link.springer.com/article/10.1038/s41467-019-08507-4","Article"
"Rationally designed carbohydrate-occluded epitopes elicit HIV-1 Env-specific antibodies","Nature Communications","","10","1","10.1038/s41467-019-08876-w","Cheng ZhuElena DukhovlinovaOlivia CouncilLihua PingEdgar M. FaisonShamit S. PrabhuE. Lake PotterStephen L. UptonGuowei YinJames M. FayLaura P. KincerEan SpielvogelSharon L. CampbellS. Rahima BenhabbourHengming KeRonald Swanstrom","2019","http://link.springer.com/article/10.1038/s41467-019-08876-w","Article"
"Impacts of alkaline on the defects property and crystallization kinetics in perovskite solar cells","Nature Communications","","10","1","10.1038/s41467-019-09093-1","Yihua ChenNengxu LiLigang WangLiang LiZiqi XuHaoyang JiaoPengfei LiuCheng ZhuHuachao ZaiMingzi SunWei ZouShuai ZhangGuichuan XingXinfeng LiuJianpu WangDongdong Li","2019","http://link.springer.com/article/10.1038/s41467-019-09093-1","Article"
"Hydrodynamic performance of floating photobioreactors driven by wave energy","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1396-9","Chenba ZhuZhanyou ChiChunwei BiYunpeng ZhaoHaibo Cai","2019","http://link.springer.com/article/10.1186/s13068-019-1396-9","Article"
"Internal cost of spontaneous deception revealed by ERPs and EEG spectral perturbations","Scientific Reports","","9","1","10.1038/s41598-019-41962-z","Chengkang ZhuJingjing PanShuaiqi LiXiaoli LiuPengcheng WangJianbiao Li","2019","http://link.springer.com/article/10.1038/s41598-019-41962-z","Article"
"De novo transcriptome and phytochemical analyses reveal differentially expressed genes and characteristic secondary metabolites in the original oolong tea (Camellia sinensis) cultivar ‘Tieguanyin’ compared with cultivar ‘Benshan’","BMC Genomics","","20","1","10.1186/s12864-019-5643-z","Yuqiong GuoChen ZhuShanshan ZhaoShuting ZhangWenjian WangHaifeng FuXiaozhen LiChengzhe ZhouLan ChenYuling LinZhongxiong Lai","2019","http://link.springer.com/article/10.1186/s12864-019-5643-z","Article"
"Global variation of soil microbial carbon-use efficiency in relation to growth temperature and substrate supply","Scientific Reports","","9","1","10.1038/s41598-019-42145-6","Yang QiaoJing WangGuopeng LiangZhenggang DuJian ZhouChen ZhuKun HuangXuhui ZhouYiqi LuoLiming YanJianyang Xia","2019","http://link.springer.com/article/10.1038/s41598-019-42145-6","Article"
"Multi-level chirality in liquid crystals formed by achiral molecules","Nature Communications","","10","1","10.1038/s41467-019-09862-y","Mirosław SalamończykNataša VaupotičDamian PociechaRebecca WalkerJohn M. D. StoreyCorrie T. ImrieCheng WangChenhui ZhuEwa Gorecka","2019","http://link.springer.com/article/10.1038/s41467-019-09862-y","Article"
"RIPK1 suppresses apoptosis mediated by TNF and caspase-3 in intervertebral discs","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1886-3","Xubin QiuMing ZhuangZiwen LuZhiwei LiuDong ChengChenlei ZhuJinbo Liu","2019","http://link.springer.com/article/10.1186/s12967-019-1886-3","Article"
"Nickel-catalyzed Suzuki–Miyaura cross-couplings of aldehydes","Nature Communications","","10","1","10.1038/s41467-019-09766-x","Lin GuoWatchara SrimontreeChen ZhuBholanath MaityXiangqian LiuLuigi CavalloMagnus Rueping","2019","http://link.springer.com/article/10.1038/s41467-019-09766-x","Article"
"Morphology and genome of a snailfish from the Mariana Trench provide insights into deep-sea adaptation","Nature Ecology & Evolution","","3","5","10.1038/s41559-019-0864-8","Kun WangYanjun ShenYongzhi YangXiaoni GanGuichun LiuKuang HuYongxin LiZhaoming GaoLi ZhuGuoyong YanLisheng HeXiujuan ShanLiandong YangSuxiang LuHonghui ZengXiangyu Pan","2019","http://link.springer.com/article/10.1038/s41559-019-0864-8","Article"
"Low-voltage high-performance flexible digital and analog circuits based on ultrahigh-purity semiconducting carbon nanotubes","Nature Communications","","10","1","10.1038/s41467-019-10145-9","Ting LeiLei-Lai ShaoYu-Qing ZhengGregory PitnerGuanhua FangChenxin ZhuSicheng LiRay BeausoleilH.-S. Philip WongTsung-Ching HuangKwang-Ting ChengZhenan Bao","2019","http://link.springer.com/article/10.1038/s41467-019-10145-9","Article"
"Model-based understanding of single-cell CRISPR screening","Nature Communications","","10","1","10.1038/s41467-019-10216-x","Bin DuanChi ZhouChengyu ZhuYifei YuGaoyang LiShihua ZhangChao ZhangXiangyun YeHanhui MaShen QuZhiyuan ZhangPing WangShuyang SunQi Liu","2019","http://link.springer.com/article/10.1038/s41467-019-10216-x","Article"
"Estimation of rocking capacity of soil-structure systems using a hybrid inverse solver","SN Applied Sciences","","1","7","10.1007/s42452-019-0724-9","Aria FathiS. Mohsen HaeriMehran MazariArash HosseiniSaurav KumarCheng Zhu","2019","http://link.springer.com/article/10.1007/s42452-019-0724-9","Article"
"Viral integration drives multifocal HCC during the occult HBV infection","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1273-1","Xiao-Ping ChenXin LongWen-long JiaHan-Jie WuJing ZhaoHui-Fang LiangArian LaurenceJun ZhuDong DongYan ChenLong LinYu-Dong XiaWei-Yang LiGui-Bo LiZhi-Kun ZhaoKui Wu","2019","http://link.springer.com/article/10.1186/s13046-019-1273-1","Article"
"Plant-Based Natural Product Chemistry for Integrated Pest Management of Drosophila suzukii","Journal of Chemical Ecology","","45","7","10.1007/s10886-019-01085-1","Ian W. KeeseyNanji JiangJerrit WeißflogRobert WinzAleš SvatošChen-Zhu WangBill S. HanssonMarkus Knaden","2019","http://link.springer.com/article/10.1007/s10886-019-01085-1","Article"
"Highly Sensitive and Precise Analysis of SF6 Decomposition Component CO by Multi-comb Optical-feedback Cavity Enhanced Absorption Spectroscopy with a 2.3 μm Diode Laser","Scientific Reports","","9","1","10.1038/s41598-019-46190-z","Fu WanFeng ZhouJin HuPinyi WangJianxin WangWeigen ChenChengzhi ZhuYe Liu","2019","http://link.springer.com/article/10.1038/s41598-019-46190-z","Article"
"Severity of heterotopic ossification in patients following surgery for hip fracture: a retrospective observational study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2725-7","Daichi HayashiElaine S. GouldCorey HoDennis L. CaruanaDavid E. KomatsuJie YangChencan ZhuMusa MuftiJames Nicholson","2019","http://link.springer.com/article/10.1186/s12891-019-2725-7","Article"
"Stoichiogenomics reveal oxygen usage bias, key proteins and pathways associated with stomach cancer","Scientific Reports","","9","1","10.1038/s41598-019-47533-6","Xiaoyan ZuoBo LiChengxu ZhuZheng-Wen YanMiao LiXinyi WangYu-Juan Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-47533-6","Article"
"The prognostic value of lncRNA SNHG1 in cancer patients: a meta-analysis","BMC Cancer","","19","1","10.1186/s12885-019-5987-4","Bingzi DongXian ChenYunyuan ZhangChengzhan ZhuQian Dong","2019","http://link.springer.com/article/10.1186/s12885-019-5987-4","Article"
"A novel family of PLAC8 motif-containing/PCR genes mediates Cd tolerance and Cd accumulation in rice","Environmental Sciences Europe","","31","1","10.1186/s12302-019-0259-0","Feijuan WangHaifeng TanJiahui HanYiting ZhangXigeduleng HeYanfei DingZhiXiang ChenCheng Zhu","2019","http://link.springer.com/article/10.1186/s12302-019-0259-0","Article"
"Late-stage trifluoromethylthiolation of benzylic C-H bonds","Nature Communications","","10","1","10.1038/s41467-019-12844-9","Wentao XuWenliang WangTao LiuJin XieChengjian Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-12844-9","Article"
"Surveillance of abdominal aortic aneurysm using accelerated 3D non-contrast black-blood cardiovascular magnetic resonance with compressed sensing (CS-DANTE-SPACE)","Journal of Cardiovascular Magnetic Resonance","","21","1","10.1186/s12968-019-0571-2","Chengcheng ZhuLizhen CaoZhaoying WenSinyeob AhnEsther RaithelChristoph FormanMichael HopeDavid Saloner","2019","http://link.springer.com/article/10.1186/s12968-019-0571-2","Article"
"pTuneos: prioritizing tumor neoantigens from next-generation sequencing data","Genome Medicine","","11","1","10.1186/s13073-019-0679-x","Chi ZhouZhiting WeiZhanbing ZhangBiyu ZhangChenyu ZhuKe ChenGuohui ChuaiSheng QuLu XieYong GaoQi Liu","2019","http://link.springer.com/article/10.1186/s13073-019-0679-x","Article"
"Fingerprinting cities: differentiating subway microbiome functionality","Biology Direct","","14","1","10.1186/s13062-019-0252-y","Chengsheng ZhuMaximilian MillerNick LusskinYannick MahlichYanran WangZishuo ZengYana Bromberg","2019","http://link.springer.com/article/10.1186/s13062-019-0252-y","Article"
"AXL receptor tyrosine kinase as a promising anti-cancer approach: functions, molecular mechanisms and clinical applications","Molecular Cancer","","18","1","10.1186/s12943-019-1090-3","Chenjing ZhuYuquan WeiXiawei Wei","2019","http://link.springer.com/article/10.1186/s12943-019-1090-3","Article"
"The prognostic association of SPAG5 gene expression in breast cancer patients with systematic therapy","BMC Cancer","","19","1","10.1186/s12885-019-6260-6","Chenjing ZhuOtilia MenyhartBalázs GyőrffyXia He","2019","http://link.springer.com/article/10.1186/s12885-019-6260-6","Article"
"Rapid generation and selection of Cas9-engineering TRP53 R172P mice that do not have off-target effects","BMC Biotechnology","","19","1","10.1186/s12896-019-0573-z","Guoxing ZhengQingqing ZhuJunchao DongXin LinChengming Zhu","2019","http://link.springer.com/article/10.1186/s12896-019-0573-z","Article"
"Author Correction: Mechanosensing through immunoreceptors","Nature Immunology","","20","12","10.1038/s41590-019-0545-4","Cheng ZhuWei ChenJizhong LouWilliam RittaseKaitao Li","2019","http://link.springer.com/article/10.1038/s41590-019-0545-4","Article"
"Correction to: The diagnostic value of SNpc using NM-MRI in Parkinson’s disease: meta-analysis","Neurological Sciences","","40","12","10.1007/s10072-019-04051-7","Xiangming WangYuehui ZhangChen ZhuGuangzong LiJie KangFang ChenLing Yang","2019","http://link.springer.com/article/10.1007/s10072-019-04051-7","Article"
"Correction to: Viral integration drives multifocal HCC during the occult HBV infection","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1484-5","Xiao-Ping ChenXin LongWen-long JiaHan-Jie WuJing ZhaoHui-Fang LiangArian LaurenceJun ZhuDong DongYan ChenLong LinYu-Dong XiaWei-Yang LiGui-Bo LiZhi-Kun ZhaoKui Wu","2019","http://link.springer.com/article/10.1186/s13046-019-1484-5","Article"
"Parallel comparison of fibroblast-like synoviocytes from the surgically removed hyperplastic synovial tissues of rheumatoid arthritis and osteoarthritis patients","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2977-2","Wei HuangLinlin ZhangChao ChengWenshan ShanRuixiang MaZongsheng YinChen Zhu","2019","http://link.springer.com/article/10.1186/s12891-019-2977-2","Article"
"Differences in the photosynthetic and physiological responses of Leymus chinensis to different levels of grazing intensity","BMC Plant Biology","","19","1","10.1186/s12870-019-2184-1","Min LiuJirui GongBo YangYong DingZihe ZhangBiao WangChenchen ZhuXiangyang Hou","2019","http://link.springer.com/article/10.1186/s12870-019-2184-1","Article"
"A novel glaucomatous representation method based on Radon and wavelet transform","BMC Bioinformatics","","20","25","10.1186/s12859-019-3267-6","Beiji ZouChanglong ChenRongchang ZhaoPingbo OuyangChengzhang ZhuQilin ChenXuanchu Duan","2019","http://link.springer.com/article/10.1186/s12859-019-3267-6","Article"
"Genome-wide identification, molecular evolution, and expression analysis provide new insights into the APETALA2/ethylene responsive factor (AP2/ERF) superfamily in Dimocarpus longan Lour","BMC Genomics","","21","1","10.1186/s12864-020-6469-4","Shuting ZhangChen ZhuYumeng LyuYan ChenZihao ZhangZhongxiong LaiYuling Lin","2020","http://link.springer.com/article/10.1186/s12864-020-6469-4","Article"
"Impaired lipid biosynthesis hinders anti-tumor efficacy of intratumoral iNKT cells","Nature Communications","","11","1","10.1038/s41467-020-14332-x","Sicheng FuKaixin HeChenxi TianHua SunChenwen ZhuShiyu BaiJiwei LiuQielan WuDi XieTing YueZhuxia ShenQingqing DaiXiaojun YuShu ZhuGang LiuRongbin Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-14332-x","Article"
"A RAF-SnRK2 kinase cascade mediates early osmotic stress signaling in higher plants","Nature Communications","","11","1","10.1038/s41467-020-14477-9","Zhen LinYuan LiZhengjing ZhangXiaolei LiuChuan-Chih HsuYanyan DuTian SangChen ZhuYubei WangViswanathan SatheeshPritu PratibhaYang ZhaoChun-Peng SongW. Andy TaoJian-Kang ZhuPengcheng Wang","2020","http://link.springer.com/article/10.1038/s41467-020-14477-9","Article"
"MnS Precipitation Behavior of High-Sulfur Microalloyed Steel Under Sub-rapid Solidification Process","Metallurgical and Materials Transactions B","","51","1","10.1007/s11663-019-01752-4","Wanlin WangChenyang ZhuJie ZengCheng LuPeisheng LyuHairui QianHui Xu","2020","http://link.springer.com/article/10.1007/s11663-019-01752-4","Article"
"Coordinated targeting of CK2 and KIT in gastrointestinal stromal tumours","British Journal of Cancer","","122","3","10.1038/s41416-019-0657-5","Mengyuan HuangWenyu YangJiaqing ZhuAdrián Mariño-EnríquezChennianci ZhuJiaming ChenYuehong WuYanping QuanHaibo QiuXuhui LiLi ChaiJonathan A. FletcherWen-Bin Ou","2020","http://link.springer.com/article/10.1038/s41416-019-0657-5","Article"
"Radical-mediated C-C cleavage of unstrained cycloketones and DFT study for unusual regioselectivity","Nature Communications","","11","1","10.1038/s41467-020-14435-5","Mingyang WangMan LiShan YangXiao-Song XueXinxin WuChen Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-14435-5","Article"
"Ranking the invasions of cheaters in structured populations","Scientific Reports","","10","1","10.1038/s41598-020-59020-4","Guoli YangMatteo CavaliereCheng ZhuMatjaž Perc","2020","http://link.springer.com/article/10.1038/s41598-020-59020-4","Article"
"Identifying vital nodes in complex networks by adjacency information entropy","Scientific Reports","","10","1","10.1038/s41598-020-59616-w","Xiang XuCheng ZhuQingyong WangXianqiang ZhuYun Zhou","2020","http://link.springer.com/article/10.1038/s41598-020-59616-w","Article"
"Marek’s disease vaccines-induced differential expression of known and novel microRNAs in primary lymphoid organ bursae of White Leghorn","Veterinary Research","","51","1","10.1186/s13567-020-00746-4","Lei ZhangChen ZhuMohammad HeidariKunzhe DongShuang ChangQingmei XieHuanmin Zhang","2020","http://link.springer.com/article/10.1186/s13567-020-00746-4","Article"
"NMT1 and NMT2 are lysine myristoyltransferases regulating the ARF6 GTPase cycle","Nature Communications","","11","1","10.1038/s41467-020-14893-x","Tatsiana KosciukIan R. PriceXiaoyu ZhangChengliang ZhuKayla N. JohnsonShuai ZhangSteve L. HalabyGarrison P. KomanieckiMin YangCaroline J. DeHartPaul M. ThomasNeil L. KelleherJ. Christopher FrommeHening Lin","2020","http://link.springer.com/article/10.1038/s41467-020-14893-x","Article"
"Prevalence and associated factors for frailty among elder patients in China: a multicentre cross-sectional study","BMC Geriatrics","","20","1","10.1186/s12877-020-1496-1","Jing JiaoYu WangChen ZhuFangfang LiMinglei ZhuXianxiu WenJingfen JinHui WangDongmei LvShengxiu ZhaoXinjuan WuTao Xu","2020","http://link.springer.com/article/10.1186/s12877-020-1496-1","Article"
"MTHFR Ala222Val polymorphism and clinical characteristics confer susceptibility to suicide attempt in chronic patients with schizophrenia","Scientific Reports","","10","1","10.1038/s41598-020-57411-1","Jia Hong LiuCheng ZhuKe ZhengWei TangLi Li GaoTammy H. TrihnHanjing Emily WuDa Chun ChenMei Hong XiuXiang Yang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-57411-1","Article"
"Author Correction: Methylseleninic Acid Provided at Nutritional Selenium Levels Inhibits Angiogenesis by Down-regulating Integrin β3 Signaling","Scientific Reports","","10","1","10.1038/s41598-020-62438-5","Zhihui CaiLiangbo DongChengwei SongYanqing ZhangChenghui ZhuYibo ZhangQinjie LingPeter R. HoffmannJun LiZhi HuangWei Li","2020","http://link.springer.com/article/10.1038/s41598-020-62438-5","Article"
"Polysubstituted Phenyl Glucosides Produced by the Fungus Metarrhizium anisopliae","Current Medical Science","","40","2","10.1007/s11596-020-2168-2","Wen-jing WangChong DaiJian-ping WangHu-cheng ZhuChun-mei ChenYong-hui Zhang","2020","http://link.springer.com/article/10.1007/s11596-020-2168-2","Article"
"The yin and yang functions of extracellular ATP and adenosine in tumor immunity","Cancer Cell International","","20","1","10.1186/s12935-020-01195-x","Li-li FengYi-qing CaiMing-chen ZhuLi-jie XingXin Wang","2020","http://link.springer.com/article/10.1186/s12935-020-01195-x","Article"
"Universal patterns in passenger flight departure delays","Scientific Reports","","10","1","10.1038/s41598-020-62871-6","Yanjun WangYakun CaoChenping ZhuFan WuMinghua HuVu DuongMichael WatkinsBaruch BarzelH. Eugene Stanley","2020","http://link.springer.com/article/10.1038/s41598-020-62871-6","Article"
"Erratum to: Polysubstituted Phenyl Glucosides Produced by the Fungus Metarrhizium anisopliae","Current Medical Science","","40","3","10.1007/s11596-020-2220-2","Wen-jing WangChong DaiJian-ping WangHu-cheng ZhuChun-mei ChenYong-hui Zhang","2020","http://link.springer.com/article/10.1007/s11596-020-2220-2","Article"
"Structural basis for the inhibition of SARS-CoV-2 main protease by antineoplastic drug carmofur","Nature Structural & Molecular Biology","","27","6","10.1038/s41594-020-0440-6","Zhenming JinYao ZhaoYuan SunBing ZhangHaofeng WangYan WuYan ZhuChen ZhuTianyu HuXiaoyu DuYinkai DuanJing YuXiaobao YangXiuna YangKailin YangXiang Liu","2020","http://link.springer.com/article/10.1038/s41594-020-0440-6","Article"
"Dexmedetomidine Protects Against Oxygen–Glucose Deprivation-Induced Injury Through Inducing Astrocytes Autophagy via TSC2/mTOR Pathway","NeuroMolecular Medicine","","22","2","10.1007/s12017-019-08576-0","Chen ZhuQuan ZhouCong LuoYing Chen","2020","http://link.springer.com/article/10.1007/s12017-019-08576-0","Article"
"Improvement in Detection Limit for Lateral Flow Assay of Biomacromolecules by Test-Zone Pre-enrichment","Scientific Reports","","10","1","10.1038/s41598-020-66456-1","Yi ZhangXiao LiuLingling WangHanjie YangXiaoxiao ZhangChenglong ZhuWenlong WangLijing YanBowei Li","2020","http://link.springer.com/article/10.1038/s41598-020-66456-1","Article"
"Identifying SARS-CoV-2-related coronaviruses in Malayan pangolins","Nature","","583","7815","10.1038/s41586-020-2169-0","Tommy Tsan-Yuk LamNa JiaYa-Wei ZhangMarcus Ho-Hin ShumJia-Fu JiangHua-Chen ZhuYi-Gang TongYong-Xia ShiXue-Bing NiYun-Shi LiaoWen-Juan LiBao-Gui JiangWei WeiTing-Ting YuanKui ZhengXiao-Ming Cui","2020","http://link.springer.com/article/10.1038/s41586-020-2169-0","Article"
"Upgrading ketone synthesis direct from carboxylic acids and organohalides","Nature Communications","","11","1","10.1038/s41467-020-17224-2","Rehanguli RuziKai LiuChengjian ZhuJin Xie","2020","http://link.springer.com/article/10.1038/s41467-020-17224-2","Article"
"Effects of intraoperative individualized PEEP on postoperative atelectasis in obese patients: study protocol for a prospective randomized controlled trial","Trials","","21","1","10.1186/s13063-020-04565-y","Chen ZhuJing-Wen YaoLi-Xin AnYa-Fan BaiWen-Jing Li","2020","http://link.springer.com/article/10.1186/s13063-020-04565-y","Article"
"Respiratory metabolites in bronchoalveolar lavage fluid (BALF) and exhaled breath condensate (EBC) can differentiate horses affected by severe equine asthma from healthy horses","BMC Veterinary Research","","16","1","10.1186/s12917-020-02446-9","Marilena BazzanoLuca LaghiChenglin ZhuGian Enrico MagiBeniamino TeseiFulvio Laus","2020","http://link.springer.com/article/10.1186/s12917-020-02446-9","Article"
"Morphology and transport characterization of solution-processed rubrene thin films on polymer-modified substrates","Scientific Reports","","10","1","10.1038/s41598-020-68293-8","Xujing GaoWentao LiuHao LiuMiaoming HuangSuqin HeManman ZhangZhengxia HuaChengshen Zhu","2020","http://link.springer.com/article/10.1038/s41598-020-68293-8","Article"
"Secondary-Atom-Doping Enables Robust Fe–N–C Single-Atom Catalysts with Enhanced Oxygen Reduction Reaction","Nano-Micro Letters","","12","1","10.1007/s40820-020-00502-5","Xin LuoXiaoqian WeiHengjia WangWenling GuTakuma KanekoYusuke YoshidaXiao ZhaoChengzhou Zhu","2020","http://link.springer.com/article/10.1007/s40820-020-00502-5","Article"
"Targeted and redox-responsive drug delivery systems based on carbonic anhydrase IX-decorated mesoporous silica nanoparticles for cancer therapy","Scientific Reports","","10","1","10.1038/s41598-020-71071-1","Minmin ChenJinxia HuLujing WangYanru LiChenghao ZhuChen ChenMing ShiZhicheng JuXichuan CaoZhuoqi Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-71071-1","Article"
"Potential associated factors of functional disability in Chinese older inpatients: a multicenter cross-sectional study","BMC Geriatrics","","20","1","10.1186/s12877-020-01738-x","Hongpeng LiuJing JiaoChen ZhuMinglei ZhuXianxiu WenJingfen JinHui WangDongmei LvShengxiu ZhaoXinjuan WuTao Xu","2020","http://link.springer.com/article/10.1186/s12877-020-01738-x","Article"
"Integrating transcriptomic and metabolomic analysis of hormone pathways in Acer rubrum during developmental leaf senescence","BMC Plant Biology","","20","1","10.1186/s12870-020-02628-5","Chen ZhuLu XiaoyuGao JunlanXuan YunRen Jie","2020","http://link.springer.com/article/10.1186/s12870-020-02628-5","Article"
"CDE-1 suppresses the production of risiRNA by coupling polyuridylation and degradation of rRNA","BMC Biology","","18","1","10.1186/s12915-020-00850-z","Yun WangChenchun WengXiangyang ChenXufei ZhouXinya HuangYonghong YanChengming Zhu","2020","http://link.springer.com/article/10.1186/s12915-020-00850-z","Article"
"The impact of pre-evacuation ultrasound examination in histologically confirmed hydatidiform mole in missed abortion","BMC Women's Health","","20","1","10.1186/s12905-020-01064-9","Yunhui TangChenqi ZhuChen ZhuFeng LiangArier LeeXiaoying YaoQi Chen","2020","http://link.springer.com/article/10.1186/s12905-020-01064-9","Article"
"Preferred crystallographic orientation of cellulose in plant primary cell walls","Nature Communications","","11","1","10.1038/s41467-020-18449-x","Dan YeSintu RongpipiSarah N. KiemleWilliam J. BarnesArielle M. ChavesChenhui ZhuVictoria A. NormanAlexander Liebman-PeláezAlexander HexemerMichael F. ToneyAlison W. RobertsCharles T. AndersonDaniel J. CosgroveEsther W. GomezEnrique D. Gomez","2020","http://link.springer.com/article/10.1038/s41467-020-18449-x","Article"
"Tuning Atomically Dispersed Fe Sites in Metal–Organic Frameworks Boosts Peroxidase-Like Activity for Sensitive Biosensing","Nano-Micro Letters","","12","1","10.1007/s40820-020-00520-3","Weiqing XuYikun KangLei JiaoYu WuHongye YanJinli LiWenling GuWeiyu SongChengzhou Zhu","2020","http://link.springer.com/article/10.1007/s40820-020-00520-3","Article"
"Hospitalization costs among immobile patients with hemorrhagic or ischemic stroke in China: a multicenter cross-sectional study","BMC Health Services Research","","20","1","10.1186/s12913-020-05758-6","Hongpeng LiuChen ZhuJing CaoJing JiaoBaoyun SongJingfen JinYilan LiuXianxiu WenShouzhen ChengXinjuan Wu","2020","http://link.springer.com/article/10.1186/s12913-020-05758-6","Article"
"Is body mass index associated with irregular menstruation: a questionnaire study?","BMC Women's Health","","20","1","10.1186/s12905-020-01085-4","Yunhui TangYan ChenHua FengChen ZhuMancy TongQi Chen","2020","http://link.springer.com/article/10.1186/s12905-020-01085-4","Article"
