Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization of mechanical and antibacterial properties of Ti-3wt%Cu alloy through cold rolling and annealing","Rare Metals","","41","2","10.1007/s12598-021-01841-x","Hai-Lin YangMeng-Zhen ZhuJian-Ying WangChen-Xu MaXiong-Wen ZhouHai-Xia XingEr-Lin ZhangShou-Xun Ji","2022","http://link.springer.com/article/10.1007/s12598-021-01841-x","Article"
"Antimicrobial and antifouling surfaces through polydopamine bio-inspired coating","Rare Metals","","41","2","10.1007/s12598-021-01871-5","Yi-Wen ZhuYu-Jie SunJu-Lin WangBing-Ran Yu","2022","http://link.springer.com/article/10.1007/s12598-021-01871-5","Article"
"Antibacterial ability and biocompatibility of fluorinated titanium by plasma-based surface modification","Rare Metals","","41","2","10.1007/s12598-021-01808-y","Mian ChenXiao-Qiao WangEr-Lin ZhangYi-Zao WanJian Hu","2022","http://link.springer.com/article/10.1007/s12598-021-01808-y","Article"
"Microstructure and magnetocaloric properties of partially crystallized Gd60Co30Fe10 amorphous alloy prepared by different solidification cooling rates","Rare Metals","","41","1","10.1007/s12598-021-01745-w","Hui-Yan ZhangZi-Yang ZhangYa-Fang XuAi-Lin XiaWei-Huo LiFa-Chao WangShuang-Shuang ChenGerard Sisó","2022","http://link.springer.com/article/10.1007/s12598-021-01745-w","Article"
"MgO intercalation and crystallization between epitaxial graphene and Ru(0001)","Rare Metals","","41","1","10.1007/s12598-021-01792-3","Xue-Yan WangHui GuoJin-An ShiYi BiaoYan LiGuang-Yuan HanShuai ZhangKai QianWu ZhouXiao LinShi-Xuan DuCheng-Min ShenHong-Liang LuHong-Jun Gao","2022","http://link.springer.com/article/10.1007/s12598-021-01792-3","Article"
"Self-assembled uniform double-shelled Co3V2O8 hollow nanospheres as anodes for high-performance Li-ion batteries","Rare Metals","","40","12","10.1007/s12598-021-01713-4","Hao ZhengXiao ChenYun YangLin LiChuan-Qi FengShi-Quan Wang","2021","http://link.springer.com/article/10.1007/s12598-021-01713-4","Article"
"Laser stripping of Ag shell from Au@Ag nanoparticles","Rare Metals","","40","12","10.1007/s12598-021-01766-5","De-Zhi ZhuJian-Feng YanZhen-Wei LiangJia-Wang XieHai-Lin Bai","2021","http://link.springer.com/article/10.1007/s12598-021-01766-5","Article"
"Facile synthesis of hollow Cu3P for sodium-ion batteries anode","Rare Metals","","40","12","10.1007/s12598-021-01718-z","Jiao-Long ZhangChao-Lin LiWen-Hui WangDenis Y. W. Yu","2021","http://link.springer.com/article/10.1007/s12598-021-01718-z","Article"
"Well-dispersed NiCoS2 nanoparticles/rGO composite with a large specific surface area as an oxygen evolution reaction electrocatalyst","Rare Metals","","40","11","10.1007/s12598-021-01733-0","Duan WangYu-Xin ChangYa-Ru LiShi-Lin ZhangSai-Long Xu","2021","http://link.springer.com/article/10.1007/s12598-021-01733-0","Article"
"Recent advances in tribological and wear properties of biomedical metallic materials","Rare Metals","","40","11","10.1007/s12598-021-01796-z","Hua-Fang LiJin-Yan HuangGui-Cai LinPeng-Yu Wang","2021","http://link.springer.com/article/10.1007/s12598-021-01796-z","Article"
"Design and properties of calcium copper titanate/poly(dimethyl siloxane) dielectric elastomer composites","Rare Metals","","40","9","10.1007/s12598-018-1186-8","Yi-Yang ZhangYang MinGen-Lin WangZhi-Feng WangJun-Liang LiuZhi-Wei LuoMing Zhang","2021","http://link.springer.com/article/10.1007/s12598-018-1186-8","Article"
"A strategy to achieve efficient green-emission dual-mode luminescence of Yb3+, Er3+ doped NaBiF4","Rare Metals","","40","8","10.1007/s12598-020-01570-7","Jin-Hui XieJue WangGui-Hua QiuXi-Bing LiWen-Tao HuangRui-Rong ZhangTong LinLi-Xi WangQi-Tu Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01570-7","Article"
"Cross-linkable fullerene interfacial contacts for enhancing humidity stability of inverted perovskite solar cells","Rare Metals","","40","7","10.1007/s12598-020-01595-y","Ming-Wei AnZhou XingBao-Shan WuFang-Fang XieShan-Yu ZhengLin-Long DengXu WangBin-Wen ChenDa-Qin YunSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2021","http://link.springer.com/article/10.1007/s12598-020-01595-y","Article"
"Microstructural development of vanadium–nickel crystalline alloy membranes","Rare Metals","","40","7","10.1007/s12598-020-01448-8","Peng JiangXiao-Bin ShiBo-Lin SunHai-Chuan WangMichael DolandGuang-Sheng Song","2021","http://link.springer.com/article/10.1007/s12598-020-01448-8","Article"
"Microstructural evolution and restoration of creep property for a damaged K403 alloy after rejuvenation heat treatments","Rare Metals","","40","7","10.1007/s12598-020-01434-0","Liang WangXiao-Guang YangHong-Yu QiDuo-Qi ShiShao-Lin Li","2021","http://link.springer.com/article/10.1007/s12598-020-01434-0","Article"
"High-pseudocapacitance of porous and square NiO@NC nanosheets for high-performance lithium-ion batteries","Rare Metals","","40","6","10.1007/s12598-020-01630-y","Ze-Lin CaiZi-Lin PengMeng-Qi WangJia-Yan WuHao-Sen FanYu-Fei Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01630-y","Article"
"In situ synthesis of polycrystalline cubic boron nitride in cBN–Al–Ti system with different Gd2O3 additions","Rare Metals","","40","5","10.1007/s12598-020-01407-3","Sheng-Lin ZhongZhi-Kai LiChao ChenChuan ChenPeng WangYi Wu","2021","http://link.springer.com/article/10.1007/s12598-020-01407-3","Article"
"Improving phase transition temperature of VO2 via Ge doping: a combined experimental and theoretical study","Rare Metals","","40","5","10.1007/s12598-020-01655-3","Lin WangYu-Qi HaoWei MaSen Liang","2021","http://link.springer.com/article/10.1007/s12598-020-01655-3","Article"
"Dynamic softening and microstructural evolution during hot deformation of Al–Cu–Mg–Zr alloys with different homogenization cooling rates","Rare Metals","","40","3","10.1007/s12598-020-01382-9","Guo-Wei BoGuan WangFu-Lin JiangCan LiuRong ChenHui Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01382-9","Article"
"Recent developments on anode materials for magnesium-ion batteries: a review","Rare Metals","","40","2","10.1007/s12598-020-01493-3","Qi GuoWen ZengShi-Lin LiuYan-Qiong LiJun-Yao XuJin-Xing WangYu Wang","2021","http://link.springer.com/article/10.1007/s12598-020-01493-3","Article"
"Preparation of Fe3O4@C@TiO2 and its application for oxytetracycline hydrochloride adsorption","Rare Metals","","39","11","10.1007/s12598-017-0940-7","Qi-Li HuLin-Shan WangNan-Nan YuZe-Fei ZhangXin ZhengXiao-Min Hu","2020","http://link.springer.com/article/10.1007/s12598-017-0940-7","Article"
"Preparation of MnO2-impregnated carbon-coated Fe3O4 nanocomposites and their application for bovine serum albumin adsorption","Rare Metals","","39","10","10.1007/s12598-016-0779-3","Chol-Hwan KimZe-Fei ZhangLin-Shan WangTing Sun","2020","http://link.springer.com/article/10.1007/s12598-016-0779-3","Article"
"Precipitant-free solvothermal construction of spindle-like CoCO3/reduced graphene oxide hybrid anode toward high-performance lithium-ion batteries","Rare Metals","","39","9","10.1007/s12598-020-01464-8","Yu-Yan WangZhi-Wei ZhaoYang LiuLin-Rui HouChang-Zhou Yuan","2020","http://link.springer.com/article/10.1007/s12598-020-01464-8","Article"
"Bifunctional iron-phtalocyanine metal–organic framework catalyst for ORR, OER and rechargeable zinc–air battery","Rare Metals","","39","7","10.1007/s12598-020-01440-2","Wen-Zheng ChengJia-Lin LiangHeng-Bo YinYa-Jin WangWen-Fu YanJia-Nan Zhang","2020","http://link.springer.com/article/10.1007/s12598-020-01440-2","Article"
"Microstructure and mechanical properties of Al–B4C composite at elevated temperature strengthened with in situ Al2O3 network","Rare Metals","","39","6","10.1007/s12598-019-01279-2","Shang-Yang FengQiu-Lin LiWei LiuGuo-Gang ShuXin Wang","2020","http://link.springer.com/article/10.1007/s12598-019-01279-2","Article"
"Technological conditions for purification of hafnium by iodide process","Rare Metals","","39","2","10.1007/s12598-014-0334-z","Li-Sen TianYan-Xi YinZhi-Fang HuHong-Lin JiangZhong-Qi LiLi-Jun Wang","2020","http://link.springer.com/article/10.1007/s12598-014-0334-z","Article"
"Improving anode performances of lithium-ion capacitors employing carbon–Si composites","Rare Metals","","38","12","10.1007/s12598-019-01328-w","Ya-Bin AnSi ChenMin-Min ZouLin-Bin GengXian-Zhong SunXiong ZhangKai WangYan-Wei Ma","2019","http://link.springer.com/article/10.1007/s12598-019-01328-w","Article"
"Microstructure, mechanical and corrosion properties of TiN/Ni nanomultilayered films","Rare Metals","","38","10","10.1007/s12598-018-1154-3","Chun-Lin HeJin-Lin ZhangLei-Peng XieGuo-Feng MaZhao-Fu DuJian-Ming WangDong-Liang Zhao","2019","http://link.springer.com/article/10.1007/s12598-018-1154-3","Article"
"In vitro biodegradability of Mg–2Gd–xZn alloys with different Zn contents and solution treatments","Rare Metals","","38","7","10.1007/s12598-019-01220-7","Meng ZhangWei-Lin DengXiao-Ning YangYong-Kang WangXiang-Yu ZhangRui-Qiang HangKun-Kun DengXiao-Bo Huang","2019","http://link.springer.com/article/10.1007/s12598-019-01220-7","Article"
"Biocorrosion properties of Ti–3Cu alloy in F ion-containing solution and acidic solution and biocompatibility","Rare Metals","","38","6","10.1007/s12598-019-01202-9","Dian-Geng CaiMian-Mian BaoXiao-Yan WangLei YangGao-Wu QinRen-Xian WangDa-Fu ChenEr-Lin Zhang","2019","http://link.springer.com/article/10.1007/s12598-019-01202-9","Article"
"Preparation of Ti–Nb–Ta–Zr alloys for load-bearing biomedical applications","Rare Metals","","38","6","10.1007/s12598-019-01239-w","Bo-Qiong LiChun-Lin LiZhen-Xia WangXing Lu","2019","http://link.springer.com/article/10.1007/s12598-019-01239-w","Article"
"Role of Cu element in biomedical metal alloy design","Rare Metals","","38","6","10.1007/s12598-019-01245-y","Er-Lin ZhangShan FuRuo-Xian WangHai-Xia LiYing LiuZhi-Qiang MaGuang-Kun LiuChen-Shun ZhuGao-Wu QinDa-Fu Chen","2019","http://link.springer.com/article/10.1007/s12598-019-01245-y","Article"
"Size-controllable synthesis and high-performance formic acid oxidation of polycrystalline Pd nanoparticles","Rare Metals","","38","2","10.1007/s12598-017-0947-0","Hui-Hui WangJin-Feng ZhangZe-Lin ChenMeng-Meng ZhangXiao-Peng HanCheng ZhongYi-Da DengWen-Bin Hu","2019","http://link.springer.com/article/10.1007/s12598-017-0947-0","Article"
"Continuous electropolishing technique for long-length Hastelloy C-276 tape","Rare Metals","","37","9","10.1007/s12598-018-1106-y","Shan-Peng HaoYi WangHong-Li SuoQiang JiaMin LiuLin Ma","2018","http://link.springer.com/article/10.1007/s12598-018-1106-y","Article"
"Thickness modulation effect of CeO2 layer for YBCO films grown by pulsed laser deposition","Rare Metals","","37","3","10.1007/s12598-017-0878-9","Xiang WuLin-Fei LiuYan-Jie YaoMeng-Lin WangBin-Bin WangYi-Jie Li","2018","http://link.springer.com/article/10.1007/s12598-017-0878-9","Article"
"Electronic transport and magnetic performance of Ni–Nb–Zr metallic glasses","Rare Metals","","36","11","10.1007/s12598-015-0498-1","Hai-Bin WangQing WangChong-Lin ChenChuang Dong","2017","http://link.springer.com/article/10.1007/s12598-015-0498-1","Article"
"Isothermal oxidation behavior of a new Re-free nickel-based single-crystal superalloy at 950 °C","Rare Metals","","36","8","10.1007/s12598-016-0764-x","Xue-Feng ZhouGuang ChenYa-Ya FengZhi-Xiang QiMin-Zhi WangPei LiJia-Lin Cheng","2017","http://link.springer.com/article/10.1007/s12598-016-0764-x","Article"
"Hierarchical porous carbon derived from animal bone as matric to encapsulated selenium for high performance Li–Se battery","Rare Metals","","36","5","10.1007/s12598-017-0910-0","Li-Sheng XieSheng-Xue YuHui-Jun YangJun YangJian-Lan NiJiu-Lin Wang","2017","http://link.springer.com/article/10.1007/s12598-017-0910-0","Article"
"Facile fabrication of ZnO–CuO porous hybrid microspheres as lithium ion battery anodes with enhanced cyclability","Rare Metals","","36","5","10.1007/s12598-017-0901-1","Qing-Shui XieLiang LinYa-Ting MaJing-Ren YangJian HuangLai-Sen WangDong-Liang Peng","2017","http://link.springer.com/article/10.1007/s12598-017-0901-1","Article"
"Enhanced photocatalytic properties of molybdenum-doped BiVO4 prepared by sol–gel method","Rare Metals","","36","2","10.1007/s12598-015-0669-0","Gui-Lin WangLian-Wei ShanZe WuLi-Min Dong","2017","http://link.springer.com/article/10.1007/s12598-015-0669-0","Article"
"Photocatalytic degradation of organic dyes with H3PW12O40/TiO2–SiO2","Rare Metals","","35","10","10.1007/s12598-015-0521-6","Shui-Jin YangYu-Lin XuWen-Peng GongYong-Kui HuangGuo-Hong WangYun YangChuan-Qi Feng","2016","http://link.springer.com/article/10.1007/s12598-015-0521-6","Article"
"Thermodynamic model for precipitation of carbonitrides in microalloyed steels and its application in Ti–V–C–N system","Rare Metals","","35","10","10.1007/s12598-015-0495-4","Yan-Lin WangLong-Chao ZhuoMing-Wen ChenZi-Dong Wang","2016","http://link.springer.com/article/10.1007/s12598-015-0495-4","Article"
"Realizing nano-confinement of magnesium for hydrogen storage using vapour transport deposition","Rare Metals","","35","5","10.1007/s12598-014-0272-9","Jie CuiHui WangDa-Lin SunQing-An ZhangMin Zhu","2016","http://link.springer.com/article/10.1007/s12598-014-0272-9","Article"
"Optimization of electrocatalytic properties of NiMoCo foam electrode for water electrolysis by post-treatment processing","Rare Metals","","34","11","10.1007/s12598-015-0592-4","Jian-Wei WangYue-Fa WangJing-Guo ZhangYan-Lin YuGe-Ge ZhouLei ChengLin-Shan WangZ. Zak Fang","2015","http://link.springer.com/article/10.1007/s12598-015-0592-4","Article"
"Optimization of light efficacy and angular color uniformity by hybrid phosphor particle size for white light-emitting diode","Rare Metals","","33","3","10.1007/s12598-013-0216-9","Dong-Chuan ChenZhu-Guang LiuZhong-Hua DengChong WangYong-Ge CaoQuan-Lin Liu","2014","http://link.springer.com/article/10.1007/s12598-013-0216-9","Article"
"Deposition rate of hafnium crystal bar by iodide process","Rare Metals","","33","2","10.1007/s12598-014-0250-2","Li-Sen TianYan-Xi YinZhi-Fang HuHong-Lin JiangZhong-Qi LiLi-Jun Wang","2014","http://link.springer.com/article/10.1007/s12598-014-0250-2","Article"
"Microstructure and storage properties of low V-containing Ti–Cr–V hydrogen storage alloys prepared by arc melting and suction casting","Rare Metals","","32","4","10.1007/s12598-013-0101-6","Hai-Bin WangQing WangChuang DongFen XuLi-Xian SunChong-Lin Chen","2013","http://link.springer.com/article/10.1007/s12598-013-0101-6","Article"
"Preparation and characterization of ZnO/Cu/ZnO transparent conductive films","Rare Metals","","32","3","10.1007/s12598-013-0076-3","Wen-Ying LiLai-Xin JiangGui-Lin YinYuan-Yuan WangZhen YuDan-Nong He","2013","http://link.springer.com/article/10.1007/s12598-013-0076-3","Article"
"Microstructure and mechanical properties of Al-Mg-Mn alloy with erbium","Rare Metals","","31","3","10.1007/s12598-012-0498-3","Xudong WangShuangping LinJunjun YangZhenlei TangZuoren Nie","2012","http://link.springer.com/article/10.1007/s12598-012-0498-3","Article"
"Preparation of CePO4-coated zirconia ceramics and their mechanical behavior","Rare Metals","","30","3","10.1007/s12598-011-0384-4","Wei ZiCunping SuYuanhua LinYong WangXuliang Deng","2011","http://link.springer.com/article/10.1007/s12598-011-0384-4","Article"
