Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictive functional profiling of microbial communities using 16S rRNA marker gene sequences","Nature Biotechnology","","31","9","10.1038/nbt.2676","Morgan G I LangilleJesse ZaneveldJ Gregory CaporasoDaniel McDonaldDan KnightsJoshua A ReyesJose C ClementeDeron E BurkepileRebecca L Vega ThurberRob KnightRobert G BeikoCurtis Huttenhower","2013","http://link.springer.com/article/10.1038/nbt.2676","Article"
"Strains, functions and dynamics in the expanded Human Microbiome Project","Nature","","550","7674","10.1038/nature23889","Jason Lloyd-PriceAnup MahurkarGholamali RahnavardJonathan CrabtreeJoshua OrvisA. Brantley HallArthur BradyHeather H. CreasyCarrie McCrackenMichelle G. GiglioDaniel McDonaldEric A. FranzosaRob KnightOwen WhiteCurtis Huttenhower","2017","http://link.springer.com/article/10.1038/nature23889","Article"
"Proceedings of the third international molecular pathological epidemiology (MPE) meeting","Cancer Causes & Control","","28","2","10.1007/s10552-016-0845-z","Peter T. CampbellTimothy R. RebbeckReiko NishiharaAndrew H. BeckColin B. BeggAlexei A. BogdanovYin CaoHelen G. ColemanGordon J. FreemanYujing J. HengCurtis HuttenhowerRafael A. IrizarryN. Sertac KipFranziska MichorDaniel NevoUlrike Peters","2017","http://link.springer.com/article/10.1007/s10552-016-0845-z","Article"
"Phylogenomics of 10,575 genomes reveals evolutionary proximity between domains Bacteria and Archaea","Nature Communications","","10","1","10.1038/s41467-019-13443-4","Qiyun ZhuUyen MaiWayne PfeifferStefan JanssenFrancesco AsnicarJon G. SandersPedro Belda-FerreGabriel A. Al-GhalithEvguenia KopylovaDaniel McDonaldTomasz KosciolekJohn B. YinShi HuangNimaichand SalamJian-Yu JiaoZijun Wu","2019","http://link.springer.com/article/10.1038/s41467-019-13443-4","Article"
"Discovery of bioactive microbial gene products in inflammatory bowel disease","Nature","","606","7915","10.1038/s41586-022-04648-7","Yancong ZhangAmrisha BhosleSena BaeLauren J. McIverGleb PishchanyEmma K. AccorsiKelsey N. ThompsonCesar ArzeYa WangAyshwarya SubramanianSean M. KearneyApril PawlukDamian R. PlichtaAli RahnavardAfrah ShafquatRamnik J. Xavier","2022","http://link.springer.com/article/10.1038/s41586-022-04648-7","Article"
"Dietary fiber intake, the gut microbiome, and chronic systemic inflammation in a cohort of adult men","Genome Medicine","","13","1","10.1186/s13073-021-00921-y","Wenjie MaLong H. NguyenMingyang SongDong D. WangEric A. FranzosaYin CaoAmit JoshiDavid A. DrewRaaj MehtaKerry L. IveyLisa L. StrateEdward L. GiovannucciJacques IzardWendy GarrettEric B. RimmCurtis Huttenhower","2021","http://link.springer.com/article/10.1186/s13073-021-00921-y","Article"
"Reproducible, interactive, scalable and extensible microbiome data science using QIIME 2","Nature Biotechnology","","37","8","10.1038/s41587-019-0209-9","Evan BolyenJai Ram RideoutMatthew R. DillonNicholas A. BokulichChristian C. AbnetGabriel A. Al-GhalithHarriet AlexanderEric J. AlmManimozhiyan ArumugamFrancesco AsnicarYang BaiJordan E. BisanzKyle BittingerAsker BrejnrodColin J. BrislawnC. Titus Brown","2019","http://link.springer.com/article/10.1038/s41587-019-0209-9","Article"
"Finding function: evaluation methods for functional genomic data","BMC Genomics","","7","1","10.1186/1471-2164-7-187","Chad L MyersDaniel R BarrettMatthew A HibbsCurtis HuttenhowerOlga G Troyanskaya","2006","http://link.springer.com/article/10.1186/1471-2164-7-187","Article"
"Temporal development of the gut microbiome in early childhood from the TEDDY study","Nature","","562","7728","10.1038/s41586-018-0617-x","Christopher J. StewartNadim J. AjamiJacqueline L. O’BrienDiane S. HutchinsonDaniel P. SmithMatthew C. WongMatthew C. RossRichard E. LloydHarshaVardhan DoddapaneniGinger A. MetcalfDonna MuznyRichard A. GibbsTommi VatanenCurtis HuttenhowerRamnik J. XavierMarian Rewers","2018","http://link.springer.com/article/10.1038/s41586-018-0617-x","Article"
"PhyloPhlAn is a new method for improved phylogenetic and taxonomic placement of microbes","Nature Communications","","4","1","10.1038/ncomms3304","Nicola SegataDaniela BörnigenXochitl C. MorganCurtis Huttenhower","2013","http://link.springer.com/article/10.1038/ncomms3304","Article"
"Dietary lignans, plasma enterolactone levels, and metabolic risk in men: exploring the role of the gut microbiome","BMC Microbiology","","22","1","10.1186/s12866-022-02495-0","Yanping LiFenglei WangJun LiKerry L. IveyJeremy E. WilkinsonDong D. WangRuifeng LiGang LiuHeather A. EliassenAndrew T. ChanClary B. ClishCurtis HuttenhowerFrank B. HuQi SunEric B. Rimm","2022","http://link.springer.com/article/10.1186/s12866-022-02495-0","Article"
"The gut microbiome modifies the associations of short- and long-term physical activity with body weight changes","Microbiome","","11","1","10.1186/s40168-023-01542-w","Kai WangRaaj S. MehtaWenjie MaLong H. NguyenDong D. WangAndrew R. GhaziYan YanLaila Al-ShaarYiqing WangDong HangBenjamin C. FuShuji OginoEric B. RimmFrank B. HuRachel N. CarmodyWendy S. Garrett","2023","http://link.springer.com/article/10.1186/s40168-023-01542-w","Article"
"Analysis of 1321 Eubacterium rectale genomes from metagenomes uncovers complex phylogeographic population structure and subspecies functional adaptations","Genome Biology","","21","1","10.1186/s13059-020-02042-y","Nicolai KarcherEdoardo PasolliFrancesco AsnicarKun D. HuangAdrian TettSerena ManaraFederica ArmaniniDebbie BainSylvia H. DuncanPetra LouisMoreno ZolfoPaolo ManghiMireia Valles-ColomerRoberta RaffaetàOmar Rota-StabelliMaria Carmen Collado","2020","http://link.springer.com/article/10.1186/s13059-020-02042-y","Article"
"The gut microbiome modulates the protective association between a Mediterranean diet and cardiometabolic disease risk","Nature Medicine","","27","2","10.1038/s41591-020-01223-3","Dong D. WangLong H. NguyenYanping LiYan YanWenjie MaEhud RinottKerry L. IveyIris ShaiWalter C. WillettFrank B. HuEric B. RimmMeir J. StampferAndrew T. ChanCurtis Huttenhower","2021","http://link.springer.com/article/10.1038/s41591-020-01223-3","Article"
"Experimental design and quantitative analysis of microbial community multiomics","Genome Biology","","18","1","10.1186/s13059-017-1359-z","Himel MallickSiyuan MaEric A. FranzosaTommi VatanenXochitl C. MorganCurtis Huttenhower","2017","http://link.springer.com/article/10.1186/s13059-017-1359-z","Article"
"Genomic variation and strain-specific functional adaptation in the human gut microbiome during early life","Nature Microbiology","","4","3","10.1038/s41564-018-0321-5","Tommi VatanenDamian R. PlichtaJuhi SomaniPhilipp C. MünchTimothy D. ArthurAndrew Brantley HallSabine RudolfEdward J. OakeleyXiaobo KeRachel A. YoungHenry J. HaiserRaivo KoldeMoran YassourKristiina LuopajärviHeli SiljanderSuvi M. Virtanen","2019","http://link.springer.com/article/10.1038/s41564-018-0321-5","Article"
"Strain-specific gut microbial signatures in type 2 diabetes identified in a cross-cohort analysis of 8,117 metagenomes","Nature Medicine","","","","10.1038/s41591-024-03067-7","Zhendong MeiFenglei WangAmrisha BhosleDanyue DongRaaj MehtaAndrew GhaziYancong ZhangYuxi LiuEhud RinottSiyuan MaEric B. RimmMartha DaviglusWalter C. WillettRob KnightFrank B. HuQibin Qi","2024","http://link.springer.com/article/10.1038/s41591-024-03067-7","Article"
"Overview of the Microbiome Among Nurses study (Micro-N) as an example of prospective characterization of the microbiome within cohort studies","Nature Protocols","","16","6","10.1038/s41596-021-00519-z","Christine EverettChengchen LiJeremy E. WilkinsonLong H. NguyenLauren J. McIverKerry IveyJacques IzardNatalia PalaciosA. Heather EliassenWalter C. WillettAlberto AscherioQi SunShelley S. TworogerAndrew T. ChanWendy S. GarrettCurtis Huttenhower","2021","http://link.springer.com/article/10.1038/s41596-021-00519-z","Article"
"Sub-clinical detection of gut microbial biomarkers of obesity and type 2 diabetes","Genome Medicine","","8","1","10.1186/s13073-016-0271-6","Moran YassourMi Young LimHyun Sun YunTimothy L. TickleJoohon SungYun-Mi SongKayoung LeeEric A. FranzosaXochitl C. MorganDirk GeversEric S. LanderRamnik J. XavierBruce W. BirrenGwangPyo KoCurtis Huttenhower","2016","http://link.springer.com/article/10.1186/s13073-016-0271-6","Article"
"Microbiome connections with host metabolism and habitual diet from 1,098 deeply phenotyped individuals","Nature Medicine","","27","2","10.1038/s41591-020-01183-8","Francesco AsnicarSarah E. BerryAna M. ValdesLong H. NguyenGianmarco PiccinnoDavid A. DrewEmily LeemingRachel GibsonCaroline Le RoyHaya Al KhatibLucy FrancisMohsen MazidiOlatz MompeoMireia Valles-ColomerAdrian TettFrancesco Beghini","2021","http://link.springer.com/article/10.1038/s41591-020-01183-8","Article"
"Population structure discovery in meta-analyzed microbial communities and inflammatory bowel disease using MMUPHin","Genome Biology","","23","1","10.1186/s13059-022-02753-4","Siyuan MaDmitry ShunginHimel MallickMelanie SchirmerLong H. NguyenRaivo KoldeEric FranzosaHera VlamakisRamnik XavierCurtis Huttenhower","2022","http://link.springer.com/article/10.1186/s13059-022-02753-4","Article"
"Integrative Approaches for Microarray Data Analysis","Next Generation Microarray Bioinformatics","","","","10.1007/978-1-61779-400-1_11","Levi WaldronHilary A. CollerCurtis Huttenhower","2012","http://link.springer.com/protocol/10.1007/978-1-61779-400-1_11","Protocol"
"The colorectal cancer-associated faecal microbiome of developing countries resembles that of developed countries","Genome Medicine","","13","1","10.1186/s13073-021-00844-8","Caroline YoungHenry M. WoodRamakrishnan Ayloor SeshadriPham Van NangCarlos VaccaroLuis Contreras MelendezMayilvahanan BoseMai Van DoiTamara Alejandra PiñeroCamilo Tapia ValladaresJulieta ArgueroAlba Fuentes BalaguerKelsey N. ThompsonYan YanCurtis HuttenhowerPhilip Quirke","2021","http://link.springer.com/article/10.1186/s13073-021-00844-8","Article"
"Transcriptional profiling defines dynamics of parasite tissue sequestration during malaria infection","Genome Medicine","","7","1","10.1186/s13073-015-0133-7","Karell G PelleKeunyoung OhKathrin BuchholzVagheesh NarasimhanRegina JoiceDanny A MilnerNicolas MB BrancucciSiyuan MaTill S VossKen KetmanKarl B SeydelTerrie E TaylorNatasha S BartenevaCurtis HuttenhowerMatthias Marti","2015","http://link.springer.com/article/10.1186/s13073-015-0133-7","Article"
"Multi-omics of the gut microbial ecosystem in inflammatory bowel diseases","Nature","","569","7758","10.1038/s41586-019-1237-9","Jason Lloyd-PriceCesar ArzeAshwin N. AnanthakrishnanMelanie SchirmerJulian Avila-PachecoTiffany W. PoonElizabeth AndrewsNadim J. AjamiKevin S. BonhamColin J. BrislawnDavid CaseroHolly CourtneyAntonio GonzalezThomas G. GraeberA. Brantley HallKathleen Lake","2019","http://link.springer.com/article/10.1038/s41586-019-1237-9","Article"
"Dysfunction of the intestinal microbiome in inflammatory bowel disease and treatment","Genome Biology","","13","9","10.1186/gb-2012-13-9-r79","Xochitl C MorganTimothy L TickleHarry SokolDirk GeversKathryn L DevaneyDoyle V WardJoshua A ReyesSamir A ShahNeal LeLeikoScott B SnapperAthos BousvarosJoshua KorzenikBruce E SandsRamnik J XavierCurtis Huttenhower","2012","http://link.springer.com/article/10.1186/gb-2012-13-9-r79","Article"
"Complete genome sequence of the thermophilic Acidobacteria, Pyrinomonas methylaliphatogenes type strain K22T","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0099-5","Kevin C. Y. LeeXochitl C. MorganJean F. PowerPeter F. DunfieldCurtis HuttenhowerMatthew B. Stott","2015","http://link.springer.com/article/10.1186/s40793-015-0099-5","Article"
"Schrödinger’s microbes: Tools for distinguishing the living from the dead in microbial ecosystems","Microbiome","","5","1","10.1186/s40168-017-0285-3","Joanne B. EmersonRachel I. AdamsClarisse M. Betancourt RománBrandon BrooksDavid A. CoilKatherine DahlhausenHolly H. GanzErica M. HartmannTiffany HsuNicholas B. JusticeIvan G. Paulino-LimaJulia C. LuongoDespoina S. LymperopoulouCinta Gomez-SilvanBrooke Rothschild-MancinelliMelike Balk","2017","http://link.springer.com/article/10.1186/s40168-017-0285-3","Article"
"Ulcerative colitis mucosal transcriptomes reveal mitochondriopathy and personalized mechanisms underlying disease severity and treatment response","Nature Communications","","10","1","10.1038/s41467-018-07841-3","Yael HabermanRebekah KarnsPhillip J. DexheimerMelanie SchirmerJudith SomekhIngrid JurickovaTzipi BraunElizabeth NovakLaura BaumanMargaret H. CollinsAngela MoMichael J. RosenErin BonkowskiNathan GotmanAlison MarquisMason Nistel","2019","http://link.springer.com/article/10.1038/s41467-018-07841-3","Article"
"The 15th Genomic Standards Consortium meeting","Standards in Genomic Sciences","","8","1","10.4056/sigs.3457","Lynn SchrimlIlene MizrachiPeter SterkDawn FieldLynette HirschmanTatiana TatusovaSusanna SansoneJack GilbertDavid SchindelNeil DaviesChris MeyerFolker MeyerGeorge GarrityLita ProctorM. H. MedemaYemin Lan","2013","http://link.springer.com/article/10.4056/sigs.3457","Article"
"Assessment of variation in microbial community amplicon sequencing by the Microbiome Quality Control (MBQC) project consortium","Nature Biotechnology","","35","11","10.1038/nbt.3981","Rashmi SinhaGaleb Abu-AliEmily VogtmannAnthony A FodorBoyu RenAmnon AmirEmma SchwagerJonathan CrabtreeSiyuan MaChristian C AbnetRob KnightOwen WhiteCurtis Huttenhower","2017","http://link.springer.com/article/10.1038/nbt.3981","Article"
"Sequencing and beyond: integrating molecular 'omics' for microbial community profiling","Nature Reviews Microbiology","","13","6","10.1038/nrmicro3451","Eric A. FranzosaTiffany HsuAlexandra Sirota-MadiAfrah ShafquatGaleb Abu-AliXochitl C. MorganCurtis Huttenhower","2015","http://link.springer.com/article/10.1038/nrmicro3451","Article"
"Meeting report for the 1st skin microbiota workshop, boulder, CO October 15-16 2012","Standards in Genomic Sciences","","9","1","10.1186/1944-3277-9-13","Jack A GilbertMadeleine BallPaul BlaineyMartin J BlaserBrendan JM BohannanAshley BatemanJohn BungeMaria Gloria Dominguez-BelloSlava EpsteinNoah FiererDirk GeversTracy GrikscheitLeila J HamdanJames HarveyCurtis HuttenhowerBenjamin Kirkup","2014","http://link.springer.com/article/10.1186/1944-3277-9-13","Article"
"Extending and improving metagenomic taxonomic profiling with uncharacterized species using MetaPhlAn 4","Nature Biotechnology","","41","11","10.1038/s41587-023-01688-w","Aitor Blanco-MíguezFrancesco BeghiniFabio CumboLauren J. McIverKelsey N. ThompsonMoreno ZolfoPaolo ManghiLeonard DuboisKun D. HuangAndrew Maltez ThomasWilliam A. NickolsGianmarco PiccinnoElisa PiperniMichal PunčochářMireia Valles-ColomerAdrian Tett","2023","http://link.springer.com/article/10.1038/s41587-023-01688-w","Article"
"Composition of the adult digestive tract bacterial microbiome based on seven mouth surfaces, tonsils, throat and stool samples","Genome Biology","","13","6","10.1186/gb-2012-13-6-r42","Nicola SegataSusan Kinder HaakePeter MannonKatherine P LemonLevi WaldronDirk GeversCurtis HuttenhowerJacques Izard","2012","http://link.springer.com/article/10.1186/gb-2012-13-6-r42","Article"
"The human gut microbiome in early-onset type 1 diabetes from the TEDDY study","Nature","","562","7728","10.1038/s41586-018-0620-2","Tommi VatanenEric A. FranzosaRandall SchwagerSurya TripathiTimothy D. ArthurKendra VehikÅke LernmarkWilliam A. HagopianMarian J. RewersJin-Xiong SheJorma ToppariAnette-G. ZieglerBeena AkolkarJeffrey P. KrischerChristopher J. StewartNadim J. Ajami","2018","http://link.springer.com/article/10.1038/s41586-018-0620-2","Article"
"Sixty years of genome biology","Genome Biology","","14","4","10.1186/gb-2013-14-4-113","W Ford DoolittlePeter FraserMark B GersteinBrenton R GraveleySteven HenikoffCurtis HuttenhowerAlicia OshlackChris P PontingJohn L RinnMichael C SchatzJernej UleDetlef WeigelGeorge M Weinstock","2013","http://link.springer.com/article/10.1186/gb-2013-14-4-113","Article"
"A biosynthetic pathway for the selective sulfonation of steroidal metabolites by human gut bacteria","Nature Microbiology","","7","9","10.1038/s41564-022-01176-y","Lina YaoGabriel D. D’AgostinoJinseok ParkSaiyu HangArijit A. AdhikariYancong ZhangWei LiJulian Avila-PachecoSena BaeClary B. ClishEric A. FranzosaCurtis HuttenhowerJun R. HuhA. Sloan Devlin","2022","http://link.springer.com/article/10.1038/s41564-022-01176-y","Article"
"A novel Ruminococcus gnavus clade enriched in inflammatory bowel disease patients","Genome Medicine","","9","1","10.1186/s13073-017-0490-5","Andrew Brantley HallMoran YassourJenny SaukAshley GarnerXiaofang JiangTimothy ArthurGeorgia K. LagoudasTommi VatanenNadine FornelosRobin WilsonMadeline BerthaMelissa CohenJohn GarberHamed KhaliliDirk GeversAshwin N. Ananthakrishnan","2017","http://link.springer.com/article/10.1186/s13073-017-0490-5","Article"
"Whole microbial community viability is not quantitatively reflected by propidium monoazide sequencing approach","Microbiome","","9","1","10.1186/s40168-020-00961-3","Ya WangYan YanKelsey N. ThompsonSena BaeEmma K. AccorsiYancong ZhangJiaxian ShenHera VlamakisErica M. HartmannCurtis Huttenhower","2021","http://link.springer.com/article/10.1186/s40168-020-00961-3","Article"
"A framework for microbiome science in public health","Nature Medicine","","27","5","10.1038/s41591-021-01258-0","Jeremy E. WilkinsonEric A. FranzosaChristine EverettChengchen LiFrank B. HuDyann F. WirthMingyang SongAndrew T. ChanEric RimmWendy S. GarrettCurtis Huttenhower","2021","http://link.springer.com/article/10.1038/s41591-021-01258-0","Article"
