Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automated cardiovascular magnetic resonance image analysis with fully convolutional networks","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0471-x","Wenjia BaiMatthew SinclairGiacomo TarroniOzan OktayMartin RajchlGhislain VaillantAaron M. LeeNay AungElena LukaschukMihir M. SanghviFilip ZemrakKenneth FungJose Miguel PaivaValentina CarapellaYoung Jin KimHideaki Suzuki","2018","http://link.springer.com/article/10.1186/s12968-018-0471-x","Article"
"Society for Cardiovascular Magnetic Resonance (SCMR) expert consensus for CMR imaging endpoints in clinical research: part I - analytical validation and clinical qualification","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0484-5","Valentina O. PuntmannSilvia ValbuenaRocio HinojarSteffen E. PetersenJohn P. GreenwoodChristopher M. KramerRaymond Y. KwongGerry P. McCannColin BerryEike Nagel","2018","http://link.springer.com/article/10.1186/s12968-018-0484-5","Article"
"Automated quality control in image segmentation: application to the UK Biobank cardiovascular magnetic resonance imaging study","Journal of Cardiovascular Magnetic Resonance","","21","1","10.1186/s12968-019-0523-x","Robert RobinsonVanya V. ValindriaWenjia BaiOzan OktayBernhard KainzHideaki SuzukiMihir M. SanghviNay AungJosé Miguel PaivaFilip ZemrakKenneth FungElena LukaschukAaron M. LeeValentina CarapellaYoung Jin KimStefan K. Piechnik","2019","http://link.springer.com/article/10.1186/s12968-019-0523-x","Article"
"Right ventricular shape and function: cardiovascular magnetic resonance reference morphology and biventricular risk factor morphometrics in UK Biobank","Journal of Cardiovascular Magnetic Resonance","","21","1","10.1186/s12968-019-0551-6","Charlène MaugerKathleen GilbertAaron M. LeeMihir M. SanghviNay AungKenneth FungValentina CarapellaStefan K. PiechnikStefan NeubauerSteffen E. PetersenAvan SuinesiaputraAlistair A. Young","2019","http://link.springer.com/article/10.1186/s12968-019-0551-6","Article"
"Comparison of quantitative flow ratio and fractional flow reserve with myocardial perfusion scintigraphy and cardiovascular magnetic resonance as reference standard. A Dan-NICAD substudy","The International Journal of Cardiovascular Imaging","","36","3","10.1007/s10554-019-01737-z","Martin Sejr-HansenJelmer WestraSimon WintherShengxian TuLouise NissenLars GormsenSteffen E. PetersenJune EjlersenChristin IsaksenHans Erik BøtkerMorten BøttcherEvald H. ChristiansenNiels Ramsing Holm","2020","http://link.springer.com/article/10.1007/s10554-019-01737-z","Article"
"Cardiovascular magnetic resonance reference values of mitral and tricuspid annular dimensions: the UK Biobank cohort","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-020-00688-y","Fabrizio RicciNay AungSabina GallinaFilip ZemrakKenneth FungGiandomenico BisacciaJose Miguel PaivaMohammed Y. KhanjiCesare MantiniStefano PalermiAaron M. LeeStefan K. PiechnikStefan NeubauerSteffen E. Petersen","2020","http://link.springer.com/article/10.1186/s12968-020-00688-y","Article"
"Evidence-based cardiovascular magnetic resonance cost-effectiveness calculator for the detection of significant coronary artery disease","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-021-00833-1","Ankur PandyaYuan-Jui YuYin GeEike NagelRaymond Y. KwongRafidah Abu BakarJohn D. GrizzardAlexander E. MerklerNtobeko NtusiSteffen E. PetersenNina RashediJuerg SchwitterJoseph B. SelvanayagamJames A. WhiteJames CarrSubha V. Raman","2022","http://link.springer.com/article/10.1186/s12968-021-00833-1","Article"
"Precision measurement of cardiac structure and function in cardiovascular magnetic resonance using machine learning","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00846-4","Rhodri H. DaviesJoão B. AugustoAnish BhuvaHui XueThomas A. TreibelYang YeRebecca K. HughesWenjia BaiClement LauHunain ShiwaniMarianna FontanaRebecca KozorAnna HerreyLuis R. LopesViviana MaestriniStefania Rosmini","2022","http://link.springer.com/article/10.1186/s12968-022-00846-4","Article"
"Society for Cardiovascular Magnetic Resonance (SCMR) guidelines for reporting cardiovascular magnetic resonance examinations","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-021-00827-z","W. Gregory HundleyDavid A. BluemkeJan BogaertScott D. FlammMarianna FontanaMatthias G. FriedrichLars Grosse-WortmannTheodoros D. KaramitsosChristopher M. KramerRaymond Y. KwongMichael McConnellEike NagelStefan NeubauerRobin NijveldtDudley J. PennellSteffen E. Petersen","2022","http://link.springer.com/article/10.1186/s12968-021-00827-z","Article"
"AI in the Real World","AI and Big Data in Cardiology","","","","10.1007/978-3-031-05071-8_9","Alistair A. YoungSteffen E. PetersenPablo Lamata","2023","http://link.springer.com/chapter/10.1007/978-3-031-05071-8_9","Chapter"
