Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Targeted capture and massively parallel sequencing of 12 human exomes","Nature","","461","7261","10.1038/nature08250","Sarah B. NgEmily H. TurnerPeggy D. RobertsonSteven D. FlygareAbigail W. BighamCholi LeeTristan ShafferMichelle WongArindam BhattacharjeeEvan E. EichlerMichael BamshadDeborah A. NickersonJay Shendure","2009","http://link.springer.com/article/10.1038/nature08250","Article"
"The DNA sequence and comparative analysis of human chromosome 5","Nature","","431","7006","10.1038/nature02919","Jeremy SchmutzJoel MartinAstrid TerryOlivier CouronneJane GrimwoodSteve LowryLaurie A. GordonDuncan ScottGary XieWayne HuangUffe HellstenMary Tran-GyamfiXinwei SheShyam PrabhakarAndrea AertsMichael Altherr","2004","http://link.springer.com/article/10.1038/nature02919","Article"
"Fully phased human genome assembly without parental data using single-cell strand sequencing and long reads","Nature Biotechnology","","39","3","10.1038/s41587-020-0719-5","David PorubskyPeter EbertPeter A. AudanoMitchell R. VollgerWilliam T. HarveyPierre MarijonJana EblerKatherine M. MunsonMelanie SorensenArvis SulovariMarina HauknessMaryam GhareghaniPeter M. LansdorpBenedict PatenScott E. DevineAshley D. Sanders","2021","http://link.springer.com/article/10.1038/s41587-020-0719-5","Article"
"The variation and evolution of complete human centromeres","Nature","","629","8010","10.1038/s41586-024-07278-3","Glennis A. LogsdonAllison N. RozanskiFedor RyabovTamara PotapovaValery A. ShepelevClaudia R. CatacchioDavid PorubskyYafei MaoDongAhn YooMikko RautiainenSergey KorenSergey NurkJulian K. LucasKendra HoekzemaKatherine M. MunsonJennifer L. Gerton","2024","http://link.springer.com/article/10.1038/s41586-024-07278-3","Article"
"Analysis of recent segmental duplications in the bovine genome","BMC Genomics","","10","1","10.1186/1471-2164-10-571","George E LiuMario VenturaAngelo CellamareLin ChenZe ChengBin ZhuCongjun LiJiuzhou SongEvan E Eichler","2009","http://link.springer.com/article/10.1186/1471-2164-10-571","Article"
"Single-cell epigenomics reveals mechanisms of human cortical development","Nature","","598","7879","10.1038/s41586-021-03209-8","Ryan S. ZiffraChang N. KimJayden M. RossAmy WilfertTychele N. TurnerMaximilian HaeusslerAlex M. CasellaPawel F. PrzytyckiKathleen C. KeoughDavid ShinDerek BogdanoffAnat KreimerKatherine S. PollardSeth A. AmentEvan E. EichlerNadav Ahituv","2021","http://link.springer.com/article/10.1038/s41586-021-03209-8","Article"
"Personalized copy number and segmental duplication maps using next-generation sequencing","Nature Genetics","","41","10","10.1038/ng.437","Can AlkanJeffrey M KiddTomas Marques-BonetGozde AksayFrancesca AntonacciFereydoun HormozdiariJacob O KitzmanCarl BakerMaika MaligOnur MutluS Cenk SahinalpRichard A GibbsEvan E Eichler","2009","http://link.springer.com/article/10.1038/ng.437","Article"
"Evidence for opposing selective forces operating on human-specific duplicated TCAF genes in Neanderthals and humans","Nature Communications","","12","1","10.1038/s41467-021-25435-4","PingHsun HsiehVy DangMitchell R. VollgerYafei MaoTzu-Hsueh HuangPhilip C. DishuckCarl BakerStuart CantsilierisAlexandra P. LewisKatherine M. MunsonMelanie SorensenAnneMarie E. WelchJason G. UnderwoodEvan E. Eichler","2021","http://link.springer.com/article/10.1038/s41467-021-25435-4","Article"
"Nanopore sequencing and the Shasta toolkit enable efficient de novo assembly of eleven human genomes","Nature Biotechnology","","38","9","10.1038/s41587-020-0503-6","Kishwar ShafinTrevor PesoutRyan Lorig-RoachMarina HauknessHugh E. OlsenColleen BosworthJoel ArmstrongKristof TigyiNicholas MaurerSergey KorenFritz J. SedlazeckTobias MarschallSimon MayesVania CostaJustin M. ZookKelvin J. Liu","2020","http://link.springer.com/article/10.1038/s41587-020-0503-6","Article"
"AMPA receptor GluA2 subunit defects are a cause of neurodevelopmental disorders","Nature Communications","","10","1","10.1038/s41467-019-10910-w","Vincenzo SalpietroChristine L. DixonHui GuoOscar D. BelloJana VandrovcovaStephanie EfthymiouReza MaroofianGali HeimerLydie BurglenStephanie ValenceErin TortiMoritz HackeJulia RankinHuma TariqEstelle ColinVincent Procaccio","2019","http://link.springer.com/article/10.1038/s41467-019-10910-w","Article"
"Discovery of large genomic inversions using long range information","BMC Genomics","","18","1","10.1186/s12864-016-3444-1","Marzieh Eslami RasekhGiorgia ChiatanteMattia MiroballoJoyce TangMario VenturaChris T. AmemiyaEvan E. EichlerFrancesca AntonacciCan Alkan","2017","http://link.springer.com/article/10.1186/s12864-016-3444-1","Article"
"Human and murine FMR-1: alternative splicing and translational initiation downstream of the CGG–repeat","Nature Genetics","","4","3","10.1038/ng0793-244","Claude T. AshleyJames S. SutcliffeCatherine B. KunstHarold A. LeinerEvan E. EichlerDavid L. NelsonStephen T. Warren","1993","http://link.springer.com/article/10.1038/ng0793-244","Article"
"Evolutionary toggling of the MAPT 17q21.31 inversion region","Nature Genetics","","40","9","10.1038/ng.193","Michael C ZodyZhaoshi JiangHon-Chung FungFrancesca AntonacciLaDeana W HillierMaria Francesca CardoneTina A GravesJeffrey M KiddZe ChengAmr AbouelleilLin ChenJohn WallisJarret GlasscockRichard K WilsonAmy Denise ReilyJaime Duckworth","2008","http://link.springer.com/article/10.1038/ng.193","Article"
"Mapping and sequencing of structural variation from eight human genomes","Nature","","453","7191","10.1038/nature06862","Jeffrey M. KiddGregory M. CooperWilliam F. DonahueHillary S. HaydenNick SampasTina GravesNancy HansenBrian TeagueCan AlkanFrancesca AntonacciEric HaugenTroy ZerrN. Alice YamadaPeter TsangTera L. NewmanEray Tüzün","2008","http://link.springer.com/article/10.1038/nature06862","Article"
"Estimating the human mutation rate using autozygosity in a founder population","Nature Genetics","","44","11","10.1038/ng.2418","Catarina D CampbellJessica X ChongMaika MaligArthur KoBeth L DumontLide HanLaura VivesBrian J O'RoakPeter H SudmantJay ShendureMark AbneyCarole OberEvan E Eichler","2012","http://link.springer.com/article/10.1038/ng.2418","Article"
"Missing heritability and strategies for finding the underlying causes of complex disease","Nature Reviews Genetics","","11","6","10.1038/nrg2809","Evan E. EichlerJonathan FlintGreg GibsonAugustine KongSuzanne M. LealJason H. MooreJoseph H. Nadeau","2010","http://link.springer.com/article/10.1038/nrg2809","Article"
"Mutational and selective effects on copy-number variants in the human genome","Nature Genetics","","39","7","10.1038/ng2054","Gregory M CooperDeborah A NickersonEvan E Eichler","2007","http://link.springer.com/article/10.1038/ng2054","Article"
"A predictive ensemble classifier for the gene expression diagnosis of ASD at ages 1 to 4 years","Molecular Psychiatry","","28","2","10.1038/s41380-022-01826-x","Bokan BaoJavad ZahiriVahid H. GazestaniLinda LopezYaqiong XiaoRaphael KimTeresa H. WenAustin W. T. ChiangSrinivasa NalaboluKaren PierceKimberly RobaskyTianyun WangKendra HoekzemaEvan E. EichlerNathan E. LewisEric Courchesne","2023","http://link.springer.com/article/10.1038/s41380-022-01826-x","Article"
"Neurodevelopmental disease genes implicated by de novo mutation and copy number variation morbidity","Nature Genetics","","51","1","10.1038/s41588-018-0288-4","Bradley P. CoeHolly A. F. StessmanArvis SulovariMadeleine R. GeishekerTrygve E. BakkenAllison M. LakeJoseph D. DoughertyEd S. LeinFereydoun HormozdiariRaphael A. BernierEvan E. Eichler","2019","http://link.springer.com/article/10.1038/s41588-018-0288-4","Article"
"Challenges and standards in integrating surveys of structural variation","Nature Genetics","","39","7","10.1038/ng2093","Stephen W SchererCharles LeeEwan BirneyDavid M AltshulerEvan E EichlerNigel P CarterMatthew E HurlesLars Feuk","2007","http://link.springer.com/article/10.1038/ng2093","Article"
"De novo genic mutations among a Chinese autism spectrum disorder cohort","Nature Communications","","7","1","10.1038/ncomms13316","Tianyun WangHui GuoBo XiongHolly A.F. StessmanHuidan WuBradley P. CoeTychele N. TurnerYanling LiuWenjing ZhaoKendra HoekzemaLaura VivesLu XiaMeina TangJianjun OuBiyuan ChenYidong Shen","2016","http://link.springer.com/article/10.1038/ncomms13316","Article"
"Genome structural variation discovery and genotyping","Nature Reviews Genetics","","12","5","10.1038/nrg2958","Can AlkanBradley P. CoeEvan E. Eichler","2011","http://link.springer.com/article/10.1038/nrg2958","Article"
"A copy number variation morbidity map of developmental delay","Nature Genetics","","43","9","10.1038/ng.909","Gregory M CooperBradley P CoeSanthosh GirirajanJill A RosenfeldTiffany H VuCarl BakerCharles WilliamsHeather StalkerRizwan HamidVickie HannigHoda Abdel-HamidPatricia BaderElizabeth McCrackenDmitriy NiyazovKathleen LeppigHeidi Thiese","2011","http://link.springer.com/article/10.1038/ng.909","Article"
"Evolution of Oryza chloroplast genomes promoted adaptation to diverse ecological habitats","Communications Biology","","2","1","10.1038/s42003-019-0531-2","Li-Zhi GaoYun-Long LiuDan ZhangWei LiJu GaoYuan LiuKui LiChao ShiYuan ZhaoYou-Jie ZhaoJun-Ying JiaoShu-Yan MaoCheng-Wen GaoEvan E. Eichler","2019","http://link.springer.com/article/10.1038/s42003-019-0531-2","Article"
"Ancient human genomes suggest three ancestral populations for present-day Europeans","Nature","","513","7518","10.1038/nature13673","Iosif LazaridisNick PattersonAlissa MittnikGabriel RenaudSwapan MallickKarola KirsanowPeter H. SudmantJoshua G. SchraiberSergi CastellanoMark LipsonBonnie BergerChristos EconomouRuth BollonginoQiaomei FuKirsten I. BosSusanne Nordenfelt","2014","http://link.springer.com/article/10.1038/nature13673","Article"
"Embryonic origin of two ASD subtypes of social symptom severity: the larger the brain cortical organoid size, the more severe the social symptoms","Molecular Autism","","15","1","10.1186/s13229-024-00602-8","Eric CourchesneVani TalujaSanaz NazariCaitlin M. AamodtKaren PierceKuaikuai DuanSunny StophaerosLinda LopezCynthia Carter BarnesJaden TroxelKathleen CampbellTianyun WangKendra HoekzemaEvan E. EichlerJoao V. NaniWirla Pontes","2024","http://link.springer.com/article/10.1186/s13229-024-00602-8","Article"
"Applications of long-read sequencing to Mendelian genetics","Genome Medicine","","15","1","10.1186/s13073-023-01194-3","Francesco Kumara MastrorosaDanny E. MillerEvan E. Eichler","2023","http://link.springer.com/article/10.1186/s13073-023-01194-3","Article"
"Genetic history of an archaic hominin group from Denisova Cave in Siberia","Nature","","468","7327","10.1038/nature09710","David ReichRichard E. GreenMartin KircherJohannes KrauseNick PattersonEric Y. DurandBence ViolaAdrian W. BriggsUdo StenzelPhilip L. F. JohnsonTomislav MaricicJeffrey M. GoodTomas Marques-BonetCan AlkanQiaomei FuSwapan Mallick","2010","http://link.springer.com/article/10.1038/nature09710","Article"
"Genomic studies in fragile X premutation carriers","Journal of Neurodevelopmental Disorders","","6","1","10.1186/1866-1955-6-27","Reymundo LozanoRandi J HagermanMichael DuyzendDejan B BudimirovicEvan E EichlerFlora Tassone","2014","http://link.springer.com/article/10.1186/1866-1955-6-27","Article"
"The complete sequence of a human Y chromosome","Nature","","621","7978","10.1038/s41586-023-06457-y","Arang RhieSergey NurkMonika CechovaSavannah J. HoytDylan J. TaylorNicolas AltemosePaul W. HookSergey KorenMikko RautiainenIvan A. AlexandrovJamie AllenMobin AsriAndrey V. BzikadzeNae-Chyun ChenChen-Shan ChinMark Diekhans","2023","http://link.springer.com/article/10.1038/s41586-023-06457-y","Article"
"Molecular subtyping and improved treatment of neurodevelopmental disease","Genome Medicine","","8","1","10.1186/s13073-016-0278-z","Holly A. F. StessmanTychele N. TurnerEvan E. Eichler","2016","http://link.springer.com/article/10.1186/s13073-016-0278-z","Article"
"Reflections on the genetics-first approach to advancements in molecular genetic and neurobiological research on neurodevelopmental disorders","Journal of Neurodevelopmental Disorders","","13","1","10.1186/s11689-021-09371-4","Anne B. ArnettTianyun WangEvan E. EichlerRaphael A. Bernier","2021","http://link.springer.com/article/10.1186/s11689-021-09371-4","Article"
"The caterpillar fungus, Ophiocordyceps sinensis, genome provides insights into highland adaptation of fungal pathogenicity","Scientific Reports","","7","1","10.1038/s41598-017-01869-z","En-Hua XiaDa-Rong YangJian-Jun JiangQun-Jie ZhangYuan LiuYun-Long LiuYun ZhangHai-Bin ZhangCong ShiYan TongChanghoon KimHua ChenYan-Qiong PengYue YuWei ZhangEvan E. Eichler","2017","http://link.springer.com/article/10.1038/s41598-017-01869-z","Article"
"Mapping copy number variation by population-scale genome sequencing","Nature","","470","7332","10.1038/nature09708","Ryan E. MillsKlaudia WalterChip StewartRobert E. HandsakerKen ChenCan AlkanAlexej AbyzovSeungtai Chris YoonKai YeR. Keira CheethamAsif ChinwallaDonald F. ConradYutao FuFabian GrubertIman HajirasoulihaFereydoun Hormozdiari","2011","http://link.springer.com/article/10.1038/nature09708","Article"
"Prioritization of neurodevelopmental disease genes by discovery of new mutations","Nature Neuroscience","","17","6","10.1038/nn.3703","Alexander HoischenNiklas KrummEvan E Eichler","2014","http://link.springer.com/article/10.1038/nn.3703","Article"
"Human uniqueness: genome interactions with environment, behaviour and culture","Nature Reviews Genetics","","9","10","10.1038/nrg2428","Ajit VarkiDaniel H. GeschwindEvan E. Eichler","2008","http://link.springer.com/article/10.1038/nrg2428","Article"
"The DNA sequence of human chromosome 7","Nature","","424","6945","10.1038/nature01782","LaDeana W. HillierRobert S. FultonLucinda A. FultonTina A. GravesKymberlie H. PepinCaryn Wagner-McPhersonDan LaymanJason MaasSara JaegerRebecca WalkerKristine WylieMandeep SekhonMichael C. BeckerMichelle D. O'LaughlinMark E. SchallerGinger A. Fewell","2003","http://link.springer.com/article/10.1038/nature01782","Article"
"Segmental duplications and the evolution of the primate genome","Nature Reviews Genetics","","3","1","10.1038/nrg705","Rhea Vallente SamonteEvan E. Eichler","2002","http://link.springer.com/article/10.1038/nrg705","Article"
"Emergence of a Homo sapiens-specific gene family and chromosome 16p11.2 CNV susceptibility","Nature","","536","7615","10.1038/nature19075","Xander NuttleGiuliana GiannuzziMichael H. DuyzendJoshua G. SchraiberIñigo NarvaizaPeter H. SudmantOsnat PennGiorgia ChiatanteMaika MaligJohn HuddlestonChris BennerFrancesca CamponeschiSimone Ciofi-BaffoniHolly A. F. StessmanMaria C. N. MarchettoLaura Denman","2016","http://link.springer.com/article/10.1038/nature19075","Article"
"Great ape genetic diversity and population history","Nature","","499","7459","10.1038/nature12228","Javier Prado-MartinezPeter H. SudmantJeffrey M. KiddHeng LiJoanna L. KelleyBelen Lorente-GaldosKrishna R. VeeramahAugust E. WoernerTimothy D. O’ConnorGabriel SantpereAlexander CaganChristoph TheunertFerran CasalsHafid LaayouniKasper MunchAsger Hobolth","2013","http://link.springer.com/article/10.1038/nature12228","Article"
"Resolving genomic disorder–associated breakpoints within segmental DNA duplications using massively parallel sequencing","Nature Protocols","","9","6","10.1038/nprot.2014.096","Xander NuttleAndy ItsaraJay ShendureEvan E Eichler","2014","http://link.springer.com/article/10.1038/nprot.2014.096","Article"
"Brief Report: Associations Between Self-injurious Behaviors and Abdominal Pain Among Individuals with ASD-Associated Disruptive Mutations","Journal of Autism and Developmental Disorders","","51","9","10.1007/s10803-020-04774-z","Evangeline C. Kurtz-NelsonSee Wan ThamKaitlyn AhlersDaniel ChoArianne S. WallaceEvan E. EichlerRaphael A. BernierRachel K. Earl","2021","http://link.springer.com/article/10.1007/s10803-020-04774-z","Article"
"A SWI/SNF-related autism syndrome caused by de novo mutations in ADNP","Nature Genetics","","46","4","10.1038/ng.2899","Céline HelsmoortelAnneke T Vulto-van SilfhoutBradley P CoeGeert VandeweyerLiesbeth RoomsJenneke van den EndeJanneke H M Schuurs-HoeijmakersCarlo L MarcelisMarjolein H WillemsenLisenka E L M VissersHelger G YntemaMadhura BakshiMeredith WilsonKali T WitherspoonHelena MalmgrenAnn Nordgren","2014","http://link.springer.com/article/10.1038/ng.2899","Article"
"Length of uninterrupted CGG repeats determines instability in the FMR1 gene","Nature Genetics","","8","1","10.1038/ng0994-88","Evan E. EichlerJeanette J.A. HoldenBradley W. PopovichAllan L. ReissKaren SnowStephen N. ThibodeauC. Sue RichardsPatricia A. WardDavid L. Nelson","1994","http://link.springer.com/article/10.1038/ng0994-88","Article"
"Gibbon genome and the fast karyotype evolution of small apes","Nature","","513","7517","10.1038/nature13679","Lucia CarboneR. Alan HarrisSante GnerreKrishna R. VeeramahBelen Lorente-GaldosJohn HuddlestonThomas J. MeyerJavier HerreroChristian RoosBronwen AkenFabio AnaclerioNicoletta ArchidiaconoCarl BakerDaniel BarrellMark A. BatzerKathryn Beal","2014","http://link.springer.com/article/10.1038/nature13679","Article"
"Insights into hominid evolution from the gorilla genome sequence","Nature","","483","7388","10.1038/nature10842","Aylwyn ScallyJulien Y. DutheilLaDeana W. HillierGregory E. JordanIan GoodheadJavier HerreroAsger HobolthTuuli LappalainenThomas MailundTomas Marques-BonetShane McCarthyStephen H. MontgomeryPetra C. SchwalieY. Amy TangMichelle C. WardYali Xue","2012","http://link.springer.com/article/10.1038/nature10842","Article"
"Pathogenic SPTBN1 variants cause an autosomal dominant neurodevelopmental syndrome","Nature Genetics","","53","7","10.1038/s41588-021-00886-z","Margot A. CousinBlake A. CreightonKeith A. BreauRebecca C. SpillmannErin TortiSruthi DontuSwarnendu TripathiDeepa AjitReginald J. EdwardsSimone AfriyieJulia C. BayKathryn M. HarperAlvaro A. BeltranLorena J. MunozLiset Falcon RodriguezMichael C. Stankewich","2021","http://link.springer.com/article/10.1038/s41588-021-00886-z","Article"
"Semi-automated assembly of high-quality diploid human reference genomes","Nature","","611","7936","10.1038/s41586-022-05325-5","Erich D. JarvisGiulio FormentiArang RhieAndrea GuarracinoChentao YangJonathan WoodAlan TraceyFrancoise Thibaud-NissenMitchell R. VollgerDavid PorubskyHaoyu ChengMobin AsriGlennis A. LogsdonPaolo CarnevaliMark J. P. ChaissonChen-Shan Chin","2022","http://link.springer.com/article/10.1038/s41586-022-05325-5","Article"
"A draft human pangenome reference","Nature","","617","7960","10.1038/s41586-023-05896-x","Wen-Wei LiaoMobin AsriJana EblerDaniel DoerrMarina HauknessGlenn HickeyShuangjia LuJulian K. LucasJean MonlongHaley J. AbelSilvia BuonaiutoXian H. ChangHaoyu ChengJustin ChuVincenza ColonnaJordan M. Eizenga","2023","http://link.springer.com/article/10.1038/s41586-023-05896-x","Article"
"The genomic distribution of intraspecific and interspecific sequence divergence of human segmental duplications relative to human/chimpanzee chromosomal rearrangements","BMC Genomics","","9","1","10.1186/1471-2164-9-384","Tomàs Marques-BonetZe ChengXinwei SheEvan E EichlerArcadi Navarro","2008","http://link.springer.com/article/10.1186/1471-2164-9-384","Article"
"Characterization of the immunoglobulin lambda chain locus from diverse populations reveals extensive genetic variation","Genes & Immunity","","24","1","10.1038/s41435-022-00188-2","William S. GibsonOscar L. RodriguezKaitlyn ShieldsCatherine A. SilverAbdullah DorghamMatthew EmeryGintaras DeikusRobert SebraEvan E. EichlerAli BashirMelissa L. SmithCorey T. Watson","2023","http://link.springer.com/article/10.1038/s41435-022-00188-2","Article"
"A recurrent 15q13.3 microdeletion syndrome associated with mental retardation and seizures","Nature Genetics","","40","3","10.1038/ng.93","Andrew J SharpHeather C MeffordKelly LiCarl BakerCindy SkinnerRoger E StevensonRichard J SchroerFrancesca NovaraManuela De GregoriRoberto CicconeAdam BroomerIris CasugaYu WangChunlin XiaoCatalin BarbacioruGiorgio Gimelli","2008","http://link.springer.com/article/10.1038/ng.93","Article"
"Exploring the heterogeneity of neural social indices for genetically distinct etiologies of autism","Journal of Neurodevelopmental Disorders","","9","1","10.1186/s11689-017-9199-4","Caitlin M. HudacHolly A. F. StessmanTrent D. DesChampsAnna KresseSusan FajaEmily NeuhausSara Jane WebbEvan E. EichlerRaphael A. Bernier","2017","http://link.springer.com/article/10.1186/s11689-017-9199-4","Article"
"A recurrent 16p12.1 microdeletion supports a two-hit model for severe developmental delay","Nature Genetics","","42","3","10.1038/ng.534","Santhosh GirirajanJill A RosenfeldGregory M CooperFrancesca AntonacciPriscillia SiswaraAndy ItsaraLaura VivesTom WalshShane E McCarthyCarl BakerHeather C MeffordJeffrey M KiddSharon R BrowningBrian L BrowningDiane E DickelDeborah L Levy","2010","http://link.springer.com/article/10.1038/ng.534","Article"
"The sea lamprey germline genome provides insights into programmed genome rearrangement and vertebrate evolution","Nature Genetics","","50","2","10.1038/s41588-017-0036-1","Jeramiah J. SmithNataliya TimoshevskayaChengxi YeCarson HoltMelissa C. KeinathHugo J. ParkerMalcolm E. CookJon E. HessShawn R. NarumFrancesco LamannaHenrik KaessmannVladimir A. TimoshevskiyCourtney K. M. WaterburyCody SaracenoLeanne M. WiedemannSofia M. C. Robb","2018","http://link.springer.com/article/10.1038/s41588-017-0036-1","Article"
"Long-read sequencing and de novo assembly of a Chinese genome","Nature Communications","","7","1","10.1038/ncomms12065","Lingling ShiYunfei GuoChengliang DongJohn HuddlestonHui YangXiaolu HanAisi FuQuan LiNa LiSiyi GongKatherine E. LintnerQiong DingZou WangJiang HuDepeng WangFeng Wang","2016","http://link.springer.com/article/10.1038/ncomms12065","Article"
"Low copy number of the salivary amylase gene predisposes to obesity","Nature Genetics","","46","5","10.1038/ng.2939","Mario FalchiJulia Sarah El-Sayed MoustafaPetros TakousisFrancesco PesceAmélie BonnefondJohanna C Andersson-AssarssonPeter H SudmantRajkumar DorajooMashael Nedham Al-ShafaiLeonardo BottoloErdal OzdemirHon-Cheong SoRobert W DaviesAlexandre PatriceRobert DentMassimo Mangino","2014","http://link.springer.com/article/10.1038/ng.2939","Article"
"The birth of a human-specific neural gene by incomplete duplication and gene fusion","Genome Biology","","18","1","10.1186/s13059-017-1163-9","Max L. DoughertyXander NuttleOsnat PennBradley J. NelsonJohn HuddlestonCarl BakerLana HarshmanMichael H. DuyzendMario VenturaFrancesca AntonacciRichard SandstromMegan Y. DennisEvan E. Eichler","2017","http://link.springer.com/article/10.1186/s13059-017-1163-9","Article"
"Ancestral reconstruction of segmental duplications reveals punctuated cores of human genome evolution","Nature Genetics","","39","11","10.1038/ng.2007.9","Zhaoshi JiangHaixu TangMario VenturaMaria Francesca CardoneTomas Marques-BonetXinwei ShePavel A PevznerEvan E Eichler","2007","http://link.springer.com/article/10.1038/ng.2007.9","Article"
"Resolving Multicopy Duplications de novo Using Polyploid Phasing","Research in Computational Molecular Biology","","","","10.1007/978-3-319-56970-3_8","Mark J. ChaissonSudipto MukherjeeSreeram KannanEvan E. Eichler","2017","http://link.springer.com/chapter/10.1007/978-3-319-56970-3_8","Chapter"
"The structure and evolution of centromeric transition regions within the human genome","Nature","","430","7002","10.1038/nature02806","Xinwei SheJulie E. HorvathZhaoshi JiangGe LiuTerrence S. FureyLaurie ChristRoyden ClarkTina GravesCassy L. GuldenCan AlkanJeff A. BaileyCenk SahinalpMariano RocchiDavid HausslerRichard K. WilsonWebb Miller","2004","http://link.springer.com/article/10.1038/nature02806","Article"
"A slipped-CAG DNA-binding small molecule induces trinucleotide-repeat contractions in vivo","Nature Genetics","","52","2","10.1038/s41588-019-0575-8","Masayuki NakamoriGagan B. PanigrahiStella LanniTerence Gall-DuncanHideki HayakawaHana TanakaJennifer LuoTakahiro OtabeJinxing LiAkihiro SakataMarie-Christine CaronNiraj JoshiTanya PrasolavaKaren ChiangJean-Yves MassonMarc S. Wold","2020","http://link.springer.com/article/10.1038/s41588-019-0575-8","Article"
"Sporadic autism exomes reveal a highly interconnected protein network of de novo mutations","Nature","","485","7397","10.1038/nature10989","Brian J. O’RoakLaura VivesSanthosh GirirajanEmre KarakocNiklas KrummBradley P. CoeRoie LevyArthur KoCholi LeeJoshua D. SmithEmily H. TurnerIan B. StanawayBenjamin VernotMaika MaligCarl BakerBeau Reilly","2012","http://link.springer.com/article/10.1038/nature10989","Article"
"The complete genome sequence of a Neanderthal from the Altai Mountains","Nature","","505","7481","10.1038/nature12886","Kay PrüferFernando RacimoNick PattersonFlora JaySriram SankararamanSusanna SawyerAnja HeinzeGabriel RenaudPeter H. SudmantCesare de FilippoHeng LiSwapan MallickMichael DannemannQiaomei FuMartin KircherMartin Kuhlwilm","2014","http://link.springer.com/article/10.1038/nature12886","Article"
"Finding the missing heritability of complex diseases","Nature","","461","7265","10.1038/nature08494","Teri A. ManolioFrancis S. CollinsNancy J. CoxDavid B. GoldsteinLucia A. HindorffDavid J. HunterMark I. McCarthyErin M. RamosLon R. CardonAravinda ChakravartiJudy H. ChoAlan E. GuttmacherAugustine KongLeonid KruglyakElaine MardisCharles N. Rotimi","2009","http://link.springer.com/article/10.1038/nature08494","Article"
"Fine-scale structural variation of the human genome","Nature Genetics","","37","7","10.1038/ng1562","Eray TuzunAndrew J SharpJeffrey A BaileyRajinder KaulV Anne MorrisonLisa M PertzEric HaugenHillary HaydenDonna AlbertsonDaniel PinkelMaynard V OlsonEvan E Eichler","2005","http://link.springer.com/article/10.1038/ng1562","Article"
"Prospective investigation of FOXP1 syndrome","Molecular Autism","","8","1","10.1186/s13229-017-0172-6","Paige M. SiperSilvia De RubeisMaria del Pilar TrellesAllison DurkinDaniele Di MarinoFrançois MuratetYitzchak FrankReymundo LozanoEvan E. EichlerMorgan KellyJennifer BeighleyJennifer GerdtsArianne S. WallaceHeather C. MeffordRaphael A. BernierAlexander Kolevzon","2017","http://link.springer.com/article/10.1186/s13229-017-0172-6","Article"
"TAD evolutionary and functional characterization reveals diversity in mammalian TAD boundary properties and function","Nature Communications","","14","1","10.1038/s41467-023-43841-8","Mariam OkhovatJake VanCampenKimberly A. NevonenLana HarshmanWeiyu LiCora E. LaymanSamantha WardJarod HerreraJackson WellsRory R. ShengYafei MaoBlaise NdjamenAna C. LimaKatinka A. Vigh-ConradAlexandra M. StendahlRan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-43841-8","Article"
"The phenotypic spectrum and genotype-phenotype correlations in 106 patients with variants in major autism gene CHD8","Translational Psychiatry","","12","1","10.1038/s41398-022-02189-1","Alexander J. M. DingemansKim M. G. TruijenSam van de VenRaphael BernierErnie M. H. F. BongersArjan BoumanLaura de Graaff – HerderEvan E. EichlerErica H. GerkesChrista M. De GeusJohanna M. van HagenPhilip R. JansenJennifer KerkhofAnneke J. A. KievitTjitske KleefstraSaskia M. Maas","2022","http://link.springer.com/article/10.1038/s41398-022-02189-1","Article"
"Extended haplotype-phasing of long-read de novo genome assemblies using Hi-C","Nature Communications","","12","1","10.1038/s41467-020-20536-y","Zev N. KronenbergArang RhieSergey KorenGregory T. ConcepcionPaul PelusoKatherine M. MunsonDavid PorubskyKristen KuhnKathryn A. MuellerWai Yee LowStefan HiendlederOlivier FedrigoIvan LiachkoRichard J. HallAdam M. PhillippyEvan E. Eichler","2021","http://link.springer.com/article/10.1038/s41467-020-20536-y","Article"
"Pangenome-based genome inference allows efficient and accurate genotyping across a wide spectrum of variant classes","Nature Genetics","","54","4","10.1038/s41588-022-01043-w","Jana EblerPeter EbertWayne E. ClarkeTobias RauschPeter A. AudanoTorsten HouwaartYafei MaoJan O. KorbelEvan E. EichlerMichael C. ZodyAlexander T. DiltheyTobias Marschall","2022","http://link.springer.com/article/10.1038/s41588-022-01043-w","Article"
"Multi-platform discovery of haplotype-resolved structural variation in human genomes","Nature Communications","","10","1","10.1038/s41467-018-08148-z","Mark J. P. ChaissonAshley D. SandersXuefang ZhaoAnkit MalhotraDavid PorubskyTobias RauschEugene J. GardnerOscar L. RodriguezLi GuoRyan L. CollinsXian FanJia WenRobert E. HandsakerSusan FairleyZev N. KronenbergXiangmeng Kong","2019","http://link.springer.com/article/10.1038/s41467-018-08148-z","Article"
"The Human Pangenome Project: a global resource to map genomic diversity","Nature","","604","7906","10.1038/s41586-022-04601-8","Ting WangLucinda Antonacci-FultonKerstin HoweHeather A. LawsonJulian K. LucasAdam M. PhillippyAlice B. PopejoyMobin AsriCaryn CarsonMark J. P. ChaissonXian ChangRobert Cook-DeeganAdam L. FelsenfeldRobert S. FultonErik P. GarrisonNanibaa’ A. Garrison","2022","http://link.springer.com/article/10.1038/s41586-022-04601-8","Article"
