Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Accurate detection of mosaic variants in sequencing data without matched controls","Nature Biotechnology","","38","3","10.1038/s41587-019-0368-8","Yanmei DouMinseok KwonRachel E. RodinIsidro Cortés-CirianoRyan DoanLovelace J. LuquetteAlon GalorCraig BohrsonChristopher A. WalshPeter J. Park","2020","http://link.springer.com/article/10.1038/s41587-019-0368-8","Article"
"Identification and expression profile analysis of the protein kinase gene superfamily in maize development","Molecular Breeding","","33","1","10.1007/s11032-013-9941-x","Kaifa WeiYanmei WangDaoxin Xie","2014","http://link.springer.com/article/10.1007/s11032-013-9941-x","Article"
"Identification of differentially expressed proteins and clinicopathological significance of HMGB2 in cervical cancer","Clinical Proteomics","","18","1","10.1186/s12014-020-09308-4","Xiao HanSiyi ZhongPengnan ZhangYanmei LiuSangsang ShiCongquan WuShujun Gao","2021","http://link.springer.com/article/10.1186/s12014-020-09308-4","Article"
"Dietary Copper Intake and Risk of Parkinson’s Disease: a Cross-sectional Study","Biological Trace Element Research","","202","3","10.1007/s12011-023-03750-9","Zhaohao ZengYanmei CenLijiao XiongGuo HongYu LuoXiaoguang Luo","2024","http://link.springer.com/article/10.1007/s12011-023-03750-9","Article"
"Genetic and physical fine mapping of a multilocular gene Bjln1 in Brassica juncea to a 208-kb region","Molecular Breeding","","32","2","10.1007/s11032-013-9877-1","Lu XiaoHuiyan ZhaoZhi ZhaoDezhi DuLiang XuYanmei YaoZhigang ZhaoXiaorong XingGuoxia ShangHongchao Zhao","2013","http://link.springer.com/article/10.1007/s11032-013-9877-1","Article"
"Design and characterization of a novel lytic protein against Clostridium difficile","Applied Microbiology and Biotechnology","","106","12","10.1007/s00253-022-12010-0","Meng WangZifeng DengYanmei LiYi MaJufang Wang","2022","http://link.springer.com/article/10.1007/s00253-022-12010-0","Article"
"Function and distribution of nitrogen-cycling microbial communities in the Napahai plateau wetland","Archives of Microbiology","","205","11","10.1007/s00203-023-03695-6","Yanmei LiLingling XiongHang YuKun ZengYunlin WeiHaiyan LiWeikun ZengXiuling Ji","2023","http://link.springer.com/article/10.1007/s00203-023-03695-6","Article"
"VaSUS2 confers cold tolerance in transgenic tomato and Arabidopsis by regulation of sucrose metabolism and ROS homeostasis","Plant Cell Reports","","42","3","10.1007/s00299-022-02972-w","Yanmei LiGuoping LiangGuojie NaiShixiong LuWeifeng MaZonghuan MaJuan MaoBaihong Chen","2023","http://link.springer.com/article/10.1007/s00299-022-02972-w","Article"
"Whole-genome re-sequencing and fine mapping of an orange petal color gene (Bnpc1) in spring Brassica napus L. to a 151-kb region","Euphytica","","213","8","10.1007/s10681-017-1959-4","Yanmei YaoKaixiang LiHaidong LiuRobert W. DuncanShaomin GuoLu XiaoDezhi Du","2017","http://link.springer.com/article/10.1007/s10681-017-1959-4","Article"
"QTL analysis of four yield-related traits for Brassica napus L. in multiple environments","Molecular Breeding","","39","12","10.1007/s11032-019-1067-3","Changrong DengHaidong LiuYanmei YaoShaomin GuoLu XiaoZhong FuDezhi Du","2019","http://link.springer.com/article/10.1007/s11032-019-1067-3","Article"
"Changes in soil ammonia oxidizers and potential nitrification after clear-cutting of boreal forests in China","World Journal of Microbiology and Biotechnology","","37","7","10.1007/s11274-021-03087-2","Dandan QiFujuan FengYanmei FuXue Sun","2021","http://link.springer.com/article/10.1007/s11274-021-03087-2","Article"
"The Ph-3 gene from Solanum pimpinellifolium encodes CC-NBS-LRR protein conferring resistance to Phytophthora infestans","Theoretical and Applied Genetics","","127","6","10.1007/s00122-014-2303-1","Chunzhi ZhangLei LiuXiaoxuan WangJack VossenGuangcun LiTao LiZheng ZhengJianchang GaoYanmei GuoRichard G. F. VisserJunming LiYuling BaiYongchen Du","2014","http://link.springer.com/article/10.1007/s00122-014-2303-1","Article"
"Overexpression of barley hva1 gene in creeping bentgrass for improving drought tolerance","Plant Cell Reports","","26","4","10.1007/s00299-006-0258-7","Daolin FuBingru HuangYanmei XiaoSubbaratnam MuthukrishnanGeorge H. Liang","2007","http://link.springer.com/article/10.1007/s00299-006-0258-7","Article"
"Customizing cancer treatment at the nanoscale: a focus on anaplastic thyroid cancer therapy","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02094-9","Jingjing WangJie TanBian WuRuolin WuYanmei HanChenyang WangZairong GaoDawei JiangXiaotian Xia","2023","http://link.springer.com/article/10.1186/s12951-023-02094-9","Article"
"Role of Trichoderma reesei mitogen-activated protein kinases (MAPKs) in cellulase formation","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0789-x","Mingyu WangMeiling ZhangLing LiYanmei DongYi JiangKuimei LiuRuiqin ZhangBaojie JiangKangle NiuXu Fang","2017","http://link.springer.com/article/10.1186/s13068-017-0789-x","Article"
"Ultrathin Ni/V-layered double hydroxide nanosheets for efficient visible-light-driven photocatalytic nitrogen reduction to ammonia","Nano Research","","14","10","10.1007/s12274-021-3641-3","Xuefei LiuYanmei LiJunzheng ZhangJun Lu","2021","http://link.springer.com/article/10.1007/s12274-021-3641-3","Article"
"Improved photobio-H2 production regulated by artificial miRNA targeting psbA in green microalga Chlamydomonas reinhardtii","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1030-2","Hui LiYanmei LiuYuting WangMeirong ChenXiaoshan ZhuangChaogang WangJiangxin WangZhangli Hu","2018","http://link.springer.com/article/10.1186/s13068-018-1030-2","Article"
"Biodegradation of mycotoxin fumonisin B1 by a novel bacterial consortium SAAS79","Applied Microbiology and Biotechnology","","103","17","10.1007/s00253-019-09979-6","Zhiyong ZhaoYanmei ZhangAndong GongNa LiuShanshan ChenXiaoyan ZhaoXiaobei LiLei ChenChangyan ZhouJianhua Wang","2019","http://link.springer.com/article/10.1007/s00253-019-09979-6","Article"
