Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel and Neuroprotective Tetranortriterpenoids from Chinese Mangrove Xylocarpus granatum Koenig","Scientific Reports","","6","1","10.1038/srep33908","Zhen-Fang ZhouTibor KurtánAttila MándiYu-Cheng GuLi-Gong YaoGuo-Rong XinXu-Wen LiYue-Wei Guo","2016","http://link.springer.com/article/10.1038/srep33908","Article"
"Anti-tumor activity of SL4 against breast cancer cells: induction of G2/M arrest through modulation of the MAPK-dependent p21 signaling pathway","Scientific Reports","","6","1","10.1038/srep36486","Li-Hui WangXiao-Rui JiangGuo-Liang ChenWei GuoJing-Yuan ZhangLi-Juan CuiHua-Huan LiMeng LiXing LiuJing-Yu YangChun-Fu Wu","2016","http://link.springer.com/article/10.1038/srep36486","Article"
"Traditional Chinese medicine xin-mai-jia recouples endothelial nitric oxide synthase to prevent atherosclerosis in vivo","Scientific Reports","","7","1","10.1038/srep43508","Ya-Ling YinMo-Li ZhuJia WanChong ZhangGuo-Pin PanJun-Xiu LuSong PingYuan ChenFan-Rong ZhaoHai-Ya YuTao GuoXu JianLi-Ying LiuJia-Ning ZhangGuang-Rui WanShuang-Xi Wang","2017","http://link.springer.com/article/10.1038/srep43508","Article"
"Molecular recognition of an acyl-peptide hormone and activation of ghrelin receptor","Nature Communications","","12","1","10.1038/s41467-021-25364-2","Yue WangShimeng GuoYouwen ZhuangYing YunPeiyu XuXinheng HeJia GuoWanchao YinH. Eric XuXin XieYi Jiang","2021","http://link.springer.com/article/10.1038/s41467-021-25364-2","Article"
"Tumour heterogeneity and intercellular networks of nasopharyngeal carcinoma at single cell resolution","Nature Communications","","12","1","10.1038/s41467-021-21043-4","Yang LiuShuai HeXi-Liang WangWan PengQiu-Yan ChenDong-Mei ChiJie-Rong ChenBo-Wei HanGuo-Wang LinYi-Qi LiQian-Yu WangRou-Jun PengPan-Pan WeiXiang GuoBo LiXiaojun Xia","2021","http://link.springer.com/article/10.1038/s41467-021-21043-4","Article"
"Comparative transcriptomics provides insight into the molecular basis of species diversification of section Trigonopedia (Cypripedium) on the Qinghai-Tibetan Plateau","Scientific Reports","","8","1","10.1038/s41598-018-30147-9","Yan-Yan GuoYong-Qiang ZhangGuo-Qiang ZhangLai-Qiang HuangZhong-Jian Liu","2018","http://link.springer.com/article/10.1038/s41598-018-30147-9","Article"
"Selective distillation phenomenon in two-species Bose-Einstein condensates in open boundary optical lattices","Scientific Reports","","5","1","10.1038/srep17101","Xiao-Dong BaiMei ZhangJun XiongGuo-Jian YangFu-Guo Deng","2015","http://link.springer.com/article/10.1038/srep17101","Article"
"CT imaging of ovarian yolk sac tumor with emphasis on differential diagnosis","Scientific Reports","","5","1","10.1038/srep11000","Yang-Kang LiYu ZhengJian-Bang LinGui-Xiao XuAi-Qun CaiXiu-Guo ZhouGuo-Jun Zhang","2015","http://link.springer.com/article/10.1038/srep11000","Article"
"Macrophages enhance lipopolysaccharide induced apoptosis via Ang1 and NF-κB pathways in human umbilical vein endothelial cells","Scientific Reports","","11","1","10.1038/s41598-021-82531-7","Guo-Long CaiZhou-Xin YangDong-Yang GuoCai-Bao HuMo-Lei YanJing Yan","2021","http://link.springer.com/article/10.1038/s41598-021-82531-7","Article"
"Evolution of structural distortion in BiFeO3 thin films probed by second-harmonic generation","Scientific Reports","","6","1","10.1038/srep38268","Jie-su WangKui-juan JinHai-zhong GuoJun-xing GuQian WanXu HeXiao-long LiXiu-lai XuGuo-zhen Yang","2016","http://link.springer.com/article/10.1038/srep38268","Article"
"Pericolactines A–C, a New Class of Diterpenoid Alkaloids with Unusual Tetracyclic Skeleton","Scientific Reports","","5","1","10.1038/srep17082","Yue-Hua WuGuo-Dong ChenRong-Rong HeChuan-Xi WangDan HuGao-Qian WangLiang-Dong GuoXin-Sheng YaoHao Gao","2015","http://link.springer.com/article/10.1038/srep17082","Article"
"In vivo Monitoring of Serotonin by Nanomaterial Functionalized Acupuncture Needle","Scientific Reports","","6","1","10.1038/srep28018","Yu-Tao LiLi-Na TangYong NingQing ShuFeng-Xia LiangHua WangGuo-Jun Zhang","2016","http://link.springer.com/article/10.1038/srep28018","Article"
"Down-regulated GATA-1 up-regulates interferon regulatory factor 3 in lung adenocarcinoma","Scientific Reports","","7","1","10.1038/s41598-017-02700-5","Lu-Lu WangZheng-Sen ChenWen-Di ZhouJin ShuXiao-Hua WangRui JinLi-Li ZhuangMir Alireza HodaHao ZhangGuo-Ping Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-02700-5","Article"
"Hydrodynamics of an Electrochemical Membrane Bioreactor","Scientific Reports","","5","1","10.1038/srep10387","Ya-Zhou WangYun-Kun WangChuan-Shu HeHou-Yun YangGuo-Ping ShengJin-You ShenYang MuHan-Qing Yu","2015","http://link.springer.com/article/10.1038/srep10387","Article"
"Unloading Characteristics of Sand-drift in Wind-shallow Areas along Railway and the Effect of Sand Removal by Force of Wind","Scientific Reports","","7","1","10.1038/srep41462","Jian-jun ChengGuo-Wei XinLing-yan ZhiFu-qiang Jiang","2017","http://link.springer.com/article/10.1038/srep41462","Article"
"Contrast enhancement by location and volume is associated with long-term outcome after thrombectomy in acute ischemic stroke","Scientific Reports","","12","1","10.1038/s41598-022-21276-3","Guo-Can ChangDai-Chao MaWei LiJin QiuXian-Hui SunYong-Gang ZhaoXin LiuZi-Ai ZhaoLiang LiuThanh N. NguyenHui-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41598-022-21276-3","Article"
"A new non-destructive readout by using photo-recovered surface potential contrast","Scientific Reports","","4","1","10.1038/srep06980","Le WangKui-juan JinJun-xing GuChao MaXu HeJiandi ZhangCan WangYu FengQian WanJin-an ShiLin GuMeng HeHui-bin LuGuo-zhen Yang","2014","http://link.springer.com/article/10.1038/srep06980","Article"
"TGF-β1 Upregulates the Expression of Triggering Receptor Expressed on Myeloid Cells 1 in Murine Lungs","Scientific Reports","","6","1","10.1038/srep18946","Li PengYong ZhouLiang DongRui-Qi ChenGuo-Ying SunTian LiuWen-Zhuo RanXiang FangJian-Xin JiangCha-Xiang Guan","2016","http://link.springer.com/article/10.1038/srep18946","Article"
"A dataset of distribution and diversity of blood-sucking mites in China","Scientific Data","","8","1","10.1038/s41597-021-00994-9","Fan-Fei MengQiang XuJin-Jin ChenYang JiWen-Hui ZhangZheng-Wei FanGuo-Ping ZhaoBao-Gui JiangTao-Xing ShiLi-Qun FangWei Liu","2021","http://link.springer.com/article/10.1038/s41597-021-00994-9","Article"
"Neutrophil-lymphocyte Ratio Plus Prognostic Nutritional Index Predicts the Outcomes of Patients with Unresectable Hepatocellular Carcinoma After Transarterial Chemoembolization","Scientific Reports","","7","1","10.1038/s41598-017-13239-w","Chang LiuLei LiWu-sheng LuHua DuLu-nan YanJia-yin YangTian-fu WenGuo-jun ZengLi JiangJian Yang","2017","http://link.springer.com/article/10.1038/s41598-017-13239-w","Article"
"Copper(I)-catalyzed diastereo- and enantio-selective construction of optically pure exocyclic allenes","Nature Communications","","11","1","10.1038/s41467-020-18136-x","Cheng-Yu HeYun-Xuan TanXin WangRui DingYi-Fan WangFeng WangDingding GaoPing TianGuo-Qiang Lin","2020","http://link.springer.com/article/10.1038/s41467-020-18136-x","Article"
"L-citrulline for protection of endothelial function from ADMA–induced injury in porcine coronary artery","Scientific Reports","","5","1","10.1038/srep10987","Chao XuanLi-Min LunJin-Xia ZhaoHong-Wei WangJue WangChun-Ping NingZhen LiuBei-Bei ZhangGuo-Wei He","2015","http://link.springer.com/article/10.1038/srep10987","Article"
"Intraspecific N and P stoichiometry of Phragmites australis: geographic patterns and variation among climatic regions","Scientific Reports","","7","1","10.1038/srep43018","Yu-Kun HuYa-Lin ZhangGuo-Fang LiuXu PanXuejun YangWen-Bing LiWen-Hong DaiShuang-Li TangTao XiaoLing-Yun ChenWei XiongYao-Bin SongMing Dong","2017","http://link.springer.com/article/10.1038/srep43018","Article"
"Peripheral perfusion index percentiles for healthy newborns by gestational age and sex in China","Scientific Reports","","10","1","10.1038/s41598-020-60741-9","Xiao-jing HuJin-xiang DingYing WangConway NiuYi ZhangQu-ming ZhaoWei-li YanYun CaoGuo-ying Huang","2020","http://link.springer.com/article/10.1038/s41598-020-60741-9","Article"
"Structural variability and differentiation of niches in the rhizosphere and endosphere bacterial microbiome of moso bamboo (Phyllostachys edulis)","Scientific Reports","","11","1","10.1038/s41598-021-80971-9","Zong-Sheng YuanFang LiuZhen-Yu LiuQiu-Liang HuangGuo-Fang ZhangHui Pan","2021","http://link.springer.com/article/10.1038/s41598-021-80971-9","Article"
"CO2-based in-line phase contrast imaging of small intestine in mice","Scientific Reports","","3","1","10.1038/srep02313","Rongbiao TangWei-Xia LiWei HuangFuhua YanWei-Min ChaiGuo-Yuan YangKe-Min Chen","2013","http://link.springer.com/article/10.1038/srep02313","Article"
"Spin memristive magnetic tunnel junctions with CoO-ZnO nano composite barrier","Scientific Reports","","4","1","10.1038/srep03835","Qiang LiTing-Ting ShenYan-Ling CaoKun ZhangShi-Shen YanYu-Feng TianShi-Shou KangMing-Wen ZhaoYou-Yong DaiYan-Xue ChenGuo-Lei LiuLiang-Mo MeiXiao-Lin WangPeter Grünberg","2014","http://link.springer.com/article/10.1038/srep03835","Article"
"Identification of PKD2 mutations in human preimplantation embryos in vitro using a combination of targeted next-generation sequencing and targeted haplotyping","Scientific Reports","","6","1","10.1038/srep25488","Song-Chang ChenXiao-Li XuJun-Yu ZhangGuo-Lian DingLi JinBei LiuDong-Mei SunChang-Lin MeiXiao-Nan YangHe-Feng HuangChen-Ming Xu","2016","http://link.springer.com/article/10.1038/srep25488","Article"
"2′-Epi-uscharin from the Latex of Calotropis gigantea with HIF-1 Inhibitory Activity","Scientific Reports","","4","1","10.1038/srep04748","Supawadee ParhiraGuo-Yuan ZhuRen-Wang JiangLiang LiuLi-Ping BaiZhi-Hong Jiang","2014","http://link.springer.com/article/10.1038/srep04748","Article"
"Super impact stable TATB explosives recrystallized by bicarbonate ionic liquids with a record solubility","Scientific Reports","","10","1","10.1038/s41598-020-61470-9","Wen-Li YuanGuo-Hong TaoLei ZhangZhang ZhangYing XueLing HeJinglun HuangWeifei Yu","2020","http://link.springer.com/article/10.1038/s41598-020-61470-9","Article"
"Highly Compact (4F2) and Well Behaved Nano-Pillar Transistor Controlled Resistive Switching Cell for Neuromorphic System Application","Scientific Reports","","4","1","10.1038/srep06863","Bing ChenXinpeng WangBin GaoZheng FangJinfeng KangLifeng LiuXiaoyan LiuGuo-Qiang LoDim-Lee Kwong","2014","http://link.springer.com/article/10.1038/srep06863","Article"
"Integrated photonics with programmable non-volatile memory","Scientific Reports","","6","1","10.1038/srep22616","Jun-Feng SongXian-Shu LuoAndy Eu-Jin LimChao LiQing FangTsung-Yang LiowLian-Xi JiaXiao-Guang TuYing HuangHai-Feng ZhouGuo-Qiang Lo","2016","http://link.springer.com/article/10.1038/srep22616","Article"
"Proteogenomics of clear cell renal cell carcinoma response to tyrosine kinase inhibitor","Nature Communications","","14","1","10.1038/s41467-023-39981-6","Hailiang ZhangLin BaiXin-Qiang WuXi TianJinwen FengXiaohui WuGuo-Hai ShiXiaoru PeiJiacheng LyuGuojian YangYang LiuWenhao XuAihetaimujiang AnwaierYu ZhuDa-Long CaoFujiang Xu","2023","http://link.springer.com/article/10.1038/s41467-023-39981-6","Article"
"Switch of cell migration modes orchestrated by changes of three-dimensional lamellipodium structure and intracellular diffusion","Nature Communications","","14","1","10.1038/s41467-023-40858-x","Chao JiangHong-Yu LuoXinpeng XuShuo-Xing DouWei LiDongshi GuanFangfu YeXiaosong ChenMing GuoPeng-Ye WangHui Li","2023","http://link.springer.com/article/10.1038/s41467-023-40858-x","Article"
"Status of HBsAg seroprevalence in 15 million rural couples in China: a cross-sectional study","Scientific Reports","","7","1","10.1038/srep42822","Long ZhangYuan-Yuan WangYan-Jie HuangQiao-Mei WangKenrad E. NelsonAn-Qi WangHai-Ping ShenXiao-Li LiuYi-Ping ZhangDong-Hai YanZuo-Qi PengHong-Guang ZhangYa ZhangJun ZhaoYan WangYing Yang","2017","http://link.springer.com/article/10.1038/srep42822","Article"
"Partial Geometric Frustration in Inorganic Supramolecular Spin Systems with One-Dimensional Trigonally Aligned Magnetic Chains ∞1(MCl4)2− (M = Fe2+, Co2+)","Scientific Reports","","5","1","10.1038/srep17344","Xiao-Ming JiangXiao-Guo LiMing-Jian ZhangZhi-Fa LiuYong LiuJun-Ming LiuGuo-Cong Guo","2015","http://link.springer.com/article/10.1038/srep17344","Article"
"Phylogeography of Prunus armeniaca L. revealed by chloroplast DNA and nuclear ribosomal sequences","Scientific Reports","","11","1","10.1038/s41598-021-93050-w","Wen-Wen LiLi-Qiang LiuQiu-Ping ZhangWei-Quan ZhouGuo-Quan FanKang Liao","2021","http://link.springer.com/article/10.1038/s41598-021-93050-w","Article"
"Nuclear PTEN safeguards pre-mRNA splicing to link Golgi apparatus for its tumor suppressive role","Nature Communications","","9","1","10.1038/s41467-018-04760-1","Shao-Ming ShenYan JiCheng ZhangShuang-Shu DongShuo YangZhong XiongMeng-Kai GeYun YuLi XiaMeng GuoJin-Ke ChengJun-Ling LiuJian-Xiu YuGuo-Qiang Chen","2018","http://link.springer.com/article/10.1038/s41467-018-04760-1","Article"
"Genomic Characterization of Diverse Gyroviruses Identified in the Feces of Domestic Cats","Scientific Reports","","9","1","10.1038/s41598-019-49955-8","Jiang-Ting NiuShu-Shuai YiGuo-Ying DongYan-Bing GuoYan-Li ZhaoHai-Long HuangKai WangGui-Xue HuHao Dong","2019","http://link.springer.com/article/10.1038/s41598-019-49955-8","Article"
"A fungal core effector exploits the OsPUX8B.2–OsCDC48-6 module to suppress plant immunity","Nature Communications","","15","1","10.1038/s41467-024-46903-7","Xuetao ShiXin XieYuanwen GuoJunqi ZhangZiwen GongKai ZhangJie MeiXinyao XiaHaoxue XiaNa NingYutao XiaoQing YangGuo-Liang WangWende Liu","2024","http://link.springer.com/article/10.1038/s41467-024-46903-7","Article"
"Storage of multiple single-photon pulses emitted from a quantum dot in a solid-state quantum memory","Nature Communications","","6","1","10.1038/ncomms9652","Jian-Shun TangZong-Quan ZhouYi-Tao WangYu-Long LiXiao LiuYi-Lin HuaYang ZouShuang WangDe-Yong HeGeng ChenYong-Nan SunYing YuMi-Feng LiGuo-Wei ZhaHai-Qiao NiZhi-Chuan Niu","2015","http://link.springer.com/article/10.1038/ncomms9652","Article"
"Two-billion-year-old volcanism on the Moon from Chang’e-5 basalts","Nature","","600","7887","10.1038/s41586-021-04100-2","Qiu-Li LiQin ZhouYu LiuZhiyong XiaoYangting LinJin-Hua LiHong-Xia MaGuo-Qiang TangShun GuoXu TangJiang-Yan YuanJiao LiFu-Yuan WuZiyuan OuyangChunlai LiXian-Hua Li","2021","http://link.springer.com/article/10.1038/s41586-021-04100-2","Article"
"Comparison of pedicle screw fixation with or without cement augmentation for treating single-segment isthmic spondylolisthesis in the osteoporotic spine","Scientific Reports","","13","1","10.1038/s41598-023-27539-x","Jian-cheng PengHui-zhi GuoChen-guang ZhanHua-sheng HuangYan-huai MaShun-cong ZhangYue-rong XuGuo-ye MoYong-chao Tang","2023","http://link.springer.com/article/10.1038/s41598-023-27539-x","Article"
"Experimental Demonstration of a Hybrid-Quantum-Emitter Producing Individual Entangled Photon Pairs in the Telecom Band","Scientific Reports","","6","1","10.1038/srep26680","Geng ChenYang ZouWen-Hao ZhangZi-Huai ZhangZong-Quan ZhouDe-Yong HeJian-Shun TangBi-Heng LiuYing YuGuo-Wei ZhaHai-Qiao NiZhi-Chuan NiuYong-Jian HanChuan-Feng LiGuang-Can Guo","2016","http://link.springer.com/article/10.1038/srep26680","Article"
"The prognostic role of C-reactive protein to albumin ratio and anti-MDA5 antibody-positive in idiopathic inflammatory myopathy: a retrospective study","Scientific Reports","","13","1","10.1038/s41598-023-30595-y","Pei ZhouQinxue ShenShiting ZhouXiaoli OuyangTing GuoMin SongWei GuoYi ZhangHong Peng","2023","http://link.springer.com/article/10.1038/s41598-023-30595-y","Article"
"Formation of diverse polycyclic spirooxindoles via three-component reaction of isoquinolinium salts, isatins and malononitrile","Scientific Reports","","7","1","10.1038/srep41024","Jing SunGuo-liang ShenYing HuangChao-Guo Yan","2017","http://link.springer.com/article/10.1038/srep41024","Article"
"Nitrogen hurdle of host alternation for a polyphagous aphid and the associated changes of endosymbionts","Scientific Reports","","6","1","10.1038/srep24781","Yan-Hong LiuZhi-Wei KangYa GuoGuo-Shuai ZhuM. Mostafizur Rahman ShahYue SongYong-Liang FanXiangfeng JingTong-Xian Liu","2016","http://link.springer.com/article/10.1038/srep24781","Article"
"Toripalimab plus capecitabine in the treatment of patients with residual nasopharyngeal carcinoma: a single-arm phase 2 trial","Nature Communications","","15","1","10.1038/s41467-024-45276-1","Xun CaoHao-Yang HuangChi-Xiong LiangZhuo-Chen LinJia-Yu ZhouXi ChenYing-Ying HuangZe-Jiang ZhanLiang-Ru KeLu-Jun HanWei-Xiong XiaLin-Quan TangShan-Shan GuoHu LiangXiang GuoXing Lv","2024","http://link.springer.com/article/10.1038/s41467-024-45276-1","Article"
"Tracing Acetylene Dissolved in Transformer Oil by Tunable Diode Laser Absorption Spectrum","Scientific Reports","","7","1","10.1038/s41598-017-13823-0","Guo-ming MaShu-jing ZhaoJun JiangHong-tu SongCheng-rong LiYing-ting LuoHao Wu","2017","http://link.springer.com/article/10.1038/s41598-017-13823-0","Article"
"Optical simulation of a Popescu-Rohrlich Box","Scientific Reports","","6","1","10.1038/srep28351","Wen-Jing ChuXiao-Lan ZongMing YangGuo-Zhu PanZhuo-Liang Cao","2016","http://link.springer.com/article/10.1038/srep28351","Article"
"N-3 long-chain polyunsaturated fatty acids and risk of all-cause mortality among general populations: a meta-analysis","Scientific Reports","","6","1","10.1038/srep28165","Guo-Chong ChenJing YangManfred EggersdorferWeiguo ZhangLi-Qiang Qin","2016","http://link.springer.com/article/10.1038/srep28165","Article"
"A first-principles study on the phonon transport in layered BiCuOSe","Scientific Reports","","6","1","10.1038/srep21035","Hezhu ShaoXiaojian TanGuo-Qiang LiuJun JiangHaochuan Jiang","2016","http://link.springer.com/article/10.1038/srep21035","Article"
"Mapping polarization induced surface band bending on the Rashba semiconductor BiTeI","Nature Communications","","5","1","10.1038/ncomms5066","Christopher John ButlerHung-Hsiang YangJhen-Yong HongShih-Hao HsuRaman SankarChun-I LuHsin-Yu LuKui-Hon Ou YangHung-Wei ShiuChia-Hao ChenChao-Cheng KaunGuo-Jiun ShuFang-Cheng ChouMinn-Tsong Lin","2014","http://link.springer.com/article/10.1038/ncomms5066","Article"
"Tissue Factor-bearing MPs and the risk of venous thrombosis in cancer patients: A meta-analysis","Scientific Reports","","8","1","10.1038/s41598-018-19889-8","Chan-juan CuiGuo-jing WangShuo YangSheng-kai HuangRui QiaoWei Cui","2018","http://link.springer.com/article/10.1038/s41598-018-19889-8","Article"
"Quasi-steady-state air plasma channel produced by a femtosecond laser pulse sequence","Scientific Reports","","5","1","10.1038/srep15515","Xin LuShi-You ChenJing-Long MaLei HouGuo-Qian LiaoJin-Guang WangYu-Jing HanXiao-Long LiuHao TengHai-Nian HanYu-Tong LiLi-Ming ChenZhi-Yi WeiJie Zhang","2015","http://link.springer.com/article/10.1038/srep15515","Article"
"MIF gene rs755622 polymorphism positively associated with acute coronary syndrome in Chinese Han population: case–control study","Scientific Reports","","10","1","10.1038/s41598-019-56949-z","Guo-Li DuJun-Yi LuoDuolao WangYan-Hong LiBin-Bin FangXiao-Mei LiXiao-Ming GaoYi-Ning Yang","2020","http://link.springer.com/article/10.1038/s41598-019-56949-z","Article"
"The airway inflammation induced by nasal inoculation of PM2.5 and the treatment of bacterial lysates in rats","Scientific Reports","","8","1","10.1038/s41598-018-28156-9","Yang ShenZhi-Hai ZhangDi HuXia KeZheng GuQi-Yuan ZouGuo-Hua HuShang-Hua SongHou-Yong KangSu-Ling Hong","2018","http://link.springer.com/article/10.1038/s41598-018-28156-9","Article"
"Genistein promotes ionizing radiation-induced cell death by reducing cytoplasmic Bcl-xL levels in non-small cell lung cancer","Scientific Reports","","8","1","10.1038/s41598-017-18755-3","Zhimin ZhangFeng JinXiaojuan LianMengxia LiGe WangBaohua LanHao HeGuo-Dong LiuYan WuGuiyin SunCheng-Xiong XuZhen-Zhou Yang","2018","http://link.springer.com/article/10.1038/s41598-017-18755-3","Article"
"Engineering optical mode ferromagnetic resonance in FeCoB films with ultrathin Ru insertion","Scientific Reports","","6","1","10.1038/srep33349","Shandong LiCuiling WangXian-Ming ChuGuo-Xing MiaoQian XueWenqin ZouMeimei LiuJie XuQiang LiYouyong DaiShishen YanShishou KangYunze LongYueguang Lü","2016","http://link.springer.com/article/10.1038/srep33349","Article"
"Simultaneous multi-band valley-protected topological edge states of shear vertical wave in two-dimensional phononic crystals with veins","Scientific Reports","","7","1","10.1038/s41598-017-10857-2","Shao-yong HuoJiu-jiu ChenHong-bo HuangGuo-liang Huang","2017","http://link.springer.com/article/10.1038/s41598-017-10857-2","Article"
"Margin evaluation of translational and rotational set-up errors in intensity modulated radiotherapy for cervical cancer","SpringerPlus","","5","1","10.1186/s40064-016-1796-2","Xiang ZhangGuo-ping ShanJi-ping LiuBin-bing Wang","2016","http://link.springer.com/article/10.1186/s40064-016-1796-2","Article"
"Conventional US, elastography and contrast enhanced US features of papillary thyroid microcarcinoma predict central compartment lymph node metastases","Scientific Reports","","5","1","10.1038/srep07748","Yu-Rong HongCao-Xin YanGuo-Qaing MoZhi-Yan LuoYing ZhangYong WangPin-Tong Huang","2015","http://link.springer.com/article/10.1038/srep07748","Article"
"Extreme lithium isotopic fractionation in three zircon standards (Plešovice, Qinghu and Temora)","Scientific Reports","","5","1","10.1038/srep16878","Yu-Ya GaoXian-Hua LiWilliam L. GriffinYan-Jie TangNorman J. PearsonYu LiuMei-Fei ChuQiu-Li LiGuo-Qiang TangSuzanne Y. O’Reilly","2015","http://link.springer.com/article/10.1038/srep16878","Article"
"Optimal dilation duration of 10 mm diameter balloons after limited endoscopic sphincterotomy for common bile duct stones: a randomized controlled trial","Scientific Reports","","14","1","10.1038/s41598-023-50949-w","Yuan-Yuan LiYin-Shui MiaoCai-Feng WangJing YanXiao-Jiang ZhouYou-Xiang ChenGuo-Hua LiLiang Zhu","2024","http://link.springer.com/article/10.1038/s41598-023-50949-w","Article"
"Vlasouliolides A-D, four rare C17/C15 sesquiterpene lactone dimers with potential anti-inflammatory activity from Vladimiria souliei","Scientific Reports","","7","1","10.1038/srep43837","Li-Ping ChenGuo-Zhen WuJian-Ping ZhangJi YeQing-Xin LiuYun-Heng ShenHui-Liang LiWei-Dong Zhang","2017","http://link.springer.com/article/10.1038/srep43837","Article"
"Topological insulator bismuth selenide as a theranostic platform for simultaneous cancer imaging and therapy","Scientific Reports","","3","1","10.1038/srep01998","Juan LiFei JiangBo YangXiao-Rong SongYan LiuHuang-Hao YangDai-Rong CaoWen-Rong ShiGuo-Nan Chen","2013","http://link.springer.com/article/10.1038/srep01998","Article"
"Broadband photodetector based on carbon nanotube thin film/single layer graphene Schottky junction","Scientific Reports","","6","1","10.1038/srep38569","Teng-Fei ZhangZhi-Peng LiJiu-Zhen WangWei-Yu KongGuo-An WuYu-Zhen ZhengYuan-Wei ZhaoEn-Xu YaoNai-Xi ZhuangLin-Bao Luo","2016","http://link.springer.com/article/10.1038/srep38569","Article"
"Simple, Efficient and Controllable Synthesis of Iodo/Di-iodoarenes via Ipsoiododecarboxylation/Consecutive Iodination Strategy","Scientific Reports","","7","1","10.1038/srep40430","Yun YangLijuan ZhangGuo-Jun DengHang Gong","2017","http://link.springer.com/article/10.1038/srep40430","Article"
"Laparoscopic surgery on broken points for uterine sarcoma in the early stage decrease prognosis","Scientific Reports","","6","1","10.1038/srep31229","Hong LiuYi ZhuGuo-Nan ZhangChang WangChao LiYu Shi","2016","http://link.springer.com/article/10.1038/srep31229","Article"
"Effects of biotin on promoting anammox bacterial activity","Scientific Reports","","11","1","10.1038/s41598-021-81738-y","Qinyu LiJinhui ChenGuo-hua LiuXianglong XuQian ZhangYijin WangJunli YuanYinghao LiLu QiHongchen Wang","2021","http://link.springer.com/article/10.1038/s41598-021-81738-y","Article"
"Phenothiazine Derivative-Accelerated Microbial Extracellular Electron Transfer in Bioelectrochemical System","Scientific Reports","","3","1","10.1038/srep01616","Xian-Wei LiuXue-Fei SunJie-Jie ChenYu-Xi HuangJia-Fang XieWen-Wei LiGuo-Ping ShengYuan-Yuan ZhangFeng ZhaoRui LuHan-Qing Yu","2013","http://link.springer.com/article/10.1038/srep01616","Article"
"Large rectification magnetoresistance in nonmagnetic Al/Ge/Al heterojunctions","Scientific Reports","","5","1","10.1038/srep14249","Kun ZhangHuan-huan LiPeter GrünbergQiang LiSheng-tao YeYu-feng TianShi-shen YanZhao-jun LinShi-shou KangYan-xue ChenGuo-lei LiuLiang-mo Mei","2015","http://link.springer.com/article/10.1038/srep14249","Article"
"Diagnostic and therapeutic strategy and the most efficient prognostic factors of breast malignant fibrous histiocytoma","Scientific Reports","","3","1","10.1038/srep02529","Si-Qi QiuXiao-Long WeiWen-He HuangMing-Yao WuYun-Sheng QinYang-Kang LiGuo-Jun Zhang","2013","http://link.springer.com/article/10.1038/srep02529","Article"
"Long-term strain improvements accumulate mutations in regulatory elements responsible for hyper-production of cellulolytic enzymes","Scientific Reports","","3","1","10.1038/srep01569","Guodong LiuLei ZhangYuqi QinGen ZouZhonghai LiXing YanXiaomin WeiMei ChenLing ChenKai ZhengJun ZhangLiang MaJie LiRui LiuHai XuXiaoming Bao","2013","http://link.springer.com/article/10.1038/srep01569","Article"
"Culture conditions and nutrition requirements for the mycelial growth of Isaria farinosa (Hypocreales: Cordycipitaceae) and the altitude effect on its growth and metabolome","Scientific Reports","","8","1","10.1038/s41598-018-33965-z","Fei LiuMeichun XiangYanlei GuoXiaoli WuGuangxin LuYong YangXingzhong LiuShijiang ChenGuozhen ZhangWangpeng Shi","2018","http://link.springer.com/article/10.1038/s41598-018-33965-z","Article"
"A proteogenomic analysis of clear cell renal cell carcinoma in a Chinese population","Nature Communications","","13","1","10.1038/s41467-022-29577-x","Yuanyuan QuJinwen FengXiaohui WuLin BaiWenhao XuLingli ZhuYang LiuFujiang XuXuan ZhangGuojian YangJiacheng LvXiuping ChenGuo-Hai ShiHong-Kai WangDa-Long CaoHang Xiang","2022","http://link.springer.com/article/10.1038/s41467-022-29577-x","Article"
"Discovery and characterization of novel small-molecule inhibitors targeting nicotinamide phosphoribosyltransferase","Scientific Reports","","5","1","10.1038/srep10043","Tian-Ying XuSai-Long ZhangGuo-Qiang DongXin-Zhu LiuXia WangXiao-Qun LvQi-Jun QianRuo-Yu ZhangChun-Quan ShengChao-Yu Miao","2015","http://link.springer.com/article/10.1038/srep10043","Article"
"Deactivation of excitatory neurons in the prelimbic cortex via Cdk5 promotes pain sensation and anxiety","Nature Communications","","6","1","10.1038/ncomms8660","Guo-Qiang WangCheng CenChong LiShuai CaoNing WangZheng ZhouXue-Mei LiuYu XuNa-Xi TianYing ZhangJun WangLi-Ping WangYun Wang","2015","http://link.springer.com/article/10.1038/ncomms8660","Article"
"Integrative genomic study of Chinese clear cell renal cell carcinoma reveals features associated with thrombus","Nature Communications","","11","1","10.1038/s41467-020-14601-9","Xiang-Ming WangYang LuYi-Meng SongJun DongRuo-Yan LiGuo-Liang WangXu WangShu-Dong ZhangZhou-Huan DongMin LuShi-Yu WangLi-Yuan GeGuang-Da LuoRun-Zhuo MaSteve George RozenFan Bai","2020","http://link.springer.com/article/10.1038/s41467-020-14601-9","Article"
