Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intranasal administration of a recombinant RBD vaccine induces long-term immunity against Omicron-included SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01002-1","Hong LeiAqu AluJingyun YangWenyan RenCai HeTianxia LanXuemei HeLi YangJiong LiZhenling WangXiangrong SongWei WangGuangwen LuXiawei Wei","2022","http://link.springer.com/article/10.1038/s41392-022-01002-1","Article"
"The AKT-independent MET–V-ATPase–MTOR axis suppresses liver cancer vaccination","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0179-x","Xing HuangXingyuan XuXun WangTianyu TangEnliang LiXiaozhen ZhangJian XuHang ShenChengxiang GuoTao XuJianhong RenXueli BaiTingbo Liang","2020","http://link.springer.com/article/10.1038/s41392-020-0179-x","Article"
"The DNA damage-independent ATM signalling maintains CBP/DOT1L axis in MLL rearranged acute myeloid leukaemia","Oncogene","","43","25","10.1038/s41388-024-02998-2","Guangming WangWenjun ZhangJie RenYu ZengXiuyong DangXiaoxue TianWenlei YuZheng LiYuting MaPingping YangJinyuan LuJunke ZhengBing LuJun XuAibin Liang","2024","http://link.springer.com/article/10.1038/s41388-024-02998-2","Article"
"FBXO28 suppresses liver cancer invasion and metastasis by promoting PKA-dependent SNAI2 degradation","Oncogene","","42","39","10.1038/s41388-023-02809-0","Xinran QiaoJingyu LinJiajia ShenYang ChenLiyun ZhengHangjiang RenXiaoli ZhaoHang YangPengyu LiZhen Wang","2023","http://link.springer.com/article/10.1038/s41388-023-02809-0","Article"
"DNA-PKcs promotes alcohol-related liver disease by activating Drp1-related mitochondrial fission and repressing FUNDC1-required mitophagy","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0094-1","Hao ZhouPingjun ZhuJin WangSam ToanJun Ren","2019","http://link.springer.com/article/10.1038/s41392-019-0094-1","Article"
"Loss of IRF7 accelerates acute myeloid leukemia progression and induces VCAM1-VLA-4 mediated intracerebral invasion","Oncogene","","41","16","10.1038/s41388-022-02233-w","Hao WangDongyue ZhangXiaoxi CuiYibo DaiChenchen WangWenli FengXiaoqian LvYifei LiLina WangYongxin RuYingchi ZhangQian RenGuoguang Zheng","2022","http://link.springer.com/article/10.1038/s41388-022-02233-w","Article"
"Tissue factor overexpression promotes resistance to KRAS-G12C inhibition in non-small cell lung cancer","Oncogene","","43","9","10.1038/s41388-023-02924-y","Yu ZhangLiang LiuJinpeng PeiZhiqiang RenYan DengKer Yu","2024","http://link.springer.com/article/10.1038/s41388-023-02924-y","Article"
"Targeting signaling pathways in prostate cancer: mechanisms and clinical trials","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01042-7","Yundong HeWeidong XuYu-Tian XiaoHaojie HuangDi GuShancheng Ren","2022","http://link.springer.com/article/10.1038/s41392-022-01042-7","Article"
"Envonalkib versus crizotinib for treatment-naive ALK-positive non-small cell lung cancer: a randomized, multicenter, open-label, phase III trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01538-w","Yunpeng YangJie MinNong YangQitao YuYing ChengYanqiu ZhaoManxiang LiHong ChenShou’an RenJianying ZhouWu ZhuangXintian QinLejie CaoYan YuJian ZhangJianxing He","2023","http://link.springer.com/article/10.1038/s41392-023-01538-w","Article"
"An ultrapotent RBD-targeted biparatopic nanobody neutralizes broad SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00912-4","Xiaojing ChiXinhui ZhangShengnan PanYanying YuYujin ShiTianli LinHuarui DuanXiuying LiuWenfang ChenXuehua YangLan ChenXiaoqian DongLili RenQiang DingJianwei WangWei Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00912-4","Article"
"Hypermethylated gene ANKDD1A is a candidate tumor suppressor that interacts with FIH1 and decreases HIF1α stability to inhibit cell autophagy in the glioblastoma multiforme hypoxia microenvironment","Oncogene","","38","1","10.1038/s41388-018-0423-9","Jianbo FengYan ZhangXiaoling SheYingnan SunLi FanXing RenHaijuan FuChanghong LiuPeiyao LiChunhua ZhaoQiang LiuQing LiuGuiyuan LiMinghua Wu","2019","http://link.springer.com/article/10.1038/s41388-018-0423-9","Article"
"PEST-containing nuclear protein regulates cell proliferation, migration, and invasion in lung adenocarcinoma","Oncogenesis","","8","3","10.1038/s41389-019-0132-4","Da-Yong WangYa HongYa-Ge ChenPeng-Zhen DongShi-Yu LiuYing-Ran GaoDan LuHui-Min LiTao LiJian-Cheng GuoFei HeXue-Qun RenShi-Yong SunDong-Dong WuShao-Feng DuanXin-Ying Ji","2019","http://link.springer.com/article/10.1038/s41389-019-0132-4","Article"
"Toripalimab plus chemotherapy as second-line treatment in previously EGFR-TKI treated patients with EGFR-mutant-advanced NSCLC: a multicenter phase-II trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00751-9","Tao JiangPingyang WangJie ZhangYanqiu ZhaoJianying ZhouYun FanYongqian ShuXiaoqing LiuHelong ZhangJianxing HeGuanghui GaoXiaoqian MuZhang BaoYanjun XuRenhua GuoHong Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00751-9","Article"
"Suppressing DRP1-mediated mitochondrial fission and mitophagy increases mitochondrial apoptosis of hepatocellular carcinoma cells in the setting of hypoxia","Oncogenesis","","9","7","10.1038/s41389-020-00251-5","Xia-Hui LinBai-Quan QiuMin MaRui ZhangShu-Jung HsuHua-Hua LiuJun ChenDong-Mei GaoJie-Feng CuiZheng-Gang RenRong-Xin Chen","2020","http://link.springer.com/article/10.1038/s41389-020-00251-5","Article"
"Neurotensin and its receptors mediate neuroendocrine transdifferentiation in prostate cancer","Oncogene","","38","24","10.1038/s41388-019-0750-5","Shimiao ZhuHao TianXiaodan NiuJiang WangXing LiNing JiangSimeng WenXuanrong ChenShancheng RenChuanliang XuChawnshang ChangAmilcar Flores-MoralesZhiqun ShangYinghao SunYuanjie Niu","2019","http://link.springer.com/article/10.1038/s41388-019-0750-5","Article"
"Organelle-targeted therapies: a comprehensive review on system design for enabling precision oncology","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01243-0","Jingjing YangAnthony GriffinZhe QiangJie Ren","2022","http://link.springer.com/article/10.1038/s41392-022-01243-0","Article"
"PIM2-mediated phosphorylation of hexokinase 2 is critical for tumor growth and paclitaxel resistance in breast cancer","Oncogene","","37","45","10.1038/s41388-018-0386-x","Tingting YangChune RenPengyun QiaoXue HanLi WangShijun LvYonghong SunZhijun LiuYu DuZhenhai Yu","2018","http://link.springer.com/article/10.1038/s41388-018-0386-x","Article"
"An RNA–RNA crosstalk network involving HMGB1 and RICTOR facilitates hepatocellular carcinoma tumorigenesis by promoting glutamine metabolism and impedes immunotherapy by PD-L1+ exosomes activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00801-2","Yanping WeiXuewu TangYibin RenYun YangFengliang SongJingbo FuShuowu LiuMiao YuJing ChenSuyang WangKecheng ZhangYexiong TanZhipeng HanLixin WeiBaohua ZhangZhangjun Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00801-2","Article"
"FGF1ΔHBS prevents diabetic cardiomyopathy by maintaining mitochondrial homeostasis and reducing oxidative stress via AMPK/Nur77 suppression","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00542-2","Dezhong WangYuan YinShuyi WangTianyang ZhaoFanghua GongYushuo ZhaoBeibei WangYuli HuangZizhao ChengGuanghui ZhuZengshou WangYang WangJun RenGuang LiangXiaokun LiZhifeng Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00542-2","Article"
"A novel UBE2T inhibitor suppresses Wnt/β-catenin signaling hyperactivation and gastric cancer progression by blocking RACK1 ubiquitination","Oncogene","","40","5","10.1038/s41388-020-01572-w","Zeyuan YuXiangyan JiangLong QinHaixiao DengJianli WangWen RenHongbin LiLei ZhaoHuanxiang LiuHong YanWengui ShiQi WangChangjiang LuoBo LongHuinian ZhouHui Sun","2021","http://link.springer.com/article/10.1038/s41388-020-01572-w","Article"
"LDL receptor-related protein 1 (LRP1), a novel target for opening the blood-labyrinth barrier (BLB)","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00995-z","Xi ShiZihao WangWei RenLong ChenCong XuMenghua LiShiyong FanYuru XuMengbing ChenFanjun ZhengWenyuan ZhangXinbo ZhouYue ZhangShiwei QiuLiyuan WuPeng Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-00995-z","Article"
"Spinal cord injury: molecular mechanisms and therapeutic interventions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01477-6","Xiao HuWei XuYilong RenZhaojie WangXiaolie HeRunzhi HuangBei MaJingwei ZhaoRongrong ZhuLiming Cheng","2023","http://link.springer.com/article/10.1038/s41392-023-01477-6","Article"
"Chemerin enhances mesenchymal features of glioblastoma by establishing autocrine and paracrine networks in a CMKLR1-dependent manner","Oncogene","","41","21","10.1038/s41388-022-02295-w","Jianqi WuShuai ShenTianqi LiuXiufang RenChen ZhuQingyu LiangXiao CuiLing ChenPeng ChengWen ChengAnhua Wu","2022","http://link.springer.com/article/10.1038/s41388-022-02295-w","Article"
"Efficacy and safety of low-dose interleukin-2 in combination with methotrexate in patients with active rheumatoid arthritis: a randomized, double-blind, placebo-controlled phase 2 trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00887-2","Xiaoying ZhangMiao MiaoRuijun ZhangXu LiuXiaozhen ZhaoMiao ShaoTian LiuYuebo JinJiali ChenHuixin LiuXia ZhangYun LiYunshan ZhouYue YangRu LiHaihong Yao","2022","http://link.springer.com/article/10.1038/s41392-022-00887-2","Article"
"Tripterin liposome relieves severe acute respiratory syndrome as a potent COVID-19 treatment","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01283-6","Haiying QueWeiqi HongTianxia LanHao ZengLi ChenDandan WanZhenfei BiWenyan RenMin LuoJingyun YangCai HeAiling ZhongXiawei Wei","2022","http://link.springer.com/article/10.1038/s41392-022-01283-6","Article"
"p53 regulates mesenchymal stem cell-mediated tumor suppression in a tumor microenvironment through immune modulation","Oncogene","","33","29","10.1038/onc.2013.355","Y HuangP YuW LiG RenA I RobertsW CaoX ZhangJ SuX ChenQ ChenP ShouC XuL DuL LinN XieL Zhang","2014","http://link.springer.com/article/10.1038/onc.2013.355","Article"
"PD-L1 is a direct target of cancer-FOXP3 in pancreatic ductal adenocarcinoma (PDAC), and combined immunotherapy with antibodies against PD-L1 and CCL5 is effective in the treatment of PDAC","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0144-8","Xiuchao WangXin LiXunbin WeiHaiping JiangChungen LanShengyu YangHan WangYanhui YangCaijuan TianZanmei XuJiangyan ZhangJihui HaoHe Ren","2020","http://link.springer.com/article/10.1038/s41392-020-0144-8","Article"
"CREPT facilitates colorectal cancer growth through inducing Wnt/β-catenin pathway by enhancing p300-mediated β-catenin acetylation","Oncogene","","37","26","10.1038/s41388-018-0161-z","Yanquan ZhangShiyan WangWei KangChunxiao LiuYujuan DongFangli RenYinyin WangJinglin ZhangGuoping WangKa Fai ToXueji ZhangJoseph JY SungZhijie ChangJun Yu","2018","http://link.springer.com/article/10.1038/s41388-018-0161-z","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"NUPR1 promotes the proliferation and metastasis of oral squamous cell carcinoma cells by activating TFE3-dependent autophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00939-7","Tengfei FanXiaoning WangSheng ZhangPing DengYi JiangYidan LiangSheng JieQing WangChuwen LiGuocai TianZhen ZhangZhenhu RenBo LiYanrong ChenZhijing HeYan Luo","2022","http://link.springer.com/article/10.1038/s41392-022-00939-7","Article"
"Exosomes secreted from cardiomyocytes suppress the sensitivity of tumor ferroptosis in ischemic heart failure","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01336-4","Ye YuanZhongting MeiZhezhe QuGuanghui LiShuting YuYingqi LiuKuiwu LiuZhihua ShenJiaying PuYanquan WangChanghao WangZhiyong SunQian LiuXiaochen PangAo WangZijing Ren","2023","http://link.springer.com/article/10.1038/s41392-023-01336-4","Article"
"MFAP2 is overexpressed in gastric cancer and promotes motility via the MFAP2/integrin α5β1/FAK/ERK pathway","Oncogenesis","","9","2","10.1038/s41389-020-0198-z","Li-wen YaoLian-lian WuLi-hui ZhangWei ZhouLu WuKe HeJia-cai RenYun-chao DengDong-mei YangJing WangGang-gang MuMing XuJie ZhouGuo-an XiangQian-shan DingYan-ning Yang","2020","http://link.springer.com/article/10.1038/s41389-020-0198-z","Article"
"Melatonin enhances radiofrequency-induced NK antitumor immunity, causing cancer metabolism reprogramming and inhibition of multiple pulmonary tumor development","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00745-7","Ming LiBingjie HaoMenghuan ZhangRussel J. ReiterShumeng LinTiansheng ZhengXiangyun ChenYanbei RenLiduo YueBaigenzhin AbayGuojie ChenXiao XuYufeng ShiLihong Fan","2021","http://link.springer.com/article/10.1038/s41392-021-00745-7","Article"
"Stromal matrix metalloproteinase-11 is involved in the mammary gland postnatal development","Oncogene","","33","31","10.1038/onc.2013.434","J TanE BuacheF AlpyE DaguenetC-L TomasettoG-S RenM-C Rio","2014","http://link.springer.com/article/10.1038/onc.2013.434","Article"
"Inactivated SARS-CoV-2 induces acute respiratory distress syndrome in human ACE2-transgenic mice","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00851-6","Zhenfei BiWeiqi HongHaiying QueCai HeWenyan RenJingyun YangTianqi LuLi ChenShuaiyao LuXiaozhong PengXiawei Wei","2021","http://link.springer.com/article/10.1038/s41392-021-00851-6","Article"
"Epigenetic silencing of microRNA-137 enhances ASCT2 expression and tumor glutamine metabolism","Oncogenesis","","6","7","10.1038/oncsis.2017.59","J DongD XiaoZ ZhaoP RenC LiY HuJ ShiH SuL WangH LiuB LiP GaoG Qing","2017","http://link.springer.com/article/10.1038/oncsis.2017.59","Article"
"Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00885-4","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-00885-4","Article"
"MELK is an oncogenic kinase essential for metastasis, mitotic progression, and programmed death in lung carcinoma","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00288-3","Qin TangWan LiXiangjin ZhengLiwen RenJinyi LiuSha LiJinhua WangGuanhua Du","2020","http://link.springer.com/article/10.1038/s41392-020-00288-3","Article"
"HPV E2, E4, E5 drive alternative carcinogenic pathways in HPV positive cancers","Oncogene","","39","40","10.1038/s41388-020-01431-8","Shuling RenDaria A. GaykalovaTheresa GuoAlexander V. FavorovElana J. FertigPablo TamayoJuan Luis Callejas-ValeraMike AllevatoMara GilardiJessica SantosTakahito FukusumiAkihiro SakaiMizuo AndoSayed SadatChao LiuGuorong Xu","2020","http://link.springer.com/article/10.1038/s41388-020-01431-8","Article"
"Targeting TGFβ signal transduction for cancer therapy","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00436-9","Sijia LiuJiang RenPeter ten Dijke","2021","http://link.springer.com/article/10.1038/s41392-020-00436-9","Article"
"A kidney-brain neural circuit drives progressive kidney damage and heart failure","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01402-x","Wei CaoZhichen YangXiaoting LiuSiqiang RenHuanjuan SuBihui YangYouhua LiuChristopher S. WilcoxFan Fan Hou","2023","http://link.springer.com/article/10.1038/s41392-023-01402-x","Article"
"OVOL1 inhibits breast cancer cell invasion by enhancing the degradation of TGF-β type I receptor","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00944-w","Chuannan FanQian WangGerard van der ZonJiang RenCedrick AgaserRoderick C. SliekerPrasanna Vasudevan IyengarHailiang MeiPeter ten Dijke","2022","http://link.springer.com/article/10.1038/s41392-022-00944-w","Article"
"VEGF-B prevents excessive angiogenesis by inhibiting FGF2/FGFR1 pathway","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01539-9","Chunsik LeeRongyuan ChenGuangli SunXialin LiuXianchai LinChang HeLiying XingLixian LiuLasse D. JensenAnil KumarHarald F. LangerXiangrong RenJianing ZhangLijuan HuangXiangke YinJongKyong Kim","2023","http://link.springer.com/article/10.1038/s41392-023-01539-9","Article"
"The crosstalk between STAT3 and p53/RAS signaling controls cancer cell metastasis and cisplatin resistance via the Slug/MAPK/PI3K/AKT-mediated regulation of EMT and autophagy","Oncogenesis","","8","10","10.1038/s41389-019-0165-8","Fan LiangChunxia RenJingshu WangShuoer WangLina YangXianghui HanYaping ChenGuoqing TongGong Yang","2019","http://link.springer.com/article/10.1038/s41389-019-0165-8","Article"
"Pan-CDK inhibition augments cisplatin lethality in nasopharyngeal carcinoma cell lines and xenograft models","Signal Transduction and Targeted Therapy","","3","1","10.1038/s41392-018-0010-0","Nicholas L. SynPei Li LimLi Ren KongLingzhi WangAndrea Li-Ann WongChwee Ming LimThomas Kwok Seng LohGerhard SiemeisterBoon Cher GohWen-Son Hsieh","2018","http://link.springer.com/article/10.1038/s41392-018-0010-0","Article"
"Long-term stability and protection efficacy of the RBD-targeting COVID-19 mRNA vaccine in nonhuman primates","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00861-4","Hui ZhaoTie-Cheng WangXiao-Feng LiNa-Na ZhangLiang LiChao ZhouYong-Qiang DengTian-Shu CaoGuan YangRui-Ting LiYi-Jiao HuangYuan-Guo LiYi-Ming ZhangFang-Xu LiYu-Ren ZhouYu-Hang Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00861-4","Article"
"Treatment of CD20-directed Chimeric Antigen Receptor-modified T cells in patients with relapsed or refractory B-cell non-Hodgkin lymphoma: an early phase IIa trial report","Signal Transduction and Targeted Therapy","","1","1","10.1038/sigtrans.2016.2","Wen-ying ZhangYao WangYe-lei GuoHan-ren DaiQing-ming YangYa-jing ZhangYan ZhangMei-xia ChenChun-meng WangKai-chao FengSu-xia LiYang LiuFeng-xia ShiCan LuoWei-dong Han","2016","http://link.springer.com/article/10.1038/sigtrans.2016.2","Article"
"Metformin escape in prostate cancer by activating the PTGR1 transcriptional program through a novel super-enhancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01516-2","Jianheng YeShanghua CaiYuanfa FengJinchuang LiZhiduan CaiYulin DengRen LiuXuejin ZhuJianming LuYangjia ZhuoYingke LiangJianjiang XieYanqiong ZhangHuichan HeZhaodong HanZhenyu Jia","2023","http://link.springer.com/article/10.1038/s41392-023-01516-2","Article"
"TCF7L1 regulates cytokine response and neuroendocrine differentiation of prostate cancer","Oncogenesis","","10","11","10.1038/s41389-021-00371-6","Yu-Ching WenYen-Nien LiuHsiu-Lien YehWei-Hao ChenKuo-Ching JiangShian-Ren LinJiaoti HuangMichael HsiaoWei-Yu Chen","2021","http://link.springer.com/article/10.1038/s41389-021-00371-6","Article"
"The dichotomous and incomplete adaptive immunity in COVID-19 patients with different disease severity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00525-3","Leiqiong GaoJing ZhouSen YangLisha WangXiangyu ChenYang YangRen LiZhiwei PanJing ZhaoZhirong LiQizhao HuangJianfang TangLi HuPinghuang LiuGuozhong ZhangYaokai Chen","2021","http://link.springer.com/article/10.1038/s41392-021-00525-3","Article"
"Molecular mechanisms of exercise contributing to tissue regeneration","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01233-2","Jibao ChenRen ZhouYe FengLin Cheng","2022","http://link.springer.com/article/10.1038/s41392-022-01233-2","Article"
"A core-shell structured COVID-19 mRNA vaccine with favorable biodistribution pattern and promising immunity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00634-z","Ren YangYao DengBaoying HuangLei HuangAng LinYuhua LiWenling WangJingjing LiuShuaiyao LuZhenzhen ZhanYufei WangRuhan AWen WangPeihua NiuLi ZhaoShiqiang Li","2021","http://link.springer.com/article/10.1038/s41392-021-00634-z","Article"
"Impact of genetic patterns on sorafenib efficacy in patients with FLT3-ITD acute myeloid leukemia undergoing allogeneic hematopoietic stem cell transplantation: a multi-center, cohort study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01614-1","Ruoyang ShaoYu ZhangJinping HeFen HuangZhiping FanKaibo YangYajing XuNa XuYi LuoLan DengXi ZhangJia ChenMingzhe HanXudong LiSijian YuHui Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01614-1","Article"
