Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resistance to Targeted Anti-Cancer Therapeutics","","Resistance to Targeted Anti-Cancer Therapeutics","","","","","","http://link.springer.com/bookseries/11727","BookSeries"
"Astronomers' Universe","","Astronomers' Universe","","","","","","http://link.springer.com/bookseries/6960","BookSeries"
"Springer INdAM Series","","Springer INdAM Series","","","","","","http://link.springer.com/bookseries/10283","BookSeries"
"History in Depth","","History in Depth","","","","","","http://link.springer.com/bookseries/13983","BookSeries"
"New Horizons in Therapeutics","","New Horizons in Therapeutics","","","","Brian W. MetcalfGeorge Poste","","http://link.springer.com/bookseries/6347","BookSeries"
"Prüfungstraining zum Bankfachwirt","","Prüfungstraining zum Bankfachwirt","","","","","","http://link.springer.com/bookseries/12638","BookSeries"
"Informatik im Fokus","","Informatik im Fokus","","","","","","http://link.springer.com/bookseries/7871","BookSeries"
"Christianity and Renewal - Interdisciplinary Studies","","Christianity and Renewal - Interdisciplinary Studies","","","","","","http://link.springer.com/bookseries/14894","BookSeries"
"Studies in Ecological Economics","","Studies in Ecological Economics","","","","","","http://link.springer.com/bookseries/6526","BookSeries"
"Mathematische Miniaturen","","Mathematische Miniaturen","","","","","","http://link.springer.com/bookseries/5082","BookSeries"
"Erfolgskonzepte Zahnarztpraxis & Management","","Erfolgskonzepte Zahnarztpraxis & Management","","","","","","http://link.springer.com/bookseries/8782","BookSeries"
"Plant Pathology in the 21st Century","","Plant Pathology in the 21st Century","","","","","","http://link.springer.com/bookseries/8169","BookSeries"
"Die Wissenschaft von der Politik","","Die Wissenschaft von der Politik","","","","Professoren Dr. O. K. FlechtheimDr. O. H. von der GablentzProfessor Dr. Hans Reif","","http://link.springer.com/bookseries/11373","BookSeries"
"Springer Series on International Justice and Human Rights","","Springer Series on International Justice and Human Rights","","","","","","http://link.springer.com/bookseries/10641","BookSeries"
"Hot Doc","","Hot Doc","","","","","","http://link.springer.com/bookseries/3005","BookSeries"
"SpringerBriefs in Computer Science","","SpringerBriefs in Computer Science","","","","","","http://link.springer.com/bookseries/10028","BookSeries"
"Klassiker der Sozialwissenschaften","","Klassiker der Sozialwissenschaften","","","","","","http://link.springer.com/bookseries/12284","BookSeries"
"Global LGBTQ Health","","Global LGBTQ Health","","","","","","http://link.springer.com/bookseries/15984","BookSeries"
"S2 Praxisleitlinien in Psychiatrie und Psychotherapie","","S2 Praxisleitlinien in Psychiatrie und Psychotherapie","","","","W. GaebelP. Falkai","","http://link.springer.com/bookseries/8348","BookSeries"
"Applied Bioinformatics and Biostatistics in Cancer Research","","Applied Bioinformatics and Biostatistics in Cancer Research","","","","","","http://link.springer.com/bookseries/7616","BookSeries"
"Child Behavior and Development","","Child Behavior and Development","","","","Dennis P. Cantwell","","http://link.springer.com/bookseries/10820","BookSeries"
"Information Technology Transmission Processing and Storage","","Information Technology Transmission Processing and Storage","","","","Robert GallagerJack Keil Wolf","","http://link.springer.com/bookseries/6172","BookSeries"
"Palgrave Studies in Cultural and Intellectual History","","Palgrave Studies in Cultural and Intellectual History","","","","","","http://link.springer.com/bookseries/14639","BookSeries"
"Chapman Mathematical Notes","","Chapman Mathematical Notes","","","","","","http://link.springer.com/bookseries/13195","BookSeries"
"SpringerBriefs in Evolutionary Biology","","SpringerBriefs in Evolutionary Biology","","","","","","http://link.springer.com/bookseries/10207","BookSeries"
"Biomedical Visualization","","Biomedical Visualization","","","","","","http://link.springer.com/bookseries/16895","BookSeries"
"Advances and Controversies in Hematopoietic Transplantation and Cell Therapy","","Advances and Controversies in Hematopoietic Transplantation and Cell Therapy","","","","","","http://link.springer.com/bookseries/13907","BookSeries"
"Grundkurs Mathematik","","Grundkurs Mathematik","","","","","","http://link.springer.com/bookseries/12463","BookSeries"
"Wissenschaftliche Abhandlungen","","Wissenschaftliche Abhandlungen","","","","","","http://link.springer.com/bookseries/11731","BookSeries"
"Source Books in Landscape Architecture","","Source Books in Landscape Architecture","","","","Jane Amidon","","http://link.springer.com/bookseries/7083","BookSeries"
"New ICMI Study Series","","New ICMI Study Series","","","","","","http://link.springer.com/bookseries/6351","BookSeries"
"Literatures, Cultures, and the Environment","","Literatures, Cultures, and the Environment","","","","","","http://link.springer.com/bookseries/14818","BookSeries"
"Wirtschaftsmathematik","","Wirtschaftsmathematik","","","","","","http://link.springer.com/bookseries/12642","BookSeries"
"The Making of the Modern World","","The Making of the Modern World","","","","","","http://link.springer.com/bookseries/14285","BookSeries"
"Series in Radiology","","Series in Radiology","","","","","","http://link.springer.com/bookseries/6530","BookSeries"
"SpringerBriefs in Meteorology","","SpringerBriefs in Meteorology","","","","","","http://link.springer.com/bookseries/13553","BookSeries"
"Zeitschrift für Politikwissenschaft – Sonderhefte 2|2016","","Zeitschrift für Politikwissenschaft – Sonderhefte 2|2016","","","","","","http://link.springer.com/bookseries/15196","BookSeries"
"Bürgerbewusstsein","","Bürgerbewusstsein","","","","","","http://link.springer.com/bookseries/12208","BookSeries"
"S.M.A.R.T. Environments","","S.M.A.R.T. Environments","","","","","","http://link.springer.com/bookseries/15908","BookSeries"
"Studies in the Psychosocial","","Studies in the Psychosocial","","","","","","http://link.springer.com/bookseries/14464","BookSeries"
"SpringerBriefs in Earth System Sciences","","SpringerBriefs in Earth System Sciences","","","","","","http://link.springer.com/bookseries/10032","BookSeries"
"Schriftenreihe der Pädagogischen Hochschule Freiburg","","Schriftenreihe der Pädagogischen Hochschule Freiburg","","","","","","http://link.springer.com/bookseries/13732","BookSeries"
"Zeitschrift für Physik","","Zeitschrift für Physik","","","","","","http://link.springer.com/bookseries/13119","BookSeries"
"Der Neue Pauly Supplemente","","Der Neue Pauly Supplemente","","","","","","http://link.springer.com/bookseries/15375","BookSeries"
"Palgrave Studies in Comics and Graphic Novels","","Palgrave Studies in Comics and Graphic Novels","","","","","","http://link.springer.com/bookseries/14643","BookSeries"
"Solid State Science and Engineering Series","","Solid State Science and Engineering Series","","","","","","http://link.springer.com/bookseries/10211","BookSeries"
"Essays in Real Estate Research","","Essays in Real Estate Research","","","","","","http://link.springer.com/bookseries/13911","BookSeries"
"Techniques in Neurosurgery","","Techniques in Neurosurgery","","","","","","http://link.springer.com/bookseries/16286","BookSeries"
"The Downstate Series of Research in Psychiatry and Psychology","","The Downstate Series of Research in Psychiatry and Psychology","","","","","","http://link.springer.com/bookseries/11122","BookSeries"
"Levy Institute Advanced Research in Economic Policy","","Levy Institute Advanced Research in Economic Policy","","","","","","http://link.springer.com/bookseries/14822","BookSeries"
"Issues in Political Theory","","Issues in Political Theory","","","","","","http://link.springer.com/bookseries/14209","BookSeries"
"ars digitalis","","ars digitalis","","","","","","http://link.springer.com/bookseries/16465","BookSeries"
"Szene & Horizont. Theaterwissenschaftliche Studien","","Szene & Horizont. Theaterwissenschaftliche Studien","","","","","","http://link.springer.com/bookseries/15733","BookSeries"
"Oudfriese Taal- En Rechtsbronnen","","Oudfriese Taal- En Rechtsbronnen","","","","Dr. P. Sipma","","http://link.springer.com/bookseries/11301","BookSeries"
"Probleme und Resultate der Wissenschaftstheorie und Analytischen Philosophie","","Probleme und Resultate der Wissenschaftstheorie und Analytischen Philosophie","","","","","","http://link.springer.com/bookseries/595","BookSeries"
"The City Project","","The City Project","","","","","","http://link.springer.com/bookseries/16644","BookSeries"
"Ökologie und Erziehungswissenschaft","","Ökologie und Erziehungswissenschaft","","","","","","http://link.springer.com/bookseries/12212","BookSeries"
"Coastal and Estuarine Studies","","Coastal and Estuarine Studies","","","","Malcolm J. BowmanRichard T. BarberChristopher N. K. MooersJohn A. Raven","","http://link.springer.com/bookseries/774","BookSeries"
"iff-texte","","iff-texte","","","","","","http://link.springer.com/bookseries/3578","BookSeries"
"Praxis der Sozialpsychologie","","Praxis der Sozialpsychologie","","","","Prof. Dr. Georg Rudinger","","http://link.springer.com/bookseries/2846","BookSeries"
"Macmillan Work Out Series","","Macmillan Work Out Series","","","","","","http://link.springer.com/bookseries/14034","BookSeries"
"Paderborner Beiträge zur Didaktik der Mathematik","","Paderborner Beiträge zur Didaktik der Mathematik","","","","","","http://link.springer.com/bookseries/16290","BookSeries"
"Modern Studies in Philosophy","","Modern Studies in Philosophy","","","","","","http://link.springer.com/bookseries/14213","BookSeries"
"Le point sur …","","Le point sur …","","","","","","http://link.springer.com/bookseries/4668","BookSeries"
"Das Organisationssystem der Unternehmung","","Das Organisationssystem der Unternehmung","","","","Prof. Dr. Friedrich Hoffmann","","http://link.springer.com/bookseries/10959","BookSeries"
"Biometeorology","","Biometeorology","","","","","","http://link.springer.com/bookseries/8101","BookSeries"
"Religion and Radicalism","","Religion and Radicalism","","","","","","http://link.springer.com/bookseries/15124","BookSeries"
"Advances in Muscle Research","","Advances in Muscle Research","","","","G.J.M. Stienen","","http://link.springer.com/bookseries/5579","BookSeries"
"Fokus Management und Führung","","Fokus Management und Führung","","","","","","http://link.springer.com/bookseries/17380","BookSeries"
"Foundations of Engineering Mechanics","","Foundations of Engineering Mechanics","","","","","","http://link.springer.com/bookseries/3582","BookSeries"
"WFT Werkstoff-Forschung und -Technik","","WFT Werkstoff-Forschung und -Technik","","","","Dr. rer. nat. Bernhard Ilschner","","http://link.springer.com/bookseries/165","BookSeries"
"Digital Ethics Lab Yearbook","","Digital Ethics Lab Yearbook","","","","","","http://link.springer.com/bookseries/16214","BookSeries"
"Vienna Circle Institute Yearbook","","Vienna Circle Institute Yearbook","","","","","","http://link.springer.com/bookseries/6669","BookSeries"
"Studium der Umweltwissenschaften","","Studium der Umweltwissenschaften","","","","","","http://link.springer.com/bookseries/4493","BookSeries"
"Contributions to Management Science","","Contributions to Management Science","","","","","","http://link.springer.com/bookseries/1505","BookSeries"
"Mikrochimica Acta Supplement","","Mikrochimica Acta Supplement","","","","","","http://link.springer.com/bookseries/344","BookSeries"
"Contributions to Public Administration and Public Policy","","Contributions to Public Administration and Public Policy","","","","","","http://link.springer.com/bookseries/17125","BookSeries"
"Special Publication of the European Association of Petroleum Geoscientists","","Special Publication of the European Association of Petroleum Geoscientists","","","","","","http://link.springer.com/bookseries/3148","BookSeries"
"Integrierte Unternehmensführung","","Integrierte Unternehmensführung","","","","","","http://link.springer.com/bookseries/11695","BookSeries"
"Advances in Materials Research","","Advances in Materials Research","","","","","","http://link.springer.com/bookseries/3940","BookSeries"
"Biotechnology Monographs","","Biotechnology Monographs","","","","S. AibaL. T. FanA. FiechterJ. KleinK. Schügerl","","http://link.springer.com/bookseries/523","BookSeries"
"Händel-Jahrbuch","","Händel-Jahrbuch","","","","","","http://link.springer.com/bookseries/17304","BookSeries"
"Monographs in Health Care Administration","","Monographs in Health Care Administration","","","","Samuel Levy Ph.D.","","http://link.springer.com/bookseries/10963","BookSeries"
"Advances in Eicosanoid Research","","Advances in Eicosanoid Research","","","","Keith Hillier","","http://link.springer.com/bookseries/5583","BookSeries"
"Advances in Life Sciences","","Advances in Life Sciences","","","","","","http://link.springer.com/bookseries/4851","BookSeries"
"Veröffentlichungen des Preußischen Meteorologischen Instituts","","Veröffentlichungen des Preußischen Meteorologischen Instituts","","","","H. von Ficker","","http://link.springer.com/bookseries/11874","BookSeries"
"Materials Research and Engineering","","Materials Research and Engineering","","","","Prof. Bernhard IlschnerProf. Kenneth C. Russel","","http://link.springer.com/bookseries/702","BookSeries"
"Stichting Foundation Rembrandt Research Project","","Stichting Foundation Rembrandt Research Project","","","","","","http://link.springer.com/bookseries/6494","BookSeries"
"Lecture Notes in Earth System Sciences","","Lecture Notes in Earth System Sciences","","","","","","http://link.springer.com/bookseries/10529","BookSeries"
"Laser in Technik und Forschung","","Laser in Technik und Forschung","","","","Prof. Dr.-Ing. Gerd HerzigerProf. Dr.-Ing. Horst Weber","","http://link.springer.com/bookseries/1330","BookSeries"
"The International Series in Video Computing","","The International Series in Video Computing","","","","","","http://link.springer.com/bookseries/6673","BookSeries"
"Lebensformen","","Lebensformen","","","","","","http://link.springer.com/bookseries/13696","BookSeries"
"SpringerBriefs in Cell Biology","","SpringerBriefs in Cell Biology","","","","","","http://link.springer.com/bookseries/10708","BookSeries"
"Environmental Science Research","","Environmental Science Research","","","","Alexander HollaenderHerbert S. Rosenkranz","","http://link.springer.com/bookseries/5941","BookSeries"
"Springer Oceanography","","Springer Oceanography","","","","","","http://link.springer.com/bookseries/10175","BookSeries"
"Life Science Monographs","","Life Science Monographs","","","","","","http://link.springer.com/bookseries/6239","BookSeries"
"RIEAeuropa Concepts Series","","RIEAeuropa Concepts Series","","","","","","http://link.springer.com/bookseries/4063","BookSeries"
"Perspectives on Individual Differences","","Perspectives on Individual Differences","","","","","","http://link.springer.com/bookseries/6418","BookSeries"
"René König Schriften. Ausgabe letzter Hand","","René König Schriften. Ausgabe letzter Hand","","","","","","http://link.springer.com/bookseries/12709","BookSeries"
"Elections, Voting, Technology","","Elections, Voting, Technology","","","","","","http://link.springer.com/bookseries/14965","BookSeries"
"Springer Proceedings in Mathematics & Statistics","","Springer Proceedings in Mathematics & Statistics","","","","","","http://link.springer.com/bookseries/10533","BookSeries"
"Contemporary Social Work Practice","","Contemporary Social Work Practice","","","","","","http://link.springer.com/bookseries/8853","BookSeries"
"Globale Politische Ökonomie","","Globale Politische Ökonomie","","","","","","http://link.springer.com/bookseries/12176","BookSeries"
"Advances in Analytics and Data Science","","Advances in Analytics and Data Science","","","","","","http://link.springer.com/bookseries/15876","BookSeries"
"Betriebswirtschaftliches Grundstudium","","Betriebswirtschaftliches Grundstudium","","","","","","http://link.springer.com/bookseries/11444","BookSeries"
"Essentials in Ophthalmology","","Essentials in Ophthalmology","","","","","","http://link.springer.com/bookseries/5332","BookSeries"
"Vieweg Studium","","Vieweg Studium","","","","Hanns Ruder","","http://link.springer.com/bookseries/12355","BookSeries"
"Mathematics and Its Applications (Chinese Series)","","Mathematics and Its Applications (Chinese Series)","","","","M. Hazewinkel","","http://link.springer.com/bookseries/6243","BookSeries"
"Handbook for Automatic Computation","","Handbook for Automatic Computation","","","","Prof. Dr. F. L. BauerA. S. HouseholderF. W. J. OlverProf. Dr. H. RutishauserK. SamelsonE. Stiefel","","http://link.springer.com/bookseries/13266","BookSeries"
"Synthesis Lectures on Electromagnetics","","Synthesis Lectures on Electromagnetics","","","","","","http://link.springer.com/bookseries/16966","BookSeries"
"Forschung Politik","","Forschung Politik","","","","","","http://link.springer.com/bookseries/12534","BookSeries"
"World Court Digest","","World Court Digest","","","","Petra MinneropKarin Oellers-FrahmFrank SchorkopfChristian WalterAnnette Weerth","","http://link.springer.com/bookseries/2989","BookSeries"
"Auswärtige Kulturpolitik","","Auswärtige Kulturpolitik","","","","","","http://link.springer.com/bookseries/11802","BookSeries"
"Perspectives on Rethinking and Reforming Education","","Perspectives on Rethinking and Reforming Education","","","","","","http://link.springer.com/bookseries/14177","BookSeries"
"Priority Issues in Mental Health","","Priority Issues in Mental Health","","","","","","http://link.springer.com/bookseries/6422","BookSeries"
"Schriftenreihe des Instituts für Geld- und Kapitalverkehr der Universität Hamburg","","Schriftenreihe des Instituts für Geld- und Kapitalverkehr der Universität Hamburg","","","","","","http://link.springer.com/bookseries/12713","BookSeries"
"Springer Tracts in Civil Engineering","","Springer Tracts in Civil Engineering","","","","","","http://link.springer.com/bookseries/15088","BookSeries"
"Understanding Teaching-Learning Practice","","Understanding Teaching-Learning Practice","","","","","","http://link.springer.com/bookseries/14356","BookSeries"
"Structure Reports","","Structure Reports","","","","","","http://link.springer.com/bookseries/6601","BookSeries"
"Practical Case Studies in Hypertension Management","","Practical Case Studies in Hypertension Management","","","","","","http://link.springer.com/bookseries/13624","BookSeries"
"Studien zur Wissenschafts- und Technikforschung","","Studien zur Wissenschafts- und Technikforschung","","","","Prof. Dr. Wolfgang KrohnProf. Dr. Peter Weingart","","http://link.springer.com/bookseries/12180","BookSeries"
"Nachhaltigkeit und Finanzen","","Nachhaltigkeit und Finanzen","","","","","","http://link.springer.com/bookseries/15880","BookSeries"
"Postcolonialism and Religions","","Postcolonialism and Religions","","","","","","http://link.springer.com/bookseries/14535","BookSeries"
"Clinicians’ Guides to Radionuclide Hybrid Imaging","","Clinicians’ Guides to Radionuclide Hybrid Imaging","","","","","","http://link.springer.com/bookseries/13803","BookSeries"
"Contemporary Chinese Civil and Commercial Law","","Contemporary Chinese Civil and Commercial Law","","","","","","http://link.springer.com/bookseries/16178","BookSeries"
"Studien zum Marketing natürlicher Ressourcen","","Studien zum Marketing natürlicher Ressourcen","","","","","","http://link.springer.com/bookseries/15446","BookSeries"
"Gesellschaft und Kommunikation","","Gesellschaft und Kommunikation","","","","Peter R. HofstätterGünter KieslichJoachim H. KnollPeter Meyer-DohmFranz RonnebergerFranz SchneiderKarl Gustav Specht","","http://link.springer.com/bookseries/11014","BookSeries"
"Advances in Immunity and Cancer Therapy","","Advances in Immunity and Cancer Therapy","","","","P. K. Ray","","http://link.springer.com/bookseries/3","BookSeries"
"Studien des Frankreich-Zentrums der Albert-Ludwigs-Universität Freiburg (StFZ)","","Studien des Frankreich-Zentrums der Albert-Ludwigs-Universität Freiburg (StFZ)","","","","","","http://link.springer.com/bookseries/17089","BookSeries"
"Synthesis Lectures on Engineers, Technology, & Society","","Synthesis Lectures on Engineers, Technology, & Society","","","","","","http://link.springer.com/bookseries/16970","BookSeries"
"Vladimir I. Arnold - Collected Works","","Vladimir I. Arnold - Collected Works","","","","","","http://link.springer.com/bookseries/8602","BookSeries"
"Law and Religion in a Global Context","","Law and Religion in a Global Context","","","","","","http://link.springer.com/bookseries/15625","BookSeries"
"Topics in Current Chemistry Collections","","Topics in Current Chemistry Collections","","","","","","http://link.springer.com/bookseries/14181","BookSeries"
"Palgrave Studies in Education Research Methods","","Palgrave Studies in Education Research Methods","","","","","","http://link.springer.com/bookseries/15092","BookSeries"
"Advances in Neuroethics","","Advances in Neuroethics","","","","","","http://link.springer.com/bookseries/14360","BookSeries"
"Undergraduate Texts in Mathematics","","Undergraduate Texts in Mathematics","","","","","","http://link.springer.com/bookseries/666","BookSeries"
"Vorträge der Gehe-Stiftung","","Vorträge der Gehe-Stiftung","","","","","","http://link.springer.com/bookseries/13015","BookSeries"
"Cell and Developmental Biology of the Eye","","Cell and Developmental Biology of the Eye","","","","Joel B. SheffieldS. Robert Hilfer","","http://link.springer.com/bookseries/31","BookSeries"
"Machine Learning: Foundations, Methodologies, and Applications","","Machine Learning: Foundations, Methodologies, and Applications","","","","","","http://link.springer.com/bookseries/16715","BookSeries"
"BauPraxis","","BauPraxis","","","","","","http://link.springer.com/bookseries/4994","BookSeries"
"Palgrave Studies in Race, Inequality and Social Justice in Education","","Palgrave Studies in Race, Inequality and Social Justice in Education","","","","","","http://link.springer.com/bookseries/16182","BookSeries"
"Short Studies in Private International Law","","Short Studies in Private International Law","","","","","","http://link.springer.com/bookseries/15450","BookSeries"
"Beihefte zur Zeitschrift für deutsche Philologie","","Beihefte zur Zeitschrift für deutsche Philologie","","","","","","http://link.springer.com/bookseries/17093","BookSeries"
"Numanities - Arts and Humanities in Progress","","Numanities - Arts and Humanities in Progress","","","","","","http://link.springer.com/bookseries/14105","BookSeries"
"Studien zu Musik und Gender","","Studien zu Musik und Gender","","","","","","http://link.springer.com/bookseries/16361","BookSeries"
"Global Shakespeares","","Global Shakespeares","","","","","","http://link.springer.com/bookseries/15016","BookSeries"
"Palgrave Texts in Counselling and Psychotherapy","","Palgrave Texts in Counselling and Psychotherapy","","","","","","http://link.springer.com/bookseries/16540","BookSeries"
"International Tables for Crystallography","","International Tables for Crystallography","","","","H. FuessTh. HahnH. WondratschekU. MüllerU. ShmueliE. PrinceA. AuthierV. KopskýD. B. LitvinM. G. RossmannE. ArnoldS. HallB. McMahon","","http://link.springer.com/bookseries/6995","BookSeries"
"Progress in Theoretical Computer Science","","Progress in Theoretical Computer Science","","","","Ronald V. Book","","http://link.springer.com/bookseries/4918","BookSeries"
"Handelspolitische Flugschriften","","Handelspolitische Flugschriften","","","","","","http://link.springer.com/bookseries/10497","BookSeries"
"Frankfurter Seminare für Klinische Pharmakologie","","Frankfurter Seminare für Klinische Pharmakologie","","","","","","http://link.springer.com/bookseries/2742","BookSeries"
"Palgrave Perspectives on Process Philosophy","","Palgrave Perspectives on Process Philosophy","","","","","","http://link.springer.com/bookseries/16106","BookSeries"
"Thermodynamische Eigenschaften der Gase und Flüssigkeiten","","Thermodynamische Eigenschaften der Gase und Flüssigkeiten","","","","o. Prof. Dr.-Ing. Hans Dieter Baehr","","http://link.springer.com/bookseries/11587","BookSeries"
"Springer Series on Wave Phenomena","","Springer Series on Wave Phenomena","","","","Professor Leonid M. BrekhovskikhProfessor Leopold B. Felsen Ph.D.Professor Hermann A. Haus Ph.D.Dr.-Ing. Helmut K. V. Lotsch","","http://link.springer.com/bookseries/415","BookSeries"
"Reliable and Sustainable Electric Power and Energy Systems Management","","Reliable and Sustainable Electric Power and Energy Systems Management","","","","","","http://link.springer.com/bookseries/10855","BookSeries"
"Governance and Limited Statehood","","Governance and Limited Statehood","","","","","","http://link.springer.com/bookseries/15020","BookSeries"
"Familienforschung","","Familienforschung","","","","","","http://link.springer.com/bookseries/11766","BookSeries"
"NATO Science Series","","NATO Science Series","","","","","","http://link.springer.com/bookseries/5654","BookSeries"
"Kindheit als Risiko und Chance","","Kindheit als Risiko und Chance","","","","","","http://link.springer.com/bookseries/12677","BookSeries"
"Wuppertal Texte","","Wuppertal Texte","","","","","","http://link.springer.com/bookseries/4922","BookSeries"
"Mobilitätsverhalten in der Freizeit","","Mobilitätsverhalten in der Freizeit","","","","","","http://link.springer.com/bookseries/4309","BookSeries"
"Studies in Operational Regional Science","","Studies in Operational Regional Science","","","","","","http://link.springer.com/bookseries/6565","BookSeries"
"Developments in Electromagnetic Theory and Applications","","Developments in Electromagnetic Theory and Applications","","","","G. F. Roach","","http://link.springer.com/bookseries/5833","BookSeries"
"Springers Lehrbücher der Informatik","","Springers Lehrbücher der Informatik","","","","o. Univ.-Prof. Dr.-Ing. Gerhard H. Schildt","","http://link.springer.com/bookseries/1401","BookSeries"
"SpringerBriefs on PDEs and Data Science","","SpringerBriefs on PDEs and Data Science","","","","","","http://link.springer.com/bookseries/17021","BookSeries"
"Konstruktive Gestaltung und Fertigung in der Elektronik","","Konstruktive Gestaltung und Fertigung in der Elektronik","","","","Helmut Müller","","http://link.springer.com/bookseries/10680","BookSeries"
"Rethinking Political Violence","","Rethinking Political Violence","","","","","","http://link.springer.com/bookseries/14499","BookSeries"
"Public Health Ethics Analysis","","Public Health Ethics Analysis","","","","","","http://link.springer.com/bookseries/10067","BookSeries"
"Bachelor","","Bachelor","","","","","","http://link.springer.com/bookseries/8387","BookSeries"
"Greifswalder Beiträge zur Musikwissenschaft","","Greifswalder Beiträge zur Musikwissenschaft","","","","","","http://link.springer.com/bookseries/17200","BookSeries"
"Molecular Neurobiology · 1988 ·","","Molecular Neurobiology · 1988 ·","","","","","","http://link.springer.com/bookseries/7655","BookSeries"
"Palgrave Macmillan Studies in Banking and Financial Institutions","","Palgrave Macmillan Studies in Banking and Financial Institutions","","","","","","http://link.springer.com/bookseries/14678","BookSeries"
"Classification Guides","","Classification Guides","","","","","","http://link.springer.com/bookseries/13946","BookSeries"
"Gesundheit. Politik - Gesellschaft - Wirtschaft","","Gesundheit. Politik - Gesellschaft - Wirtschaft","","","","","","http://link.springer.com/bookseries/11770","BookSeries"
"Positive Psychology and Disability Series","","Positive Psychology and Disability Series","","","","","","http://link.springer.com/bookseries/15589","BookSeries"
"Advances in Volcanology","","Advances in Volcanology","","","","","","http://link.springer.com/bookseries/11157","BookSeries"
"Physics and Chemistry of Materials with Low-Dimens","","Physics and Chemistry of Materials with Low-Dimens","","","","F. Lévy","","http://link.springer.com/bookseries/6390","BookSeries"
"IE Business Publishing","","IE Business Publishing","","","","","","http://link.springer.com/bookseries/14857","BookSeries"
"Advances in Atom and Single Molecule Machines","","Advances in Atom and Single Molecule Machines","","","","","","http://link.springer.com/bookseries/10425","BookSeries"
"Quartiersforschung","","Quartiersforschung","","","","","","http://link.springer.com/bookseries/12681","BookSeries"
"The Philosophy of Science in a European Perspective","","The Philosophy of Science in a European Perspective","","","","","","http://link.springer.com/bookseries/8745","BookSeries"
"Beiträge zur Theoretischen Mechanik","","Beiträge zur Theoretischen Mechanik","","","","","","http://link.springer.com/bookseries/12068","BookSeries"
"Perspektiven der Game Studies","","Perspektiven der Game Studies","","","","","","http://link.springer.com/bookseries/15768","BookSeries"
"Problems in Mathematical Analysis / Problemy Matematicheskogo Analiza / Πроблемы Математического Анализа","","Problems in Mathematical Analysis / Problemy Matematicheskogo Analiza / Πроблемы Математического Анализа","","","","Academician V. I. Smirnov","","http://link.springer.com/bookseries/11336","BookSeries"
"Wiener Beiträge zur Islamforschung","","Wiener Beiträge zur Islamforschung","","","","","","http://link.springer.com/bookseries/13592","BookSeries"
"Life Course Research","","Life Course Research","","","","","","http://link.springer.com/bookseries/12247","BookSeries"
"AIRO Springer Series","","AIRO Springer Series","","","","","","http://link.springer.com/bookseries/15947","BookSeries"
"Atlantis Studies in Mathematics for Engineering and Science","","Atlantis Studies in Mathematics for Engineering and Science","","","","","","http://link.springer.com/bookseries/10071","BookSeries"
"Mathematics of Planet Earth","","Mathematics of Planet Earth","","","","","","http://link.springer.com/bookseries/13771","BookSeries"
"Industrial and Organizational Psychology: Theory, Research, and Practice","","Industrial and Organizational Psychology: Theory, Research, and Practice","","","","","","http://link.springer.com/bookseries/6135","BookSeries"
"Nijhoff Law Specials","","Nijhoff Law Specials","","","","","","http://link.springer.com/bookseries/13158","BookSeries"
"Edition eGov-Campus","","Edition eGov-Campus","","","","","","http://link.springer.com/bookseries/16858","BookSeries"
"Internationalisierung und Management","","Internationalisierung und Management","","","","","","http://link.springer.com/bookseries/12426","BookSeries"
"Palgrave Macmillan Memory Studies","","Palgrave Macmillan Memory Studies","","","","","","http://link.springer.com/bookseries/14682","BookSeries"
"The Collected Writings of John Maynard Keynes","","The Collected Writings of John Maynard Keynes","","","","","","http://link.springer.com/bookseries/13950","BookSeries"
"Springer Series in Measurement Science and Technology","","Springer Series in Measurement Science and Technology","","","","","","http://link.springer.com/bookseries/13337","BookSeries"
"Undergraduate Texts in Physics","","Undergraduate Texts in Physics","","","","","","http://link.springer.com/bookseries/15593","BookSeries"
"Advances in Prostaglandin Research","","Advances in Prostaglandin Research","","","","","","http://link.springer.com/bookseries/11161","BookSeries"
"IDE-JETRO Series","","IDE-JETRO Series","","","","","","http://link.springer.com/bookseries/14861","BookSeries"
"ANSTI Technology","","ANSTI Technology","","","","","","http://link.springer.com/bookseries/14248","BookSeries"
"Management, Change, Strategy and Positive Leadership","","Management, Change, Strategy and Positive Leadership","","","","","","http://link.springer.com/bookseries/15772","BookSeries"
"Vieweg Programmbibliothek Mikrocomputer","","Vieweg Programmbibliothek Mikrocomputer","","","","Harald Schumny","","http://link.springer.com/bookseries/11340","BookSeries"
"iF yearbook communication","","iF yearbook communication","","","","","","http://link.springer.com/bookseries/7404","BookSeries"
"The New Palgrave Economics Collection","","The New Palgrave Economics Collection","","","","","","http://link.springer.com/bookseries/14427","BookSeries"
"Global Europe: Legal and Policy Issues of the EU’s External Action","","Global Europe: Legal and Policy Issues of the EU’s External Action","","","","","","http://link.springer.com/bookseries/16683","BookSeries"
"SpringerBriefs in Geotechnical and Earthquake Engineering","","SpringerBriefs in Geotechnical and Earthquake Engineering","","","","","","http://link.springer.com/bookseries/15951","BookSeries"
"Stroke Revisited","","Stroke Revisited","","","","","","http://link.springer.com/bookseries/15338","BookSeries"
"Palgrave Studies in Oral History","","Palgrave Studies in Oral History","","","","","","http://link.springer.com/bookseries/14606","BookSeries"
