Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the cross section and angular correlations for associated production of a Z boson with b hadrons in pp collisions at 
              
                
              
              $ \sqrt{s} $
             = 7 TeV","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)039","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29039","Article"
"Search for long-lived heavy neutral leptons with lepton flavour conserving or violating decays to a jet and a charged lepton","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)105","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29105","Article"
"Measurement of top quark polarisation in t-channel single top quark production","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)073","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29073","Article"
"Measurement of differential cross sections in the kinematic angular variable ϕ* for inclusive Z boson production in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)172","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29172","Article"
"Charged particle transverse momentum spectra in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)086","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29086","Article"
"Measurement of Bose-Einstein correlations in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)029","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29029","Article"
"Search for dark matter produced in association with a single top quark or a top quark pair in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)141","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29141","Article"
"Search for excited leptons in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)125","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29125","Article"
"Search for physics beyond the standard model in top quark production with additional leptons in the context of effective field theory","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)068","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29068","Article"
"Erratum to: Search for new physics in events with same-sign dileptons and jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)014","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29014","Article"
"Search for the standard model Higgs boson in the H → ZZ → 2ℓ2ν channel in pp collisions at 
              
                
              
              $ \sqrt {\text{s}} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)040","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29040","Article"
"Measurement of the cross section for top quark pair production in association with a W or Z boson in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)011","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29011","Article"
"Search for massive resonances in dijet systems containing jets tagged as W or Z boson decays in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)173","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29173","Article"
"Search for dark photons in decays of Higgs bosons produced in association with Z bosons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)139","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29139","Article"
"Search for new neutral Higgs bosons through the 
              
                
              
              
                H
                →
                ZA
                →
                
                  ℓ
                  +
                
                
                  ℓ
                  −
                
                b
                
                  b
                  ¯
                
              
              $$ \mathrm{H}\to \mathrm{ZA}\to {\ell}^{+}{\ell}^{-}\mathrm{b}\overline{\mathrm{b}} $$
             process in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)055","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29055","Article"
"Search for high-mass resonances in dilepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)120","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29120","Article"
"Search for a heavy resonance decaying into a Z boson and a Z or W boson in 2ℓ2q final states at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)101","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29101","Article"
"Measurement of the underlying event activity in pp collisions at 
              
                
              
              $ \sqrt {s} = 0.9 $
             and 7 TeV with the novel jet-area/median approach","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)130","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29130","Article"
"Search for a massive resonance decaying into a Higgs boson and a W or Z boson in hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)145","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29145","Article"
"Search for neutral MSSM Higgs bosons decaying to a pair of tau leptons in pp collisions","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)160","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29160","Article"
"Measurement of the W boson helicity in events with a single reconstructed top quark in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)053","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29053","Article"
"Search for new particles in events with energetic jets and large missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)153","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29153","Article"
"Search for top squarks decaying via four-body or chargino-mediated modes in single-lepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)065","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29065","Article"
"Search for charged Higgs bosons decaying into a top and a bottom quark in the all-jet final state of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)126","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29126","Article"
"Erratum: Measurement of the 
                
                  
                
                $ \mathrm{t}\overline{\mathrm{t}} $
               production cross section in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)102","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29102","Article"
"Search for excited leptons in ℓℓγ final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{\mathrm{s}}=13 $$
             TeV","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)015","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29015","Article"
"Combination of inclusive top-quark pair production cross-section measurements using ATLAS and CMS data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)213","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29213","Article"
"Measurement of the top quark forward-backward production asymmetry and the anomalous chromoelectric and chromomagnetic moments in pp collisions at 


s


$$ \sqrt{s} $$
 = 13 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)146","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29146","Article"
"Search for a right-handed W boson and a heavy neutrino in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)047","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29047","Article"
"Search for decays of the 125 GeV Higgs boson into a Z boson and a ρ or ϕ meson","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)039","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29039","Article"
"Search for microscopic black holes in pp collisions at 
              
                
              
              $$ \sqrt {s} = {\text{7TeV}} $$","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)061","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29061","Article"
"Study of hadronic event-shape variables in multijet final states in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    
                    =
                    7
                  
                
                $$ \sqrt{s} = 7 $$
               TeV","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)087","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29087","Article"
"Measurement of the inclusive and differential WZ production cross sections, polarization angles, and triple gauge couplings in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)032","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29032","Article"
"Event activity dependence of 
                
                  
                
                $ Y $
              (nS) production in 
                
                  
                
                $ \sqrt{{{s_{NN }}}} $
               = 5.02 TeV pPb and 
                
                  
                
                $ \sqrt{s} $
               = 2.76 TeV pp collisions","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)103","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29103","Article"
"Phenomenological MSSM interpretation of CMS searches in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)129","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29129","Article"
"Searches for additional Higgs bosons and for vector leptoquarks in ττ final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)073","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29073","Article"
"Search for resonant production of strongly coupled dark matter in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)156","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29156","Article"
"Search for supersymmetry in events with a lepton, a photon, and large missing transverse energy in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)093","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29093","Article"
"Search for the standard model Higgs boson in the H → ZZ → ℓ+ℓ−τ+τ− decay channel in pp collisions at 
              
                
              
              $ \sqrt {s} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29081","Article"
"Search for new physics in the lepton plus missing transverse momentum final state in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)067","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29067","Article"
"Observation of top quark pairs produced in association with a vector boson in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)096","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29096","Article"
"Search for pair production of vector-like T and B quarks in single-lepton final states using boosted jet substructure in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)085","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29085","Article"
"Search for production of Higgs boson pairs in the four b quark final state using large-area jets in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)040","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29040","Article"
"Measurement of differential and integrated fiducial cross sections for Higgs boson production in the four-lepton decay channel in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)005","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29005","Article"
"Measurement of inclusive and differential Higgs boson production cross sections in the diphoton decay channel in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)183","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29183","Article"
"Measurement of the inclusive energy spectrum in the very forward direction in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)046","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29046","Article"
"Addendum to: Measurement and QCD analysis of double-differential inclusive jet cross sections in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)035","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29035","Article"
"Jet production rates in association with W and Z bosons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 {\text{TeV}} $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)010","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HanselM. HochN. Hormann","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29010","Article"
"Search for neutral color-octet weak-triplet scalar particles in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)201","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29201","Article"
"Search for top squarks in the four-body decay mode with single lepton final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)060","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29060","Article"
"Search for the decay of the Higgs boson to a pair of light pseudoscalar bosons in the final state with four bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)097","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29097","Article"
"Measurements of inclusive W and Z cross sections in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)080","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29080","Article"
