Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum metabolomics for early diagnosis of esophageal squamous cell carcinoma by UHPLC-QTOF/MS","Metabolomics","","12","7","10.1007/s11306-016-1050-5","Jialin WangTao ZhangXiaotao ShenJia LiuDeli ZhaoYawen SunLu WangYingjun LiuXiaoyun GongYanxun LiuZheng-Jiang ZhuFuzhong Xue","2016","http://link.springer.com/article/10.1007/s11306-016-1050-5","Article"
"Short-chain fatty acids exert opposite effects on the expression and function of p-glycoprotein and breast cancer resistance protein in rat intestine","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0402-x","Qiu-shi XieJia-xin ZhangMing LiuPei-hua LiuZhong-jian WangLiang ZhuLing JiangMeng-meng JinXiao-nan LiuLi LiuXiao-dong Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0402-x","Article"
"Deubiquitinating enzyme USP11 promotes renal tubular cell senescence and fibrosis via inhibiting the ubiquitin degradation of TGF-β receptor II","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00977-5","Jia-yun NiXin WangHong-yan XieNing-hao YangJing-yao LiXi-ang SunHeng-jiang GuoLi ZhouWei ZhangJun LiuLi-min Lu","2023","http://link.springer.com/article/10.1038/s41401-022-00977-5","Article"
"THBru attenuates diabetic cardiomyopathy by inhibiting RAGE-dependent inflammation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01307-7","Heng-hui XuSheng-xin HaoHe-yang SunXin-xin DongYuan LinHan LouLi-min ZhaoPing-ping TangZi-jia DouJing-jing HanMeng-han DuZhou-xiu ChenPhilipp KopylovDmitry ShchekochikhinXin LiuYong Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01307-7","Article"
"The involvement of homocysteine in stress-induced Aβ precursor protein misprocessing and related cognitive decline in rats","Cell Stress and Chaperones","","21","5","10.1007/s12192-016-0718-0","Fang XieYun ZhaoJing MaJing-Bo GongShi-Da WangLiang ZhangXiu-Jie GaoLing-Jia Qian","2016","http://link.springer.com/article/10.1007/s12192-016-0718-0","Article"
"Exosomal HMGA2 protein from EBV-positive NPC cells destroys vascular endothelial barriers and induces endothelial-to-mesenchymal transition to promote metastasis","Cancer Gene Therapy","","29","10","10.1038/s41417-022-00453-6","Deng-Ke LiXing-Rui ChenLi-Na WangJia-Hong WangJi-Ke LiZi-Ying ZhouXin LiLin-Bo CaiShui-Sheng ZhongJing-Jing ZhangYu-Mei ZengQian-Bing ZhangXiao-Yan FuXiao-Ming LyuMin-Ying LiZhong-Xi Huang","2022","http://link.springer.com/article/10.1038/s41417-022-00453-6","Article"
"Porcupine inhibitor CGX1321 alleviates heart failure with preserved ejection fraction in mice by blocking WNT signaling","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01025-y","Hao WuLu-xun TangXue-mei WangLiang-peng LiXiao-kang ChenYan-ji HeDe-zhong YangYu ShiJia-ling ShouZong-shu ZhangLiang WangBing-jun LuSongzhu Michael AnChun-yu ZengWei Eric Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01025-y","Article"
"A genome-wide association study of nasopharyngeal carcinoma identifies three new susceptibility loci","Nature Genetics","","42","7","10.1038/ng.601","Jin-Xin BeiYi LiWei-Hua JiaBing-Jian FengGangqiao ZhouLi-Zhen ChenQi-Sheng FengHui-Qi LowHongxing ZhangFuchu HeE Shyong TaiTiebang KangEdison T LiuJianjun LiuYi-Xin Zeng","2010","http://link.springer.com/article/10.1038/ng.601","Article"
"Normalization and integration of large-scale metabolomics data using support vector regression","Metabolomics","","12","5","10.1007/s11306-016-1026-5","Xiaotao ShenXiaoyun GongYuping CaiYuan GuoJia TuHao LiTao ZhangJialin WangFuzhong XueZheng-Jiang Zhu","2016","http://link.springer.com/article/10.1007/s11306-016-1026-5","Article"
"Serum thrombospondin-1 serves as a novel biomarker and agonist of gemcitabine-based chemotherapy in intrahepatic cholangiocarcinoma","British Journal of Cancer","","128","5","10.1038/s41416-022-02101-0","Dong-yang DingXiao-jie GanJia-ning ZhangGuo-jun HouQi-fei TaoDa-peng SunWen LiYuan YangWen-bin DingJian YuLei LiuFu YangWei-ping ZhouSheng-xian Yuan","2023","http://link.springer.com/article/10.1038/s41416-022-02101-0","Article"
"Recurrent inhibitory circuitry as a mechanism for grid formation","Nature Neuroscience","","16","3","10.1038/nn.3310","Jonathan J CoueyAree WitoelarSheng-Jia ZhangKang ZhengJing YeBenjamin DunnRafal CzajkowskiMay-Britt MoserEdvard I MoserYasser RoudiMenno P Witter","2013","http://link.springer.com/article/10.1038/nn.3310","Article"
"Biomechanically and biochemically functional scaffold for recruitment of endogenous stem cells to promote tendon regeneration","npj Regenerative Medicine","","7","1","10.1038/s41536-022-00220-z","Jing CuiLiang-Ju NingFei-Peng WuRuo-Nan HuXuan LiShu-Kun HeYan-Jing ZhangJia-Jiao LuoJing-Cong LuoTing-Wu Qin","2022","http://link.springer.com/article/10.1038/s41536-022-00220-z","Article"
"Efficient generation of P53 biallelic knockout Diannan miniature pigs via TALENs and somatic cell nuclear transfer","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1327-0","Youfeng ShenKaixiang XuZaimei YuanJianxiong GuoHeng ZhaoXuezeng ZhangLu ZhaoYubo QingHonghui LiWeirong PanBaoyu JiaHong-Ye ZhaoHong-Jiang Wei","2017","http://link.springer.com/article/10.1186/s12967-017-1327-0","Article"
"A novel shared decision-making (SDM) tool for anticoagulation management in atrial fibrillation: protocol for a prospective, cluster randomized controlled trial","Trials","","24","1","10.1186/s13063-023-07667-5","Mang-Mang PanChi ZhangLong ShenJing-Jing ShaHui ShenYi-Dan YanJia WangXin WangHou-Wen LinZhi-Chun Gu","2023","http://link.springer.com/article/10.1186/s13063-023-07667-5","Article"
"Autophagy inhibitors increase the susceptibility of KRAS-mutant human colorectal cancer cells to a combined treatment of 2-deoxy-D-glucose and lovastatin","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00612-9","Xiao-ming HuangJia-jun HuangJing-jing DuNa ZhangZe LongYou YangFang-fang ZhongBo-wen ZhengYun-fu ShenZhe HuangXiang QinJun-he ChenQian-yu LinWan-jun LinWen-zhe Ma","2021","http://link.springer.com/article/10.1038/s41401-021-00612-9","Article"
"The immunoproteasome subunit β2i ameliorates myocardial ischemia/reperfusion injury by regulating Parkin-Mfn1/2-mediated mitochondrial fusion","Cellular and Molecular Life Sciences","","80","8","10.1007/s00018-023-04867-9","Hui-Xiang SuPang-Bo LiKai-Na ShiJing GaoHong-Jia ZhangHui-Hua Li","2023","http://link.springer.com/article/10.1007/s00018-023-04867-9","Article"
"Donepezil, a drug for Alzheimer’s disease, promotes oligodendrocyte generation and remyelination","Acta Pharmacologica Sinica","","40","11","10.1038/s41401-018-0206-4","Xue CuiYu-e GuoJia-hui FangChang-jie ShiNa SuoRu ZhangXin Xie","2019","http://link.springer.com/article/10.1038/s41401-018-0206-4","Article"
