Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and metal ion binding activity of methyl 12-amino-13-nitro-7-oxo dehydrodeisopropylabietate derivatives","Medicinal Chemistry Research","","21","9","10.1007/s00044-011-9766-2","Kai WangXianxian LiuXianghui YiHengshan WangYe ZhangYingming Pan","2012","http://link.springer.com/article/10.1007/s00044-011-9766-2","Article"
"Effects of Bone Marrow Mesenchymal Stem Cells on Hematopoietic Recovery and Acute Graft-Versus-Host Disease in Murine Allogeneic Umbilical Cord Blood Transplantation Model","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9866-y","Zhen Yu LiChun Qing WangGuang LuXiu Ying PanKai Lin Xu","2014","http://link.springer.com/article/10.1007/s12013-014-9866-y","Article"
"Testing for the presence of magnetite in the upper-beak skin of homing pigeons","BioMetals","","20","2","10.1007/s10534-006-9027-x","Lanxiang TianBo XiaoWei LinShuyi ZhangRixiang ZhuYongxin Pan","2007","http://link.springer.com/article/10.1007/s10534-006-9027-x","Article"
"Chemoresistance to Temozolomide in Human Glioma Cell Line U251 is Associated with Increased Activity of O
                     6-methylguanine-DNA Methyltransferase and Can be Overcome by Metronomic Temozolomide Regimen","Cell Biochemistry and Biophysics","","62","1","10.1007/s12013-011-9280-7","Qiang PanXue-jun YangHua-min WangXue-tao DongWei WangYu LIJing-min LI","2012","http://link.springer.com/article/10.1007/s12013-011-9280-7","Article"
"Antioxidant activities of Liquidambar formosana Hance leaf extracts","Medicinal Chemistry Research","","19","2","10.1007/s00044-009-9181-0","Kai WangYingming PanHengshan WangYe ZhangQian LeiZhiren ZhuHaiyun LiMin Liang","2010","http://link.springer.com/article/10.1007/s00044-009-9181-0","Article"
"Three-Dimensional Finite Element Analysis and Comparison of a New Intramedullary Fixation with Interlocking Intramedullary Nail","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0254-4","Chang-cheng LiuWen-zhao XingYa-xing ZhangZheng-hua PanWen-ling Feng","2015","http://link.springer.com/article/10.1007/s12013-014-0254-4","Article"
"Co-transplantation of Hematopoietic Stem Cells and Cxcr4 Gene-Transduced Mesenchymal Stem Cells Promotes Hematopoiesis","Cell Biochemistry and Biophysics","","71","3","10.1007/s12013-014-0381-y","Wei ChenMiao LiGuizhen SuYu ZangZhiling YanHai ChengBin PanJiang CaoQingyun WuKai ZhaoFeng ZhuLingyu ZengZhenyu LiKailin Xu","2015","http://link.springer.com/article/10.1007/s12013-014-0381-y","Article"
"The Polyclonal Antibodies Induced by VBP3 Complex Peptide Targeting Angiogenesis and Tumor Suppression","International Journal of Peptide Research and Therapeutics","","23","4","10.1007/s10989-017-9579-3","Yanrui DengHui LiangLei PanRuiqiang WengLigang ZhangZhitao WanXuejun LaoQing ZhangLikuan XiongNing Deng","2017","http://link.springer.com/article/10.1007/s10989-017-9579-3","Article"
"Antioxidant activity of alcoholic extract of Agrimonia pilosa Ledeb","Medicinal Chemistry Research","","19","5","10.1007/s00044-009-9201-0","Chunhuan HeXiaowen JiYingming PanHengshan WangKai WangMin LiangLizhu Yang","2010","http://link.springer.com/article/10.1007/s00044-009-9201-0","Article"
"Peripheral Nerve Injuries Treatment: a Systematic Review","Cell Biochemistry and Biophysics","","68","3","10.1007/s12013-013-9742-1","Ruijun LiZhigang LiuYuemei PanLei ChenZhixin ZhangLaijin Lu","2014","http://link.springer.com/article/10.1007/s12013-013-9742-1","Article"
"Current Perspectives in Genetics of “Double-Hit” Lymphoma with Possible Clinical Implications","Cell Biochemistry and Biophysics","","69","2","10.1007/s12013-013-9790-6","Yuan-yuan SongYe-hui TanYe YuanWei GuoZhen-yu PanOu Bai","2014","http://link.springer.com/article/10.1007/s12013-013-9790-6","Article"
"Structure-based design, synthesis, and anticonvulsant activity of isatin-1-N-phenylacetamide derivatives","Medicinal Chemistry Research","","23","5","10.1007/s00044-013-0811-1","Chao XieLi-Ming TangFu-Nan LiLi-Ping GuanCheng-Yan PanSi-Hong Wang","2014","http://link.springer.com/article/10.1007/s00044-013-0811-1","Article"
"DADS Inhibits the Proliferation of MDCC-MSB-1 Cells by Inducing Autophagy via the MEK/ERK Signalling Pathway","Cell Biochemistry and Biophysics","","82","1","10.1007/s12013-023-01214-4","Yanying PanJianying LiuDongliang WangPengfei ZhouTao ChenYulong TangChunxiao Ji","2024","http://link.springer.com/article/10.1007/s12013-023-01214-4","Article"
"Uptake of the Carborane Derivative of Cholesteryl Ester by Glioma Cancer Cells Is Mediated Through LDL Receptors","Pharmaceutical Research","","21","7","10.1023/B:PHAM.0000033014.04820.a7","Guangliang PanSvein ØieD. Robert Lu","2004","http://link.springer.com/article/10.1023/B%3APHAM.0000033014.04820.a7","Article"
"Increasing Intracellular Levels of Iron with Ferric Ammonium Citrate Leads to Reduced P-glycoprotein Expression in Human Immortalised Brain Microvascular Endothelial Cells","Pharmaceutical Research","","38","1","10.1007/s11095-021-03006-y","Stephanie A NewmanYijun PanJennifer L ShortJoseph A Nicolazzo","2021","http://link.springer.com/article/10.1007/s11095-021-03006-y","Article"
"A Non-innocent Magnesium Organoclay-Based Drug Vehicle for Improving the Cancer Therapy Effect of Methotrexate","AAPS PharmSciTech","","20","8","10.1208/s12249-019-1456-2","Jinyu LiSen QiaoGuoxin TanYibin YuDandan LiuWeisan Pan","2019","http://link.springer.com/article/10.1208/s12249-019-1456-2","Article"
"Glycyrrhetinic Acid-Mediated Polymeric Drug Delivery Targeting the Acidic Microenvironment of Hepatocellular Carcinoma","Pharmaceutical Research","","32","10","10.1007/s11095-015-1714-2","Jinming ZhangMin ZhangJuan JiXiefan FangXin PanYitao WangChuanbin WuMeiwan Chen","2015","http://link.springer.com/article/10.1007/s11095-015-1714-2","Article"
"Resistance to the Translation Initiation Inhibitor Silvestrol is Mediated by ABCB1/P-Glycoprotein Overexpression in Acute Lymphoblastic Leukemia Cells","The AAPS Journal","","13","3","10.1208/s12248-011-9276-7","Sneha V. GuptaEllen J. SassMelanie E. DavisRyan B. EdwardsGerard LozanskiNyla A. HeeremaAmy LehmanXiaoli ZhangDavid JarjouraJohn C. ByrdLi PanKenneth K. ChanA. Douglas KinghornMitch A. PhelpsMichael R. GreverDavid M. Lucas","2011","http://link.springer.com/article/10.1208/s12248-011-9276-7","Article"
"Novel Self-assembly Endows Human Serum Albumin Nanoparticles with an Enhanced Antitumor Efficacy","AAPS PharmSciTech","","15","1","10.1208/s12249-013-0041-3","Dawei DingXiaolei TangXiaoli CaoJinhui WuAhu YuanQian QiaoJing PanYiqiao Hu","2014","http://link.springer.com/article/10.1208/s12249-013-0041-3","Article"
"Long-term Cu exposure alters CYP450s activity and induces jejunum injury and apoptosis in broilers","BioMetals","","37","2","10.1007/s10534-023-00559-w","Lei LiGaolong ZhongYuanxu LiTingyu LiYihui HuoFeiyang MaYing LiHui ZhangJiaqiang PanLianmei HuJianzhao LiaoZhaoxin Tang","2024","http://link.springer.com/article/10.1007/s10534-023-00559-w","Article"
"Development of Aggregation-Caused Quenching Probe-Loaded Pressurized Metered-Dose Inhalers with Fluorescence Tracking Potentials","AAPS PharmSciTech","","21","8","10.1208/s12249-020-01782-1","Wenhua WangZhengwei HuangKe XueJiaye LiWenhao WangJingyi MaCheng MaXuequn BaiYing HuangXin PanChuanbin Wu","2020","http://link.springer.com/article/10.1208/s12249-020-01782-1","Article"
"The impacts of different anticoagulants and long-term frozen storage on multiple metal concentrations in peripheral blood: a comparative study","BioMetals","","34","5","10.1007/s10534-021-00336-7","Yu BaoXiaoting GeLongman LiJunxiu HeSifang HuangXiaoyu LuoXing ChenPan ChenXiaobo Yang","2021","http://link.springer.com/article/10.1007/s10534-021-00336-7","Article"
"Development of a Prolonged-Release Pramipexole Transdermal Patch: In Vitro and In Vivo Evaluation","AAPS PharmSciTech","","18","3","10.1208/s12249-016-0555-6","Tingting PuXiaohui LiYuming SunXue DingYaqing PanQing Wang","2017","http://link.springer.com/article/10.1208/s12249-016-0555-6","Article"
"Synthesis and antitumor properties of novel alizarin analogs","Medicinal Chemistry Research","","23","12","10.1007/s00044-014-1062-5","Guiyang YaoWeilong DaiManyi YeRizhen HuangYing-ming PanZhi-Xin LiaoHeng-shan Wang","2014","http://link.springer.com/article/10.1007/s00044-014-1062-5","Article"
"Formulation and Evaluation of a Novel Oral Oil-Based Suspension Using Micro-environmental pH-Modifying Solid Dispersion","AAPS PharmSciTech","","20","2","10.1208/s12249-018-1222-x","Shudong ZhangQiang WanYidan XingJiafeng DingShizhuang YangWeiwei SunMengmeng LuBaoliang Pan","2019","http://link.springer.com/article/10.1208/s12249-018-1222-x","Article"
"Simultaneous Evaluation of Dissolution and Absorption Study of Compound Danshen Tablets and Capsules Based on Cellular Electrical Sensing Model","AAPS PharmSciTech","","23","8","10.1208/s12249-022-02441-3","Lixia MaYue ZhouJia ZhangXi YuanYimeng ZhaoWei GuJinhuo PanZhaogang YangTulin LuGuojun Yan","2022","http://link.springer.com/article/10.1208/s12249-022-02441-3","Article"
"Coumarin-containing aminophosphonates bridged with chiral side chain: synthesis and influence of chirality on cytotoxicity and DNA binding","Medicinal Chemistry Research","","23","6","10.1007/s00044-013-0899-3","Ya-Jun LiMan-Yi YeRi-Zhen HuangGui-Yang YaoYing-Ming PanZhi-Xin LiaoHeng-Shan Wang","2014","http://link.springer.com/article/10.1007/s00044-013-0899-3","Article"
"Synthesis, characterization, and anticancer activity of syringaldehyde-derived chalcones against female cancers","Medicinal Chemistry Research","","33","3","10.1007/s00044-024-03195-2","Qionghui PanHuamao YangZongxuan DuZefeng NiQianqian ZhuSijun TuYunjie ZhaoFaqing Ye","2024","http://link.springer.com/article/10.1007/s00044-024-03195-2","Article"
"Vitamin D3/VDR inhibits inflammation through NF-κB pathway accompanied by resisting apoptosis and inducing autophagy in abalone Haliotis discus hannai","Cell Biology and Toxicology","","39","3","10.1007/s10565-021-09647-4","Dong HuangYanlin GuoXinxin LiMingzhu PanJiahuan LiuWenbing ZhangKangsen Mai","2023","http://link.springer.com/article/10.1007/s10565-021-09647-4","Article"
"Neutralizing Antibody Sample Testing and Report Harmonization","The AAPS Journal","","26","4","10.1208/s12248-024-00955-1","Darshana JaniMichele GunsiorRobin MarsdenKyra J. CowanSusan C. IrvinLaura Schild HayBethany WardLuke ArmstrongMitra AzadehLiching CaoRebecca CarmeanJason DelCarpiniSanjay L. DholakiyaAmanda HaysSarah HosbackZheng Hu","2024","http://link.springer.com/article/10.1208/s12248-024-00955-1","Article"
"A Multi-Functional Tumor Theranostic Nanoplatform for MRI Guided Photothermal-Chemotherapy","Pharmaceutical Research","","33","6","10.1007/s11095-016-1891-7","Jinjin ShiBinghua WangZhaoyang ChenWei LiuJingjing PanLin HouZhenzhong Zhang","2016","http://link.springer.com/article/10.1007/s11095-016-1891-7","Article"
"Synthesis and biological evaluation of novel 1,3-diphenylurea quinoxaline derivatives as potent anticancer agents","Medicinal Chemistry Research","","30","8","10.1007/s00044-021-02745-2","Gui-Zhen LiXi-Lin OuyangZu-Yu MoYao GuXiao-Lin CaoLi YangHai-Tao TangYing-Ming Pan","2021","http://link.springer.com/article/10.1007/s00044-021-02745-2","Article"
"Improving Water-Absorption and Mechanical Strength: Lyotropic Liquid Crystalline–Based Spray Dressings as a Candidate Wound Management System","AAPS PharmSciTech","","23","2","10.1208/s12249-021-02205-5","Chen WangJingtian ChenXiao YueXiao XiaZiqiang ZhouGuanlin WangXuejuan ZhangPing HuYing HuangXin PanChuanbin Wu","2022","http://link.springer.com/article/10.1208/s12249-021-02205-5","Article"
"Development and Application of a Physiologically-Based Pharmacokinetic Model to Predict the Pharmacokinetics of Therapeutic Proteins from Full-term Neonates to Adolescents","The AAPS Journal","","22","4","10.1208/s12248-020-00460-1","Xian PanFelix StaderKhaled AbduljalilKatherine L. GillTrevor N. JohnsonIain GardnerMasoud Jamei","2020","http://link.springer.com/article/10.1208/s12248-020-00460-1","Article"
"Cytotoxicity and QSAR study of (thio)ureas derived from phenylalkylamines and pyridylalkylamines","Medicinal Chemistry Research","","22","8","10.1007/s00044-012-0402-6","Ratchanok PingaewPan TongraungApilak WorachartcheewanChanin NantasenamatSupaluk PrachayasittikulSomsak RuchirawatVirapong Prachayasittikul","2013","http://link.springer.com/article/10.1007/s00044-012-0402-6","Article"
"Development of a Once-Daily Modified-Release Formulation for the Short Half-Life RIPK1 Inhibitor GSK2982772 using DiffCORE Technology","Pharmaceutical Research","","39","1","10.1007/s11095-021-03124-7","Debra TompsonMark WhitakerRennan PanGeoffrey JohnsonTeresa FullerVanessa ZannLitza McKenzieKathy Abbott-BannerSimon HawkinsMarcy Powell","2022","http://link.springer.com/article/10.1007/s11095-021-03124-7","Article"
"Identification of Novel Activators of Constitutive Androstane Receptor from FDA-Approved Drugs by Integrated Computational and Biological Approaches","Pharmaceutical Research","","30","2","10.1007/s11095-012-0895-1","Caitlin LynchYongmei PanLinhao LiStephen S. FergusonMenghang XiaPeter W. SwaanHongbing Wang","2013","http://link.springer.com/article/10.1007/s11095-012-0895-1","Article"
"Impeding DNA Polymerase β Activity by Oleic Acid to Inhibit Base Excision Repair and Induce Mitochondrial Dysfunction in Hepatic Cells","Cell Biochemistry and Biophysics","","81","4","10.1007/s12013-023-01172-x","Meina WangYannan QiYu ZhouZiyu ZhangChenxi GuoChuanjun ShuFeiyan PanZhigang GuoHong-Jie DiZhigang Hu","2023","http://link.springer.com/article/10.1007/s12013-023-01172-x","Article"
"Targeting histone deacetylase-3 blocked epithelial-mesenchymal plasticity and metastatic dissemination in gastric cancer","Cell Biology and Toxicology","","39","5","10.1007/s10565-021-09673-2","Sheng-Mao WuYee-Jee JanShih-Chuan TsaiHung-Chuan PanChin-Chang ShenCheng-Ning YangShu-Hua LeeShing-Hwa LiuLi-Wei ShenChien-Shan ChiuJack L. ArbiserMenghsiao MengMeei-Ling Sheu","2023","http://link.springer.com/article/10.1007/s10565-021-09673-2","Article"
"Deep Eutectic Solvents Based on L-Arginine and 2-Hydroxypropyl-β-Cyclodextrin for Drug Carrier and Penetration Enhancement","AAPS PharmSciTech","","24","7","10.1208/s12249-023-02638-0","Jianhua LvPan WuYaru FangWenchang ZhangDongwen LiuMi WuLei ShangHuaiguo LiYan Zhao","2023","http://link.springer.com/article/10.1208/s12249-023-02638-0","Article"
"New PTX-HS15/T80 Mixed Micelles: Cytotoxicity, Pharmacokinetics and Tissue Distribution","AAPS PharmSciTech","","22","2","10.1208/s12249-021-01929-8","Baoyu LiuWei GaoHui WuHong LiuHongchun Pan","2021","http://link.springer.com/article/10.1208/s12249-021-01929-8","Article"
"Design and synthesis of tacrine-phenothiazine hybrids as multitarget drugs for Alzheimer’s disease","Medicinal Chemistry Research","","23","7","10.1007/s00044-014-0931-2","Ai-ling HuiYan ChenShi-jing ZhuChang-sheng GanJian PanAn Zhou","2014","http://link.springer.com/article/10.1007/s00044-014-0931-2","Article"
"Evaluation of Streptococcus thermophilus IFFI 6038 Microcapsules Prepared Using an Ultra-fine Particle Processing System","AAPS PharmSciTech","","19","3","10.1208/s12249-017-0907-x","Huanbin ZhouShunyi LiYao ChenQian ZhangXuequn BaiChune ZhuHu LiuLili WangChuanyu WuXin PanChuanbin Wu","2018","http://link.springer.com/article/10.1208/s12249-017-0907-x","Article"
"Glycosylated triptolide affords a potent in vivo therapeutic activity to hepatocellular carcinoma in mouse model","Medicinal Chemistry Research","","32","2","10.1007/s00044-022-03008-4","Jian XueFeng PanTengcong LongFrank Shujie Hou","2023","http://link.springer.com/article/10.1007/s00044-022-03008-4","Article"
"Product quality research institute evaluation of cascade impactor profiles of pharmaceutical aerosols, part 3: Final report on a statistical procedure for determining equivalence","AAPS PharmSciTech","","8","4","10.1208/pt0804090","David ChristopherWallace AdamsAnthony AmannCraig BerthaPeter R. ByronWilliam DoubCraig DunbarWalter HauckSvetlana LyapustinaJolyon MitchellBeth MorganSteve NicholsZiqing PanGur Jai Pal SinghTerrence TougasYi Tsong","2007","http://link.springer.com/article/10.1208/pt0804090","Article"
"Optimization of the Water-Insoluble Procedures for USP General Chapter Residual Solvents <467>","AAPS PharmSciTech","","11","2","10.1208/s12249-010-9460-6","Jennifer L. BelskyAlyssa J. AshleyPremal A. BhattKaren V. GilbertHeather R. JoyceChunhua PanHoracio PappaSamir Z. Wahab","2010","http://link.springer.com/article/10.1208/s12249-010-9460-6","Article"
"Preparation and Evaluation of Self-emulsifying Drug Delivery System (SEDDS) of Cepharanthine","AAPS PharmSciTech","","22","7","10.1208/s12249-021-02085-9","Pan GaoZhujun JiangQiao LuoChengqiao MuMengsuo CuiXinggang Yang","2021","http://link.springer.com/article/10.1208/s12249-021-02085-9","Article"
"Ligand Bound Fatty Acid Binding Protein 7 (FABP7) Drives Melanoma Cell Proliferation Via Modulation of Wnt/β-Catenin Signaling","Pharmaceutical Research","","38","3","10.1007/s11095-021-03009-9","Banlanjo Abdulaziz UmaruYoshiteru KagawaSubrata Kumar ShilNaoki ArakawaYijun PanHirofumi MiyazakiShuhei KobayashiShuhan YangAn ChengYifei WangYasuharu ShinodaYukiko KiniwaRyuhei OkuyamaKohji FukunagaYuji Owada","2021","http://link.springer.com/article/10.1007/s11095-021-03009-9","Article"
"Drying-Induced Variations in Physico-Chemical Properties of Amorphous Pharmaceuticals and Their Impact on Stability II: Stability of a Vaccine","Pharmaceutical Research","","24","4","10.1007/s11095-006-9191-2","Ahmad M. Abdul-FattahVu Truong-LeLuisa YeeEmilie PanYi AoDevendra S. KaloniaMichael J. Pikal","2007","http://link.springer.com/article/10.1007/s11095-006-9191-2","Article"
"Characterization of a Liquid Crystal System for Sustained Release of a Peptide BMS-686117","AAPS PharmSciTech","","19","1","10.1208/s12249-017-0835-9","Yan XuVivian LiJinjiang LiDuohai PanGerd LangenbucherNeil Mathias","2018","http://link.springer.com/article/10.1208/s12249-017-0835-9","Article"
"Dry Suspension Containing Coated Pellets with pH-Dependent Drug Release Behavior for the Taste-masking of Azithromycin","AAPS PharmSciTech","","24","1","10.1208/s12249-022-02484-6","Yangyan ChenYang LiuChuanbin WuXin PanTingting Peng","2022","http://link.springer.com/article/10.1208/s12249-022-02484-6","Article"
"Preparation, Characterization and In Vitro / In Vivo Evaluation of Oral Time-Controlled Release Etodolac Pellets","AAPS PharmSciTech","","19","2","10.1208/s12249-017-0873-3","Xiaoyu ZhangQi LiMingzhu YeZhinan ZhaoJiayi SunXinggang YangWeisan Pan","2018","http://link.springer.com/article/10.1208/s12249-017-0873-3","Article"
"Enhanced the Bioavailability of Sterile 20(S)-Protopanaxadiol Nanocrystalline Suspension Coated by Bovine Serum Albumin for Intramuscular Injection: In Vitro and In Vivo Evaluation","AAPS PharmSciTech","","20","7","10.1208/s12249-019-1498-5","Hui ZhangHongbing LiuPan QiSilin WangHaibin HuJingxin GouYu ZhangHaibing HeXing TangTian YinYue Yuan","2019","http://link.springer.com/article/10.1208/s12249-019-1498-5","Article"
"The Immunogenicity and Immunoprotection of VBP3 Multi-epitope Vaccine Targeting Angiogenesis and Tumor Inhibition in Lung Cancer-Bearing Mice","International Journal of Peptide Research and Therapeutics","","25","1","10.1007/s10989-017-9667-4","Ligang ZhangDan HeJianhua HuangYanrui DengRuiqiang WengLei PanNing Deng","2019","http://link.springer.com/article/10.1007/s10989-017-9667-4","Article"
"Development, Optimization, and Pharmacokinetics Study of Bufalin/Nintedanib Co-loaded Modified Albumin Sub-microparticles Fabricated by Coaxial Electrostatic Spray Technology","AAPS PharmSciTech","","23","1","10.1208/s12249-021-02163-y","Peng ChenShengzhe LuBin PanYing Xu","2021","http://link.springer.com/article/10.1208/s12249-021-02163-y","Article"
"Screening of potent antibacterial agents targeting Clostridium difficile virulence factor toxin B: an in silico approach","Medicinal Chemistry Research","","23","10","10.1007/s00044-014-1017-x","Vijayalakshmi EzhilarasanAnkush JadhavArchana Pan","2014","http://link.springer.com/article/10.1007/s00044-014-1017-x","Article"
"Poly(L-Glutamic Acid)-Based Brush Copolymers: Fabrication, Self-assembly, and Evaluation as Efficient Nanocarriers for Cationic Protein Drug Delivery","AAPS PharmSciTech","","21","3","10.1208/s12249-020-1624-4","Xin LiChao LuWenquan XiaGuilan QuanYing HuangXuequn BaiFeiyuan YuQian XuWanbing QinDaojun LiuXin Pan","2020","http://link.springer.com/article/10.1208/s12249-020-1624-4","Article"
"Insulin-Loaded pH-Sensitive Hyaluronic Acid Nanoparticles Enhance Transcellular Delivery","AAPS PharmSciTech","","13","3","10.1208/s12249-012-9807-2","Lina HanYuefang ZhaoLifang YinRuiming LiYang LiangHuan HuangShirong PanChuanbin WuMin Feng","2012","http://link.springer.com/article/10.1208/s12249-012-9807-2","Article"
"Effects of Three Kinds of Carbohydrate Pharmaceutical Excipients—Fructose, Lactose and Arabic Gum on Intestinal Absorption of Gastrodin through Glucose Transport Pathway in Rats","Pharmaceutical Research","","41","6","10.1007/s11095-024-03720-3","Zhenzhen ChenJiasheng ChenLiyang WangWentao WangJiaqi ZhengShiqiong WuYinzhu SunYuru PanSai LiMenghua LiuZheng Cai","2024","http://link.springer.com/article/10.1007/s11095-024-03720-3","Article"
"Syringaresinol protects against diabetic nephropathy by inhibiting pyroptosis via NRF2-mediated antioxidant pathway","Cell Biology and Toxicology","","39","3","10.1007/s10565-023-09790-0","Guangru LiChang LiuLei YangLifeng FengShengzheng ZhangJiale AnJing LiYang GaoZhongjie PanYang XuJie LiuYachen WangJie YanJianlin CuiZhi QiLiang Yang","2023","http://link.springer.com/article/10.1007/s10565-023-09790-0","Article"
"Synthesis and vasorelaxation evaluation of novel biphenyl–furocoumarin derivatives","Medicinal Chemistry Research","","24","6","10.1007/s00044-014-1303-7","Tao WangCheng WangNan ZhouXiaoyan PanHuaizhen He","2015","http://link.springer.com/article/10.1007/s00044-014-1303-7","Article"
"Effects of Commonly used Surfactants, Poloxamer 188 and Tween 80, on the Drug Transport Capacity of Intestinal Glucose Transporters","AAPS PharmSciTech","","25","6","10.1208/s12249-024-02881-z","Jiasheng ChenZhenzhen ChenWentao WangLiyang WangJiaqi ZhengShiqiong WuYuru PanSai LiJie ZhaoZheng Cai","2024","http://link.springer.com/article/10.1208/s12249-024-02881-z","Article"
"Late Exercise Preconditioning Regulates BNP Increasing to Assist the Cardioprotection via Up-Regulation of NPR-A and Down-Regulation of NPR-C in Rat Myocardium","International Journal of Peptide Research and Therapeutics","","28","1","10.1007/s10989-021-10323-8","Dong-Feng WanZhe HaoYue HuangShan-Shan Pan","2021","http://link.springer.com/article/10.1007/s10989-021-10323-8","Article"
"Dopamine- and zinc-induced autophagosome formation facilitates PC12 cell survival","Cell Biology and Toxicology","","29","6","10.1007/s10565-013-9261-2","Hui-Hsing HungWei-Pang HuangChien-Yuan Pan","2013","http://link.springer.com/article/10.1007/s10565-013-9261-2","Article"
"Development of a Prototype, Once-Daily, Modified-Release Formulation for the Short Half-Life RIPK1 Inhibitor GSK2982772","Pharmaceutical Research","","38","7","10.1007/s11095-021-03059-z","Debra J. TompsonMark WhitakerRennan PanGeoffrey JohnsonTeresa FullerLitza McKenzieVanessa ZannMarcy PowellKathy Abbott-BannerSimon Hawkins","2021","http://link.springer.com/article/10.1007/s11095-021-03059-z","Article"
"An Update on Potential Molecular Biomarkers of Dietary Phytochemicals Targeting Lung Cancer Interception and Prevention","Pharmaceutical Research","","40","11","10.1007/s11095-023-03595-w","Rebecca Mary PeterPochung Jordan ChouAhmad ShannarKomal PatelYuxin PanParv Dushyant DaveJiawei XuMd. Shahid SarwarAh-Ng Tony Kong","2023","http://link.springer.com/article/10.1007/s11095-023-03595-w","Article"
"Stability Evaluation of Lyotropic Liquid Crystalline Precursor for the Co-delivery of Chlorhexidine and Silver Nanoparticles","AAPS PharmSciTech","","22","7","10.1208/s12249-021-02102-x","Fangqin FuXin LiTengyi ZhengXiao XiaMinqun DuZhengwei HuangYing HuangXin PanChuanbin Wu","2021","http://link.springer.com/article/10.1208/s12249-021-02102-x","Article"
"Nano-Mg(OH)2-induced proliferation inhibition and dysfunction of human umbilical vein vascular endothelial cells through caveolin-1-mediated endocytosis","Cell Biology and Toxicology","","31","1","10.1007/s10565-014-9291-4","Ning MengLei HanXiaoHong PanLe SuZheng JiangZhang LinJing ZhaoShangLi ZhangYun ZhangBaoXiang ZhaoJunYing Miao","2015","http://link.springer.com/article/10.1007/s10565-014-9291-4","Article"
"Large Size Microneedle Patch to Deliver Lidocaine through Skin","Pharmaceutical Research","","33","11","10.1007/s11095-016-1991-4","Himanshu KathuriaHairui LiJing PanSeng Han LimJaspreet Singh KochharChunyong WuLifeng Kang","2016","http://link.springer.com/article/10.1007/s11095-016-1991-4","Article"
"Protective effect of resveratrol on nickel-refining fumes-induced inflammatory damage","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01263-3","Yu-Lin PanRui-Ze WuYao FuRui XinYong-Hui Wu","2024","http://link.springer.com/article/10.1007/s12013-024-01263-3","Article"
"Pancreatic Cancer: Recent Progress of Drugs in Clinical Trials","The AAPS Journal","","23","2","10.1208/s12248-021-00556-2","Zhiyi ZhangJie SongCao XieJun PanWeiyue LuMin Liu","2021","http://link.springer.com/article/10.1208/s12248-021-00556-2","Article"
"Indazole scaffold: a generalist for marketed and clinical drugs","Medicinal Chemistry Research","","30","3","10.1007/s00044-020-02665-7","Yaquan CaoChunying LuoPu YangPan LiChunli Wu","2021","http://link.springer.com/article/10.1007/s00044-020-02665-7","Article"
"Fabrication of 3D-Printed Hydrocortisone Triple Pulsatile Tablet Using Fused Deposition Modelling Technology","AAPS PharmSciTech","","25","3","10.1208/s12249-024-02757-2","Hao ChenKai ZhengTianshi BuXin LiXiangyu WangHao Pan","2024","http://link.springer.com/article/10.1208/s12249-024-02757-2","Article"
"Effect of memory CD4+ T cells’ signal transducer and activator of transcription (STATs) functional shift on cytokine-releasing properties in asthma","Cell Biology and Toxicology","","33","1","10.1007/s10565-016-9357-6","Zhihong ChenJue PanYi JiaDandan LiZhihui MinXiaoqiong SuHonglei YuanGeng ShenShengxuan CaoLei ZhuXiangdong Wang","2017","http://link.springer.com/article/10.1007/s10565-016-9357-6","Article"
"Preparation and Evaluation of Novel Supersaturated Solid Dispersion of Magnolol","AAPS PharmSciTech","","23","4","10.1208/s12249-022-02251-7","Jing ZhaoPan GaoChengqiao MuJingqi NingWenbin DengDongxu JiHaowei SunXiangrong ZhangXinggang Yang","2022","http://link.springer.com/article/10.1208/s12249-022-02251-7","Article"
"Recent Advancement and Technical Challenges in Developing Small Extracellular Vesicles for Cancer Drug Delivery","Pharmaceutical Research","","38","2","10.1007/s11095-021-02988-z","Tianjiao GengPatrick PanEuphemia LeungQi ChenLarry ChamleyZimei Wu","2021","http://link.springer.com/article/10.1007/s11095-021-02988-z","Article"
"Efficient Intracellular Gene Delivery Using the Formulation Composed of Poly (L-glutamic Acid) Grafted Polyethylenimine and Histone","Pharmaceutical Research","","28","4","10.1007/s11095-010-0335-z","Jingjing DengYuting WenCuifeng WangShirong PanHuaiyu GuXin ZengLina HanYuefang ZhaoMin FengChuanbin Wu","2011","http://link.springer.com/article/10.1007/s11095-010-0335-z","Article"
"Comparison of PLA Microparticles and Alum as Adjuvants for H5N1 Influenza Split Vaccine: Adjuvanticity Evaluation and Preliminary Action Mode Analysis","Pharmaceutical Research","","31","4","10.1007/s11095-013-1224-z","Weifeng ZhangLianyan WangYuan LiuXiaoming ChenJiahui LiTingyuan YangWenqi AnXiaowei MaRuowen PanGuanghui Ma","2014","http://link.springer.com/article/10.1007/s11095-013-1224-z","Article"
