Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TIGAR/AP-1 axis accelerates the division of Lgr5− reserve intestinal stem cells to reestablish intestinal architecture after lethal radiation","Cell Death & Disease","","11","7","10.1038/s41419-020-2715-6","Fei ChenYushuo ZhangSongling HuXiaolin ShiZhongmin WangZicheng DengLongxin LinJianghong ZhangYan PanYang BaiFenju LiuHaowen ZhangChunlin Shao","2020","http://link.springer.com/article/10.1038/s41419-020-2715-6","Article"
"Chemotherapy impairs ovarian function through excessive ROS-induced ferroptosis","Cell Death & Disease","","14","5","10.1038/s41419-023-05859-0","Shenghui ZhangQin LiuMengyuan ChangYing PanBadrul Hisham YahayaYanli LiuJuntang Lin","2023","http://link.springer.com/article/10.1038/s41419-023-05859-0","Article"
"Oncogene-dependent function of BRG1 in hepatocarcinogenesis","Cell Death & Disease","","11","2","10.1038/s41419-020-2289-3","Pan WangXinhua SongDan CaoKairong CuiJingxiao WangKirsten UtpatelRunze ShangHaichuan WangLi CheMatthias EvertKeji ZhaoDiego F. CalvisiXin Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2289-3","Article"
"Circular RNA hsa_circ_0006401 promotes proliferation and metastasis in colorectal carcinoma","Cell Death & Disease","","12","5","10.1038/s41419-021-03714-8","Chenjing ZhangXiaolu ZhouXiaoge GengYu ZhangJingya WangYanan WangJiyong JingXuelong ZhouWensheng Pan","2021","http://link.springer.com/article/10.1038/s41419-021-03714-8","Article"
"O-GlcNAc elevation through activation of the hexosamine biosynthetic pathway enhances cancer cell chemoresistance","Cell Death & Disease","","9","5","10.1038/s41419-018-0522-0","Yubo LiuYu CaoXiaoqing PanMeiyun ShiQiong WuTianmiao HuangHui JiangWenli LiJianing Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0522-0","Article"
"Ferroptotic MSCs protect mice against sepsis via promoting macrophage efferocytosis","Cell Death & Disease","","13","9","10.1038/s41419-022-05264-z","Yuchen PanJingman LiJiali WangQi JiangJingjing YangHuan DouHuaping LiangKuanyu LiYayi Hou","2022","http://link.springer.com/article/10.1038/s41419-022-05264-z","Article"
"Peroxisome proliferator-activated receptorβ/δ activation is essential for modulating p-Foxo1/Foxo1 status in functional insulin-positive cell differentiation","Cell Death & Disease","","6","4","10.1038/cddis.2015.88","L LiT LiY ZhangZ PanB WuX HuangY ZhangY MeiL GeG ShenR-s GeD ZhuY Lou","2015","http://link.springer.com/article/10.1038/cddis.2015.88","Article"
"SYVN1-mediated ubiquitylation directs localization of MCT4 in the plasma membrane to promote the progression of lung adenocarcinoma","Cell Death & Disease","","14","10","10.1038/s41419-023-06208-x","Meng ZhaoChen HuangLexin YangBoyu PanShuting YangJiao ChangYu JinGang ZhaoDongsheng YueShuo QieLi Ren","2023","http://link.springer.com/article/10.1038/s41419-023-06208-x","Article"
"Isobacachalcone induces autophagy and improves the outcome of immunogenic chemotherapy","Cell Death & Disease","","11","11","10.1038/s41419-020-03226-x","Qi WuAi-Ling TianSylvère DurandFanny AprahamianNitharsshini NirmalathasanWei XiePeng LiuLiwei ZhaoShuai ZhangHui PanDidac Carmona-GutierrezFrank MadeoYi TuOliver KeppGuido Kroemer","2020","http://link.springer.com/article/10.1038/s41419-020-03226-x","Article"
"The putative tumor suppressor microRNA-30a-5p modulates clear cell renal cell carcinoma aggressiveness through repression of ZEB2","Cell Death & Disease","","8","6","10.1038/cddis.2017.252","Zhenhua ChenJiaxing ZhangZhiling ZhangZihao FengJinhuan WeiJun LuYong FangYanping LiangJunjie CenYihui PanYong HuangFangjian ZhouWei ChenJunhang Luo","2017","http://link.springer.com/article/10.1038/cddis.2017.252","Article"
"Comparison of the major cell populations among osteoarthritis, Kashin–Beck disease and healthy chondrocytes by single-cell RNA-seq analysis","Cell Death & Disease","","12","6","10.1038/s41419-021-03832-3","Xi WangYujie NingPan ZhangBlandine PouletRuitian HuangYi GongMinhan HuCheng LiRong ZhouMikko J. LammiXiong Guo","2021","http://link.springer.com/article/10.1038/s41419-021-03832-3","Article"
"The EMT-induced lncRNA NR2F1-AS1 positively modulates NR2F1 expression and drives gastric cancer via miR-29a-3p/VAMP7 axis","Cell Death & Disease","","13","1","10.1038/s41419-022-04540-2","Dandan LiMengjie XuZidi WangPan HuangCongcong HuangZhen ChenGaijuan TangXingji ZhuMengyu CaiShanshan Qin","2022","http://link.springer.com/article/10.1038/s41419-022-04540-2","Article"
"HCF-1 promotes cell cycle progression by regulating the expression of CDC42","Cell Death & Disease","","11","10","10.1038/s41419-020-03094-5","Pan XiangFei LiZhihua MaJiping YueCailing LuYuangang YouLin HouBin YinBoqin QiangPengcheng ShuXiaozhong Peng","2020","http://link.springer.com/article/10.1038/s41419-020-03094-5","Article"
"Nuclear alpha-synuclein accelerates cell senescence and neurodegeneration","Immunity & Ageing","","21","1","10.1186/s12979-024-00429-0","Tingfu DuGuoxiang LiQinglan ZongHaiyu LuoYue PanKaili Ma","2024","http://link.springer.com/article/10.1186/s12979-024-00429-0","Article"
"Orally active microtubule-targeting agent, MPT0B271, for the treatment of human non-small cell lung cancer, alone and in combination with erlotinib","Cell Death & Disease","","5","4","10.1038/cddis.2014.128","A-C TsaiC-Y WangJ-P LiouH-C PaiC-J HsiaoJ-Y ChangJ-C WangC-M TengS-L Pan","2014","http://link.springer.com/article/10.1038/cddis.2014.128","Article"
"CDC42 governs normal oviduct multiciliogenesis through activating AKT to ensure timely embryo transport","Cell Death & Disease","","13","9","10.1038/s41419-022-05184-y","Ruiwei JiangXiaofang TangJiale PanGaizhen LiNingjie YangYedong TangShilei BiHan CaiQionghua ChenDunjin ChenHaibin WangShuangbo Kong","2022","http://link.springer.com/article/10.1038/s41419-022-05184-y","Article"
"Decreased expression of ARHGAP15 promotes the development of colorectal cancer through PTEN/AKT/FOXO1 axis","Cell Death & Disease","","9","6","10.1038/s41419-018-0707-6","Shengli PanYingying DengJun FuYuhao ZhangZhijin ZhangXiaokun RuXianju Qin","2018","http://link.springer.com/article/10.1038/s41419-018-0707-6","Article"
"STING promotes senescence, apoptosis, and extracellular matrix degradation in osteoarthritis via the NF-κB signaling pathway","Cell Death & Disease","","12","1","10.1038/s41419-020-03341-9","Qiang GuoXimiao ChenJiaoxiang ChenGang ZhengChenglong XieHongqiang WuZhimin MiaoYan LinXiangyang WangWeiyang GaoXiangtao ZhengZongyou PanYifei ZhouYaosen WuXiaolei Zhang","2021","http://link.springer.com/article/10.1038/s41419-020-03341-9","Article"
"AFP promotes HCC progression by suppressing the HuR-mediated Fas/FADD apoptotic pathway","Cell Death & Disease","","11","10","10.1038/s41419-020-03030-7","Tianke ChenXiaowei DaiJuji DaiChaodong DingZheng ZhangZiqi LinJin HuMei LuZhanyu WangYalei QiLi ZhangRulu PanZhu ZhaoLiting LuWanqin LiaoXincheng Lu","2020","http://link.springer.com/article/10.1038/s41419-020-03030-7","Article"
"Circular RNA circUBE2J2 acts as the sponge of microRNA-370-5P to suppress hepatocellular carcinoma progression","Cell Death & Disease","","12","11","10.1038/s41419-021-04269-4","Lu ZhangYachong LiuHaisu TaoHe ZhuYonglong PanPengcheng LiHuifang LiangBixiang ZhangJia Song","2021","http://link.springer.com/article/10.1038/s41419-021-04269-4","Article"
"CircRNA TADA2A relieves idiopathic pulmonary fibrosis by inhibiting proliferation and activation of fibroblasts","Cell Death & Disease","","11","7","10.1038/s41419-020-02747-9","Juan LiPing LiGuojun ZhangPan QinDa ZhangWei Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-02747-9","Article"
"MicroRNA-181a promotes angiogenesis in colorectal cancer by targeting SRCIN1 to promote the SRC/VEGF signaling pathway","Cell Death & Disease","","9","4","10.1038/s41419-018-0490-4","Wu SunXiaojun WangJialu LiChaoying YouPan LuHuijin FengYan KongHaiyang ZhangYanqing LiuRuihua JiaoXi ChenYi Ba","2018","http://link.springer.com/article/10.1038/s41419-018-0490-4","Article"
"Cardiac-derived CTRP9 protects against myocardial ischemia/reperfusion injury via calreticulin-dependent inhibition of apoptosis","Cell Death & Disease","","9","7","10.1038/s41419-018-0726-3","Dajun ZhaoPan FengYang SunZhigang QinZhengbin ZhangYanzhen TanErhe GaoWayne Bond LauXinliang MaJian YangShiqiang YuXuezeng XuDinghua YiWei Yi","2018","http://link.springer.com/article/10.1038/s41419-018-0726-3","Article"
"HIC-5 in cancer-associated fibroblasts contributes to esophageal squamous cell carcinoma progression","Cell Death & Disease","","10","12","10.1038/s41419-019-2114-z","Xuanling DuQiping XuDuyi PanDongke XuBaolin NiuWenting HongRui ZhangXiaobo LiShiyao Chen","2019","http://link.springer.com/article/10.1038/s41419-019-2114-z","Article"
"The histone methyltransferase ESET is required for the survival of spermatogonial stem/progenitor cells in mice","Cell Death & Disease","","5","4","10.1038/cddis.2014.171","J AnX ZhangJ QinY WanY HuT LiuJ LiW DongE DuC PanW Zeng","2014","http://link.springer.com/article/10.1038/cddis.2014.171","Article"
"FOXM1 is critical for the fitness recovery of chromosomally unstable cells","Cell Death & Disease","","14","7","10.1038/s41419-023-05946-2","Fan PanSara ChocarroMaria RamosYuanyuan ChenAlicia Alonso de la VegaKalman SomogyiRocio Sotillo","2023","http://link.springer.com/article/10.1038/s41419-023-05946-2","Article"
"Regulatory pathways and drugs associated with ferroptosis in tumors","Cell Death & Disease","","13","6","10.1038/s41419-022-04927-1","Dan WangLe TangYijie ZhangGuili GeXianjie JiangYongzhen MoPan WuXiangying DengLvyuan LiSicheng ZuoQijia YanShanshan ZhangFuyan WangLei ShiXiayu LiBo Xiang","2022","http://link.springer.com/article/10.1038/s41419-022-04927-1","Article"
"Microwave ablation of primary breast cancer inhibits metastatic progression in model mice via activation of natural killer cells","Cellular & Molecular Immunology","","18","9","10.1038/s41423-020-0449-0","Muxin YuHong PanNan CheLi LiCong WangYue WangGe MaMengjia QianJiawei LiuMingjie ZhengHui XieLijun LingYi ZhaoXiaoxiang GuanQiang DingWenbin Zhou","2021","http://link.springer.com/article/10.1038/s41423-020-0449-0","Article"
"Knockdown of SIRT7 enhances the osteogenic differentiation of human bone marrow mesenchymal stem cells partly via activation of the Wnt/β-catenin signaling pathway","Cell Death & Disease","","8","9","10.1038/cddis.2017.429","Erman E M ChenWei ZhangChenyi C Y YeXiang GaoLiangjun L J JiangTengfei T F ZhaoZhijun Z J PanDeting D T Xue","2017","http://link.springer.com/article/10.1038/cddis.2017.429","Article"
"Glioblastoma upregulates SUMOylation of hnRNP A2/B1 to eliminate the tumor suppressor miR-204-3p, accelerating angiogenesis under hypoxia","Cell Death & Disease","","14","2","10.1038/s41419-023-05663-w","Qindong GuoYang FanQingtong WangBoyan LiWei QiuYanhua QiZiwen PanShouji ZhangShulin ZhaoKehui YangHao XuMing LiZijie GaoJianye XuHuizhi WangShaobo Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05663-w","Article"
"Dihydropyrimidine dehydrogenase predicts survival and response to interferon-α in hepatocellular carcinoma","Cell Death & Disease","","9","2","10.1038/s41419-017-0098-0","Wei-Ping ZhuZe-Yang LiuYi-Ming ZhaoXi-Gan HeQi PanNing ZhangJia-Min ZhouLong-Rong WangMiao WangDi-Hua ZhanDe-Ning MaLu Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0098-0","Article"
"SNHG25 facilitates SNORA50C accumulation to stabilize HDAC1 in neuroblastoma cells","Cell Death & Disease","","13","7","10.1038/s41419-022-05040-z","Huijuan ZengJing PanChao HuJiliang YangJiahao LiTianbao TanManna ZhengYuanchao ShenTianyou YangYun DengYan Zou","2022","http://link.springer.com/article/10.1038/s41419-022-05040-z","Article"
"Cardiac progenitor cell-derived exosomes prevent cardiomyocytes apoptosis through exosomal miR-21 by targeting PDCD4","Cell Death & Disease","","7","6","10.1038/cddis.2016.181","J XiaoY PanX H LiX Y YangY L FengH H TanL JiangJ FengX Y Yu","2016","http://link.springer.com/article/10.1038/cddis.2016.181","Article"
"miR-4293 upregulates lncRNA WFDC21P by suppressing mRNA-decapping enzyme 2 to promote lung carcinoma proliferation","Cell Death & Disease","","12","8","10.1038/s41419-021-04021-y","Qian ZhangYun-Fei YanQing LvYou-Jie LiRan-Ran WangGuang-Bin SunLi PanJin-Xia HuNing XieCan ZhangBao-Cheng TianFei JiaoSen XuPing-Yu WangShu-Yang Xie","2021","http://link.springer.com/article/10.1038/s41419-021-04021-y","Article"
"Naa10p promotes cell invasiveness of esophageal cancer by coordinating the c-Myc and PAI1 regulatory axis","Cell Death & Disease","","13","11","10.1038/s41419-022-05441-0","Ke-Fan PanYu-Cheng LiuMichael HsiaoTsu-Yao ChengKuo-Tai Hua","2022","http://link.springer.com/article/10.1038/s41419-022-05441-0","Article"
"STIM1 promotes angiogenesis by reducing exosomal miR-145 in breast cancer MDA-MB-231 cells","Cell Death & Disease","","12","1","10.1038/s41419-020-03304-0","Shunli PanXiaoxia ZhaoChen ShaoBingjie FuYingying HuangNing ZhangXiaojing DouZhe ZhangYuling QiuRan WangMeihua JinDexin Kong","2021","http://link.springer.com/article/10.1038/s41419-020-03304-0","Article"
"Differential effects of the LncRNA RNF157-AS1 on epithelial ovarian cancer cells through suppression of DIRAS3- and ULK1-mediated autophagy","Cell Death & Disease","","14","2","10.1038/s41419-023-05668-5","Pengfei XuSujuan XuHaiyue PanChencheng DaiYiran XuLuyao WangYu CongHuilin ZhangJian CaoLili GeXuemei Jia","2023","http://link.springer.com/article/10.1038/s41419-023-05668-5","Article"
"Bone marrow mesenchymal stem cell-derived extracellular vesicles containing miR-181d protect rats against renal fibrosis by inhibiting KLF6 and the NF-κB signaling pathway","Cell Death & Disease","","13","6","10.1038/s41419-022-04875-w","Shi-Jun WangZhen-Zhen QiuFu-Wei ChenAn-Li MaoJun-Chao BaiYe-Jing HongZhong-Pan ZhangWu-An ZhuZhi-Wei ZhangHao Zhou","2022","http://link.springer.com/article/10.1038/s41419-022-04875-w","Article"
"LncRNA NR_003923 promotes cell proliferation, migration, fibrosis, and autophagy via the miR-760/miR-215-3p/IL22RA1 axis in human Tenon’s capsule fibroblasts","Cell Death & Disease","","10","8","10.1038/s41419-019-1829-1","Yang ZhaoFeng ZhangZheng PanHaomin LuoKe LiuXuanchu Duan","2019","http://link.springer.com/article/10.1038/s41419-019-1829-1","Article"
"ERp29 forms a feedback regulation loop with microRNA-135a-5p and promotes progression of colorectal cancer","Cell Death & Disease","","12","11","10.1038/s41419-021-04252-z","Jiebin HuangMengxia JingXixi ChenYuanqi GaoHuiying HuaChun PanJing WuXinqiong WangXuehua ChenYujing GaoChundi XuPu Li","2021","http://link.springer.com/article/10.1038/s41419-021-04252-z","Article"
"The impact of ageing on the distribution of preformed anti-HLA and anti-MICA antibody specificities in recipients from eastern China prior to initial HSCT","Immunity & Ageing","","21","1","10.1186/s12979-024-00417-4","Qinqin PanXiao MaYajie YouYuejiao YuSu FanXiaoyan WangMengyuan WangMing GaoGuangming GongKourong MiaoJie ShenXiaoyu Zhou","2024","http://link.springer.com/article/10.1186/s12979-024-00417-4","Article"
"Syrosingopine and UK5099 synergistically suppress non-small cell lung cancer by activating the integrated stress response","Cell Death & Disease","","15","6","10.1038/s41419-024-06821-4","Yiman LiYan SongZhijing ShiHuijie HouYang YuFei PanJinlu JiZhe Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06821-4","Article"
"MiR-210-3p protects endometriotic cells from oxidative stress-induced cell cycle arrest by targeting BARD1","Cell Death & Disease","","10","2","10.1038/s41419-019-1395-6","Yongdong DaiXiang LinWenzhi XuXiaona LinQianmeng HuangLibing ShiYibin PanYinli ZhangYunshan ZhuChao LiLulu LiuSongying Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1395-6","Article"
"RNF183 promotes proliferation and metastasis of colorectal cancer cells via activation of NF-κB-IL-8 axis","Cell Death & Disease","","8","8","10.1038/cddis.2017.400","Rong GengXin TanJiangxue WuZhizhong PanMin YiWei ShiRanyi LiuChen YaoGaoyuan WangJiaxin LinLin QiuWenlin HuangShuai Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.400","Article"
"Emergence of T cell immunosenescence in diabetic chronic kidney disease","Immunity & Ageing","","17","1","10.1186/s12979-020-00200-1","Yen-Ling ChiuWan-Chuan TsaiRuo-Wei HungI-Yu ChenKai-Hsiang ShuSzu-Yu PanFeng-Jung YangTe-Tien TingJu-Ying JiangYu-Sen PengYi-Fang Chuang","2020","http://link.springer.com/article/10.1186/s12979-020-00200-1","Article"
"Neogenin, a regulator of adult hippocampal neurogenesis, prevents depressive-like behavior","Cell Death & Disease","","9","1","10.1038/s41419-017-0019-2","Dong SunXiang-Dong SunLu ZhaoDae-Hoon LeeJin-Xia HuFu-Lei TangJin-Xiu PanLin MeiXiao-Juan ZhuWen-Cheng Xiong","2018","http://link.springer.com/article/10.1038/s41419-017-0019-2","Article"
"Impaired AIF-CHCHD4 interaction and mitochondrial calcium overload contribute to auditory neuropathy spectrum disorder in patient-iPSC-derived neurons with AIFM1 variant","Cell Death & Disease","","14","6","10.1038/s41419-023-05899-6","Yue QiuHongyang WangMingjie FanHuaye PanJing GuanYangwei JiangZexiao JiaKaiwen WuHui ZhouQianqian ZhuangZhaoying LeiXue DingHuajian CaiYufei DongLei YanAifu Lin","2023","http://link.springer.com/article/10.1038/s41419-023-05899-6","Article"
"USP5 facilitates non-small cell lung cancer progression through stabilization of PD-L1","Cell Death & Disease","","12","11","10.1038/s41419-021-04356-6","Jinghua PanYiting QiaoCongcong ChenHongjing ZangXiaojing ZhangFeng QiCunjie ChangFan YangMengqing SunShengbin LinQuandong TangLina LiMenglan WangMinjie WuYongzhu LiuCaiyong Lai","2021","http://link.springer.com/article/10.1038/s41419-021-04356-6","Article"
"C1q-TNF-related protein-3 attenuates pressure overload-induced cardiac hypertrophy by suppressing the p38/CREB pathway and p38-induced ER stress","Cell Death & Disease","","10","7","10.1038/s41419-019-1749-0","Bing ZhangPing ZhangYanzhen TanPan FengZhengbin ZhangHongliang LiangWeixun DuanZhenxiao JinXiaowu WangJincheng LiuErhe GaoShiqiang YuDinghua YiYang SunWei Yi","2019","http://link.springer.com/article/10.1038/s41419-019-1749-0","Article"
"Multiomics integration-based immunological characterizations of adamantinomatous craniopharyngioma in relation to keratinization","Cell Death & Disease","","15","6","10.1038/s41419-024-06840-1","Chunming XuJie WuJiye YeYuancheng SiJinshi ZhangBowen WuLaisheng PanJun FuQuan RenShenhao XieBin TangYingqun XiaoTao Hong","2024","http://link.springer.com/article/10.1038/s41419-024-06840-1","Article"
"Soluble PD-L1 improved direct ARDS by reducing monocyte-derived macrophages","Cell Death & Disease","","11","10","10.1038/s41419-020-03139-9","Jing XuJiahui WangXiaoli WangRuoming TanXiaoling QiZhaojun LiuHongping QuTingting PanQingyuan ZhanYong ZuoWen YangJialin Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03139-9","Article"
"The sodium/myo-inositol co-transporter SLC5A3 promotes non-small cell lung cancer cell growth","Cell Death & Disease","","13","6","10.1038/s41419-022-05017-y","Zihan CuiChuanyong MuZhichao WuShu PanZewen ChengZhi-qing ZhangJun ZhaoChun Xu","2022","http://link.springer.com/article/10.1038/s41419-022-05017-y","Article"
"Junctophilin 3 expresses in pancreatic beta cells and is required for glucose-stimulated insulin secretion","Cell Death & Disease","","7","6","10.1038/cddis.2016.179","L LiZ-F PanX HuangB-W WuT LiM-X KangR-S GeX-Y HuY-H ZhangL-J GeD-Y ZhuY-L WuY-J Lou","2016","http://link.springer.com/article/10.1038/cddis.2016.179","Article"
"CT45A1 acts as a new proto-oncogene to trigger tumorigenesis and cancer metastasis","Cell Death & Disease","","5","6","10.1038/cddis.2014.244","B ShangA GaoY PanG ZhangJ TuY ZhouP YangZ CaoQ WeiY DingJ ZhangY ZhaoQ Zhou","2014","http://link.springer.com/article/10.1038/cddis.2014.244","Article"
"Inhibition of DTYMK significantly restrains the growth of HCC and increases sensitivity to oxaliplatin","Cell Death & Disease","","12","12","10.1038/s41419-021-04375-3","Fengze SunYuanyuan LiuTingting GongQiuzhong PanTong XiangJingjing ZhaoYan TangHao ChenYulong HanMengjia SongYue HuangHan LiYuanyuan ChenChaopin YangJieying YangQijing Wang","2021","http://link.springer.com/article/10.1038/s41419-021-04375-3","Article"
"Autophagy and chemotherapy resistance: a promising therapeutic target for cancer treatment","Cell Death & Disease","","4","10","10.1038/cddis.2013.350","X SuiR ChenZ WangZ HuangN KongM ZhangW HanF LouJ YangQ ZhangX WangC HeH Pan","2013","http://link.springer.com/article/10.1038/cddis.2013.350","Article"
"C1q/tumor necrosis factor-related protein-3-engineered mesenchymal stromal cells attenuate cardiac impairment in mice with myocardial infarction","Cell Death & Disease","","10","7","10.1038/s41419-019-1760-5","Zhengbin ZhangLiwen ZhuPan FengYanzhen TanBing ZhangErhe GaoXiaowu WangChongxi FanXiaoming WangWei YiYang Sun","2019","http://link.springer.com/article/10.1038/s41419-019-1760-5","Article"
"Proscillaridin A induces apoptosis and suppresses non-small-cell lung cancer tumor growth via calcium-induced DR4 upregulation","Cell Death & Disease","","9","6","10.1038/s41419-018-0733-4","Run-Ze LiXing-Xing FanFu-Gang DuanZe-Bo JiangHu-Dan PanLian-Xiang LuoYan-Ling ZhouYing LiYing-Jia YaoXiao-Jun YaoElaine Lai-Han LeungLiang Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0733-4","Article"
"Clinorotation-induced autophagy via HDM2-p53-mTOR pathway enhances cell migration in vascular endothelial cells","Cell Death & Disease","","9","2","10.1038/s41419-017-0185-2","Cheng-Fei LiJia-Xing SunYuan GaoFei ShiYi-Kai PanYong-Chun WangXi-Qing Sun","2018","http://link.springer.com/article/10.1038/s41419-017-0185-2","Article"
"Autophagy exacerbates electrical remodeling in atrial fibrillation by ubiquitin-dependent degradation of L-type calcium channel","Cell Death & Disease","","9","9","10.1038/s41419-018-0860-y","Yue YuanJing ZhaoYongtai GongDingyu WangXiaoyu WangFengxiang YunZhaorui LiuSong ZhangWenpeng LiXinbo ZhaoLi SunLi ShengZhenwei PanYue Li","2018","http://link.springer.com/article/10.1038/s41419-018-0860-y","Article"
"Critical role of caveolin-1 in aflatoxin B1-induced hepatotoxicity via the regulation of oxidation and autophagy","Cell Death & Disease","","11","1","10.1038/s41419-019-2197-6","Qingqiang XuWenwen ShiPan LvWenqi MengGuanchao MaoChuchu GongYongchun ChenYouheng WeiXiaowen HeJie ZhaoHua HanMingxue SunKai Xiao","2020","http://link.springer.com/article/10.1038/s41419-019-2197-6","Article"
"Epigenetics in modulating immune functions of stromal and immune cells in the tumor microenvironment","Cellular & Molecular Immunology","","17","9","10.1038/s41423-020-0505-9","Xingyi PanLei Zheng","2020","http://link.springer.com/article/10.1038/s41423-020-0505-9","Article"
"Hydroxylation of the NOTCH1 intracellular domain regulates Notch signaling dynamics","Cell Death & Disease","","13","7","10.1038/s41419-022-05052-9","Francesca FerranteBenedetto Daniele GiaimoTobias FriedrichToshiya SuginoDaniel MertensSabrina KuglerBernd Martin GahrSteffen JustLeiling PanMarek BartkuhnMichael PotenteFranz OswaldTilman Borggrefe","2022","http://link.springer.com/article/10.1038/s41419-022-05052-9","Article"
"Mutual communication between radiosensitive and radioresistant esophageal cancer cells modulates their radiosensitivity","Cell Death & Disease","","14","12","10.1038/s41419-023-06307-9","Congying XieXiao ChenYueming ChenXingyue WangJiwei ZuoAnqi ZhengZhicheng LuoXiaoxiao ChengShouhui ZhongJiayu JiangJizao DuYuemei ZhaoPeipei JiangWei ZhangDidi ChenHuanle Pan","2023","http://link.springer.com/article/10.1038/s41419-023-06307-9","Article"
"Mesenchymal stem cells protect against ferroptosis via exosome-mediated stabilization of SLC7A11 in acute liver injury","Cell Death & Disease","","13","3","10.1038/s41419-022-04708-w","Feiyan LinWenyi ChenJiahang ZhouJiaqi ZhuQigu YaoBing FengXudong FengXiaowei ShiQiaoling PanJiong YuLanjuan LiHongcui Cao","2022","http://link.springer.com/article/10.1038/s41419-022-04708-w","Article"
"Increased H3K27ac level of ACE mediates the intergenerational effect of low peak bone mass induced by prenatal dexamethasone exposure in male offspring rats","Cell Death & Disease","","9","6","10.1038/s41419-018-0701-z","Hao XiaoYinxian WenZhengqi PanYangfan ShangguanJun QinYang TanHongqiang JiangBin LiQi ZhangLiaobin ChenHui Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0701-z","Article"
"Regulation of programmed cell death by Brd4","Cell Death & Disease","","13","12","10.1038/s41419-022-05505-1","Jinfeng HuDun PanGuo LiKunqi ChenXiangming Hu","2022","http://link.springer.com/article/10.1038/s41419-022-05505-1","Article"
"Fbxo45 facilitates pancreatic carcinoma progression by targeting USP49 for ubiquitination and degradation","Cell Death & Disease","","13","3","10.1038/s41419-022-04675-2","Linhui WuKe YuKai ChenXuelian ZhuZheng YangQi WangJunjie GaoYingying WangTong CaoHui XuXueshan PanLixia WangJun XiaYuyun LiZhiwei Peter WangJia Ma","2022","http://link.springer.com/article/10.1038/s41419-022-04675-2","Article"
"P53-dependent downregulation of hTERT protein expression and telomerase activity induces senescence in lung cancer cells as a result of pterostilbene treatment","Cell Death & Disease","","8","8","10.1038/cddis.2017.333","Rong-Jane ChenPei-Hsuan WuChi-Tang HoTzong-Der WayMin-Hsiung PanHsiu-Min ChenYuan-Soon HoYing-Jan Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.333","Article"
"Knockdown of FOXA2 enhances the osteogenic differentiation of bone marrow-derived mesenchymal stem cells partly via activation of the ERK signalling pathway","Cell Death & Disease","","9","8","10.1038/s41419-018-0857-6","Chenyi YeMo ChenErman ChenWeixu LiShengdong WangQianhai DingCong WangChenhe ZhouLan TangWeiduo HouKai HangRongxin HeZhijun PanWei Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0857-6","Article"
"C-type lectin receptor Dectin3 deficiency balances the accumulation and function of FoxO1-mediated LOX-1+ M-MDSCs in relieving lupus-like symptoms","Cell Death & Disease","","12","9","10.1038/s41419-021-04052-5","Dan LiLi LuWei KongXiaoyu XiaYuchen PanJingman LiJiali WangTingting WangJun LiangHuan DouYayi Hou","2021","http://link.springer.com/article/10.1038/s41419-021-04052-5","Article"
"Dedifferentiation-mediated stem cell niche maintenance in early-stage ductal carcinoma in situ progression: insights from a multiscale modeling study","Cell Death & Disease","","13","5","10.1038/s41419-022-04939-x","Joseph D. ButnerPrashant DograCaroline ChungJavier Ruiz-RamírezSara NizzeroMarija PlodinecXiaoxian LiPing-Ying PanShu-hsia ChenVittorio CristiniBulent OzpolatGeorge A. CalinZhihui Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04939-x","Article"
"Calcium-binding protein S100A14 induces differentiation and suppresses metastasis in gastric cancer","Cell Death & Disease","","8","7","10.1038/cddis.2017.297","Min ZhuHongyi WangJiantao CuiWenmei LiGuo AnYuanming PanQingying ZhangRui XingYouyong Lu","2017","http://link.springer.com/article/10.1038/cddis.2017.297","Article"
"The histone methyltransferase EZH2 primes the early differentiation of follicular helper T cells during acute viral infection","Cellular & Molecular Immunology","","17","3","10.1038/s41423-019-0219-z","Xiangyu ChenGuoshuai CaoJialin WuXinxin WangZhiwei PanJianbao GaoQin TianLifan XuZhirong LiYaxing HaoQizhao HuangPengcheng WangMinglu XiaoLuoyingzi XieShupei TangZhenyu Liu","2020","http://link.springer.com/article/10.1038/s41423-019-0219-z","Article"
"Small-molecule inhibition of APE1 induces apoptosis, pyroptosis, and necroptosis in non-small cell lung cancer","Cell Death & Disease","","12","6","10.1038/s41419-021-03804-7","Kaili LongLili GuLulu LiZiyu ZhangEnjie LiYilan ZhangLingfeng HeFeiyan PanZhigang GuoZhigang Hu","2021","http://link.springer.com/article/10.1038/s41419-021-03804-7","Article"
