Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Non-volatile memory based on the ferroelectric photovoltaic effect","Nature Communications","","4","1","10.1038/ncomms2990","Rui GuoLu YouYang ZhouZhi Shiuh LimXi ZouLang ChenR. RameshJunling Wang","2013","http://link.springer.com/article/10.1038/ncomms2990","Article"
"Topological insulator bismuth selenide as a theranostic platform for simultaneous cancer imaging and therapy","Scientific Reports","","3","1","10.1038/srep01998","Juan LiFei JiangBo YangXiao-Rong SongYan LiuHuang-Hao YangDai-Rong CaoWen-Rong ShiGuo-Nan Chen","2013","http://link.springer.com/article/10.1038/srep01998","Article"
"Structure and function of Parkin E3 ubiquitin ligase reveals aspects of RING and HECT ligases","Nature Communications","","4","1","10.1038/ncomms2982","B.E. RileyJ.C. LougheedK. CallawayM. VelasquezE. BrechtL. NguyenT. ShalerD. WalkerY. YangK. RegnstromL. DiepZ. ZhangS. ChiouM. BovaD.R. ArtisN. Yao","2013","http://link.springer.com/article/10.1038/ncomms2982","Article"
"Negative Quantum Capacitance Induced by Midgap States in Single-layer Graphene","Scientific Reports","","3","1","10.1038/srep02041","Lin WangYang WangXiaolong ChenWei ZhuChao ZhuZefei WuYu HanMingwei ZhangWei LiYuheng HeWei XiongKam Tuen LawDangsheng SuNing Wang","2013","http://link.springer.com/article/10.1038/srep02041","Article"
"Superconductivity in Topological Insulator Sb2Te3 Induced by Pressure","Scientific Reports","","3","1","10.1038/srep02016","J. ZhuJ. L. ZhangP. P. KongS. J. ZhangX. H. YuJ. L. ZhuQ. Q. LiuX. LiR. C. YuR. AhujaW. G. YangG. Y. ShenH. K. MaoH. M. WengX. DaiZ. Fang","2013","http://link.springer.com/article/10.1038/srep02016","Article"
"Spontaneous Reduction and Assembly of Graphene oxide into Three-Dimensional Graphene Network on Arbitrary Conductive Substrates","Scientific Reports","","3","1","10.1038/srep02065","Chuangang HuXiangquan ZhaiLili LiuYang ZhaoLan JiangLiangti Qu","2013","http://link.springer.com/article/10.1038/srep02065","Article"
"Enhancing graphene reinforcing potential in composites by hydrogen passivation induced dispersion","Scientific Reports","","3","1","10.1038/srep02086","Yingchao YangWilliam RigdonXinyu HuangXiaodong Li","2013","http://link.springer.com/article/10.1038/srep02086","Article"
"p38γ overexpression in gliomas and its role in proliferation and apoptosis","Scientific Reports","","3","1","10.1038/srep02089","Kui YangYunsheng LiuZhixiong LiuJinfang LiuXin LiuXin ChenChuntao LiYu Zeng","2013","http://link.springer.com/article/10.1038/srep02089","Article"
"Fast, exact and non-destructive diagnoses of contact failures in nano-scale semiconductor device using conductive AFM","Scientific Reports","","3","1","10.1038/srep02088","ChaeHo ShinKyongjun KimJeongHoi KimWooseok KoYusin YangSangKil LeeChung Sam JunYoun Sang Kim","2013","http://link.springer.com/article/10.1038/srep02088","Article"
"Biological features of novel avian influenza A (H7N9) virus","Nature","","499","7459","10.1038/nature12379","Jianfang ZhouDayan WangRongbao GaoBaihui ZhaoJingdong SongXian QiYanjun ZhangYonglin ShiLei YangWenfei ZhuTian BaiKun QinYu LanShumei ZouJunfeng GuoJie Dong","2013","http://link.springer.com/article/10.1038/nature12379","Article"
"Shale gas: Pollution fears in China","Nature","","499","7457","10.1038/499154b","Hong YangRoger J. FlowerJulian R. Thompson","2013","http://link.springer.com/article/10.1038/499154b","Article"
"PfSETvs methylation of histone H3K36 represses virulence genes in Plasmodium falciparum","Nature","","499","7457","10.1038/nature12361","Lubin JiangJianbing MuQingfeng ZhangTing NiPrakash SrinivasanKempaiah RayavaraWenjing YangLouise TurnerThomas LavstsenThor G. TheanderWeiqun PengGuiying WeiQingqing JingYoshiyuki WakabayashiAbhisheka BansalYan Luo","2013","http://link.springer.com/article/10.1038/nature12361","Article"
"Isolated nanographene crystals for nano-floating gate in charge trapping memory","Scientific Reports","","3","1","10.1038/srep02126","Rong YangChenxin ZhuJianling MengZongliang HuoMeng ChengDonghua LiuWei YangDongxia ShiMing LiuGuangyu Zhang","2013","http://link.springer.com/article/10.1038/srep02126","Article"
"Hollow Microporous Organic Capsules","Scientific Reports","","3","1","10.1038/srep02128","Buyi LiXinjia YangLingling XiaMuhammad Irfan MajeedBien Tan","2013","http://link.springer.com/article/10.1038/srep02128","Article"
"Analysis of elite variety tag SNPs reveals an important allele in upland rice","Nature Communications","","4","1","10.1038/ncomms3138","Jun LyuShilai ZhangYang DongWeiming HeJing ZhangXianneng DengYesheng ZhangXin LiBaoye LiWangqi HuangWenting WanYang YuQiong LiJun LiXin LiuBo Wang","2013","http://link.springer.com/article/10.1038/ncomms3138","Article"
"Identification of Two Maternal Transmission Ratio Distortion Loci in Pedigrees of the Framingham Heart Study","Scientific Reports","","3","1","10.1038/srep02147","Yang LiuLiangliang ZhangShuhua XuLandian HuLaurence D. HurstXiangyin Kong","2013","http://link.springer.com/article/10.1038/srep02147","Article"
"Flexible surface acoustic wave resonators built on disposable plastic film for electronics and lab-on-a-chip applications","Scientific Reports","","3","1","10.1038/srep02140","Hao JinJian ZhouXingli HeWenbo WangHongwei GuoShurong DongDemiao WangYang XuJunfeng GengJ. K. LuoW. I. Milne","2013","http://link.springer.com/article/10.1038/srep02140","Article"
"New intrinsic mechanism on gum-like superelasticity of multifunctional alloys","Scientific Reports","","3","1","10.1038/srep02156","Jia-Peng LiuYan-Dong WangYu-Lin HaoYunzhi WangZhi-Hua NieDong WangYang RenZhao-Ping LuJinguo WangHaoliang WangXidong HuiNing LuMoon J. KimRui Yang","2013","http://link.springer.com/article/10.1038/srep02156","Article"
"Self-assembly of hierarchical MoSx/CNT nanocomposites (2<x<3): towards high performance anode materials for lithium ion batteries","Scientific Reports","","3","1","10.1038/srep02169","Yumeng ShiYe WangJen It WongAlex Yuan Sheng TanChang-Lung HsuLain-Jong LiYi-Chun LuHui Ying Yang","2013","http://link.springer.com/article/10.1038/srep02169","Article"
"Brown fat in a protoendothermic mammal fuels eutherian evolution","Nature Communications","","4","1","10.1038/ncomms3140","Rebecca OelkrugNadja GoetzeCornelia ExnerYang LeeGoutham K. GanjamMaria KutschkeSaskia MüllerSigrid StöhrMatthias H. TschöpPaul G. CrichtonGerhard HeldmaierMartin JastrochCarola W. Meyer","2013","http://link.springer.com/article/10.1038/ncomms3140","Article"
"A Plasmonic based Ultracompact Polarization Beam Splitter on Silicon-on-Insulator Waveguides","Scientific Reports","","3","1","10.1038/srep02206","Qilong TanXuguang HuangWen ZhouKun Yang","2013","http://link.springer.com/article/10.1038/srep02206","Article"
"Structural modulation of gut microbiota in life-long calorie-restricted mice","Nature Communications","","4","1","10.1038/ncomms3163","Chenhong ZhangShoufeng LiLiu YangPing HuangWenjun LiShengyue WangGuoping ZhaoMenghui ZhangXiaoyan PangZhen YanYong LiuLiping Zhao","2013","http://link.springer.com/article/10.1038/ncomms3163","Article"
"Quantum internet using code division multiple access","Scientific Reports","","3","1","10.1038/srep02211","Jing ZhangYu-xi LiuŞahin Kaya ÖzdemirRe-Bing WuFeifei GaoXiang-Bin WangLan YangFranco Nori","2013","http://link.springer.com/article/10.1038/srep02211","Article"
"The impact of p53 in predicting clinical outcome of breast cancer patients with visceral metastasis","Scientific Reports","","3","1","10.1038/srep02246","P. YangC. W. DuM. KwanS. X. LiangG. J. Zhang","2013","http://link.springer.com/article/10.1038/srep02246","Article"
"Integrating giant microwave absorption with magnetic refrigeration in one multifunctional intermetallic compound of LaFe11.6Si1.4C0.2H1.7","Scientific Reports","","3","1","10.1038/srep02291","Ning-Ning SongYa-Jiao KeHai-Tao YangHu ZhangXiang-Qun ZhangBao-Gen ShenZhao-Hua Cheng","2013","http://link.springer.com/article/10.1038/srep02291","Article"
"Correction: Corrigendum: A multi-omic map of the lipid-producing yeast Rhodosporidium toruloides","Nature Communications","","4","1","10.1038/ncomms2901","Zhiwei ZhuSufang ZhangHongwei LiuHongwei ShenXinping LinFan YangYongjin J. ZhouGuojie JinMingliang YeHanfa ZouZongbao K. Zhao","2013","http://link.springer.com/article/10.1038/ncomms2901","Article"
"Surface Structure Dependent Electrocatalytic Activity of Co3O4 Anchored on Graphene Sheets toward Oxygen Reduction Reaction","Scientific Reports","","3","1","10.1038/srep02300","Junwu XiaoQin KuangShihe YangFei XiaoShuai WangLin Guo","2013","http://link.springer.com/article/10.1038/srep02300","Article"
"Role of point defects on the reactivity of reconstructed anatase titanium dioxide (001) surface","Nature Communications","","4","1","10.1038/ncomms3214","Yang WangHuijuan SunShijing TanHao FengZhengwang ChengJin ZhaoAidi ZhaoBing WangYi LuoJinlong YangJ. G. Hou","2013","http://link.springer.com/article/10.1038/ncomms3214","Article"
"CO2-based in-line phase contrast imaging of small intestine in mice","Scientific Reports","","3","1","10.1038/srep02313","Rongbiao TangWei-Xia LiWei HuangFuhua YanWei-Min ChaiGuo-Yuan YangKe-Min Chen","2013","http://link.springer.com/article/10.1038/srep02313","Article"
"High-Resolution Temporal Response Patterns to Influenza Vaccine Reveal a Distinct Human Plasma Cell Gene Signature","Scientific Reports","","3","1","10.1038/srep02327","Alicia D. HennShuang WuXing QiuMelissa RudaMichael StoverHongmei YangZhiping LiuStephen L. WelleJeanne Holden-WiltseHulin WuMartin S. Zand","2013","http://link.springer.com/article/10.1038/srep02327","Article"
"Ultralow-power and ultrafast all-optical tunable plasmon-induced transparency in metamaterials at optical communication range","Scientific Reports","","3","1","10.1038/srep02338","Yu ZhuXiaoyong HuYulan FuHong YangQihuang Gong","2013","http://link.springer.com/article/10.1038/srep02338","Article"
"Lys63-linked polyubiquitination of BRAF at lysine 578 is required for BRAF-mediated signaling","Scientific Reports","","3","1","10.1038/srep02344","Lei AnWei JiaYang YuNing ZouLi LiangYanling ZhaoYihui FanJin ChengZhongcheng ShiGufeng XuGrace LiJianhua YangHong Zhang","2013","http://link.springer.com/article/10.1038/srep02344","Article"
"High-power femtosecond-terahertz pulse induces a wound response in mouse skin","Scientific Reports","","3","1","10.1038/srep02296","Kyu-Tae KimJaehun ParkSung Jin JoSeonghoon JungOh Sang KwonGian Piero GalleranoWoong-Yang ParkGun-Sik Park","2013","http://link.springer.com/article/10.1038/srep02296","Article"
"Mechanisms for the retention of inorganic N in acidic forest soils of southern China","Scientific Reports","","3","1","10.1038/srep02342","Jin-bo ZhangZu-cong CaiTong-bin ZhuWen-yan YangChristoph Müller","2013","http://link.springer.com/article/10.1038/srep02342","Article"
"Biodegradability engineering of biodegradable Mg alloys: Tailoring the electrochemical properties and microstructure of constituent phases","Scientific Reports","","3","1","10.1038/srep02367","Pil-Ryung ChaHyung-Seop HanGui-Fu YangYu-Chan KimKi-Ha HongSeung-Cheol LeeJae-Young JungJae-Pyeong AhnYoung-Yul KimSung-Youn ChoJi Young ByunKang-Sik LeeSeok-Jo YangHyun-Kwang Seok","2013","http://link.springer.com/article/10.1038/srep02367","Article"
"Rapid (<5 min) Identification of Pathogen in Human Blood by Electrokinetic Concentration and Surface-Enhanced Raman Spectroscopy","Scientific Reports","","3","1","10.1038/srep02365","I-Fang ChengHsien-Chang ChangTzu-Ying ChenChenming HuFu-Liang Yang","2013","http://link.springer.com/article/10.1038/srep02365","Article"
"Genome sequence of the date palm Phoenix dactylifera L","Nature Communications","","4","1","10.1038/ncomms3274","Ibrahim S. Al-MssallemSongnian HuXiaowei ZhangQiang LinWanfei LiuJun TanXiaoguang YuJiucheng LiuLinlin PanTongwu ZhangYuxin YinChengqi XinHao WuGuangyu ZhangMohammed M. Ba AbdullahDawei Huang","2013","http://link.springer.com/article/10.1038/ncomms3274","Article"
"Growth in rice cells requires de novo purine biosynthesis by the blast fungus Magnaporthe oryzae","Scientific Reports","","3","1","10.1038/srep02398","Jessie FernandezKuan Ting YangKathryn M. CornwellJanet D. WrightRichard A. Wilson","2013","http://link.springer.com/article/10.1038/srep02398","Article"
"Tunable Dirac Fermion Dynamics in Topological Insulators","Scientific Reports","","3","1","10.1038/srep02411","Chaoyu ChenZhuojin XieYa FengHemian YiAiji LiangShaolong HeDaixiang MouJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun ZhangLi Yu","2013","http://link.springer.com/article/10.1038/srep02411","Article"
"Biodegradation-inspired bioproduction of methylacetoin and 2-methyl-2,3-butanediol","Scientific Reports","","3","1","10.1038/srep02445","Xinglin JiangHaibo ZhangJianming YangYanning ZhengDexin FengWei LiuXin XuYujin CaoHuibin ZouRubin ZhangTao ChengFengjiao JiaoMo Xian","2013","http://link.springer.com/article/10.1038/srep02445","Article"
"Porous mesocarbon microbeads with graphitic shells: constructing a high-rate, high-capacity cathode for hybrid supercapacitor","Scientific Reports","","3","1","10.1038/srep02477","Yu LeiZheng-Hong HuangYing YangWanci ShenYongping ZhengHongyu SunFeiyu Kang","2013","http://link.springer.com/article/10.1038/srep02477","Article"
"Smart Multifunctional Fluids for Lithium Ion Batteries: Enhanced Rate Performance and Intrinsic Mechanical Protection","Scientific Reports","","3","1","10.1038/srep02485","Jie DingTongfei TianQing MengZaiping GuoWeihua LiPeng ZhangFabio T. CiacchiJewel HuangWenrong Yang","2013","http://link.springer.com/article/10.1038/srep02485","Article"
"A novel molecular index for secondary oil migration distance","Scientific Reports","","3","1","10.1038/srep02487","Liuping ZhangMaowen LiYang WangQing-Zhu YinWenzheng Zhang","2013","http://link.springer.com/article/10.1038/srep02487","Article"
"Cortical network properties revealed by SSVEP in anesthetized rats","Scientific Reports","","3","1","10.1038/srep02496","Peng XuChunYang TianYangSong ZhangWei JingZhenYu WangTieJun LiuJun HuYin TianYang XiaDeZhong Yao","2013","http://link.springer.com/article/10.1038/srep02496","Article"
"Temporal variation of methane flux from Xiangxi Bay of the Three Gorges Reservoir","Scientific Reports","","3","1","10.1038/srep02500","Shangbin XiaoDefu LiuYuchun WangZhengjian YangWenzhong Chen","2013","http://link.springer.com/article/10.1038/srep02500","Article"
"Tactile Feedback Display with Spatial and Temporal Resolutions","Scientific Reports","","3","1","10.1038/srep02521","Siarhei VishniakouBrian W. LewisXiaofan NiuAlireza KargarKe SunMichael KalajianNamseok ParkMuchuan YangYi JingPaul BrochuZhelin SunChun LiTruong NguyenQibing PeiDeli Wang","2013","http://link.springer.com/article/10.1038/srep02521","Article"
"Diagnostic and therapeutic strategy and the most efficient prognostic factors of breast malignant fibrous histiocytoma","Scientific Reports","","3","1","10.1038/srep02529","Si-Qi QiuXiao-Long WeiWen-He HuangMing-Yao WuYun-Sheng QinYang-Kang LiGuo-Jun Zhang","2013","http://link.springer.com/article/10.1038/srep02529","Article"
"Ligand modified nanoparticles increases cell uptake, alters endocytosis and elevates glioma distribution and internalization","Scientific Reports","","3","1","10.1038/srep02534","Huile GaoZhi YangShuang ZhangShijie CaoShun ShenZhiqing PangXinguo Jiang","2013","http://link.springer.com/article/10.1038/srep02534","Article"
"Low-voltage magnetoresistance in silicon","Nature","","501","7468","10.1038/nature12589","Jun LuoPeisen LiSen ZhangHongyu SunHongping YangYonggang Zhao","2013","http://link.springer.com/article/10.1038/nature12589","Article"
"On the growth mode of two-lobed curvilinear graphene domains at atmospheric pressure","Scientific Reports","","3","1","10.1038/srep02571","Kitu KumarEui-Hyeok Yang","2013","http://link.springer.com/article/10.1038/srep02571","Article"
"Strong correlation induced charge localization in antiferromagnets","Scientific Reports","","3","1","10.1038/srep02586","Zheng ZhuHong-Chen JiangYang QiChushun TianZheng-Yu Weng","2013","http://link.springer.com/article/10.1038/srep02586","Article"
"The molecular and clinicopathologic characteristics of bilateral breast cancer","Scientific Reports","","3","1","10.1038/srep02590","S. F. ChenC. W. DuP. YangH. W. ZhangM. KwanG. J. Zhang","2013","http://link.springer.com/article/10.1038/srep02590","Article"
"Non-Destructive Monitoring of Charge-Discharge Cycles on Lithium Ion Batteries using 7Li Stray-Field Imaging","Scientific Reports","","3","1","10.1038/srep02596","Joel A. TangSneha DugarGuiming ZhongNaresh S. DalalJim P. ZhengYong YangRiqiang Fu","2013","http://link.springer.com/article/10.1038/srep02596","Article"
"Flexible asymmetric supercapacitors based on ultrathin two-dimensional nanosheets with outstanding electrochemical performance and aesthetic property","Scientific Reports","","3","1","10.1038/srep02598","Shan ShiChengjun XuCheng YangYanyi ChenJuanjuan LiuFeiyu Kang","2013","http://link.springer.com/article/10.1038/srep02598","Article"
"A comparative assessment and analysis of 20 representative sequence alignment methods for protein structure prediction","Scientific Reports","","3","1","10.1038/srep02619","Renxiang YanDong XuJianyi YangSara WalkerYang Zhang","2013","http://link.springer.com/article/10.1038/srep02619","Article"
"Oxygen-Vacancy-Induced Antiferromagnetism to Ferromagnetism Transformation in Eu0.5Ba0.5TiO3−δ Multiferroic Thin Films","Scientific Reports","","3","1","10.1038/srep02618","Weiwei LiRun ZhaoLe WangRujun TangYuanyuan ZhuJoo Hwan LeeHaixia CaoTianyi CaiHaizhong GuoCan WangLangsheng LingLi PiKuijuan JinYuheng ZhangHaiyan WangYongqiang Wang","2013","http://link.springer.com/article/10.1038/srep02618","Article"
"In situ atomic-scale observation of continuous and reversible lattice deformation beyond the elastic limit","Nature Communications","","4","1","10.1038/ncomms3413","Lihua WangPan LiuPengfei GuanMingjie YangJialin SunYongqiang ChengAkihiko HirataZe ZhangEvan MaMingwei ChenXiaodong Han","2013","http://link.springer.com/article/10.1038/ncomms3413","Article"
"The ClC-3 chloride channel associated with microtubules is a target of paclitaxel in its induced-apoptosis","Scientific Reports","","3","1","10.1038/srep02615","Haifeng ZhangHuarong LiLili YangZhiqin DengHai LuoDong YeZhiquan BaiLinyan ZhuWencai YeLiwei WangLixin Chen","2013","http://link.springer.com/article/10.1038/srep02615","Article"
"Time-calibrated Milankovitch cycles for the late Permian","Nature Communications","","4","1","10.1038/ncomms3452","Huaichun WuShihong ZhangLinda A. HinnovGanqing JiangQinglai FengHaiyan LiTianshui Yang","2013","http://link.springer.com/article/10.1038/ncomms3452","Article"
"A low cost, all-organic Na-ion Battery Based on Polymeric Cathode and Anode","Scientific Reports","","3","1","10.1038/srep02671","Wenwen DengXinmiao LiangXianyong WuJiangfeng QianYuliang CaoXinping AiJiwen FengHanxi Yang","2013","http://link.springer.com/article/10.1038/srep02671","Article"
"Anomalous interface adhesion of graphene membranes","Scientific Reports","","3","1","10.1038/srep02660","Y. HeW. F. ChenW. B. YuG. OuyangG. W. Yang","2013","http://link.springer.com/article/10.1038/srep02660","Article"
"The tiger genome and comparative analysis with lion and snow leopard genomes","Nature Communications","","4","1","10.1038/ncomms3433","Yun Sung ChoLi HuHaolong HouHang LeeJiaohui XuSoowhan KwonSukhun OhHak-Min KimSungwoong JhoSangsoo KimYoung-Ah ShinByung Chul KimHyunmin KimChang-uk KimShu-Jin LuoWarren E. Johnson","2013","http://link.springer.com/article/10.1038/ncomms3433","Article"
"All Carbon-Based Photodetectors: An eminent integration of graphite quantum dots and two dimensional graphene","Scientific Reports","","3","1","10.1038/srep02694","Shih-Hao ChengTong-Min WengMeng-Lin LuWei-Chun TanJu-Ying ChenYang-Fang Chen","2013","http://link.springer.com/article/10.1038/srep02694","Article"
"Draft genome sequence of the mulberry tree Morus notabilis","Nature Communications","","4","1","10.1038/ncomms3445","Ningjia HeChi ZhangXiwu QiShancen ZhaoYong TaoGuojun YangTae-Ho LeeXiyin WangQingle CaiDong LiMengzhu LuSentai LiaoGuoqing LuoRongjun HeXu TanYunmin Xu","2013","http://link.springer.com/article/10.1038/ncomms3445","Article"
"Solution-Processed Nanoparticle Super-Float-Gated Organic Field-Effect Transistor as Un-cooled Ultraviolet and Infrared Photon Counter","Scientific Reports","","3","1","10.1038/srep02707","Yongbo YuanQingfeng DongBin YangFawen GuoQi ZhangMing HanJinsong Huang","2013","http://link.springer.com/article/10.1038/srep02707","Article"
"Ordered mesoporous porphyrinic carbons with very high electrocatalytic activity for the oxygen reduction reaction","Scientific Reports","","3","1","10.1038/srep02715","Jae Yeong CheonTaeyoung KimYongMan ChoiHu Young JeongMin Gyu KimYoung Jin SaJaesik KimZonghoon LeeTae-Hyun YangKyungjung KwonOsamu TerasakiGu-Gon ParkRadoslav R. AdzicSang Hoon Joo","2013","http://link.springer.com/article/10.1038/srep02715","Article"
"Isotopic evidence for continental ice sheet in mid-latitude region in the supergreenhouse Early Cretaceous","Scientific Reports","","3","1","10.1038/srep02732","Wu-Bin YangHe-Cai NiuWei-Dong SunQiang ShanYong-Fei ZhengNing-Bo LiCong-Ying LiNicholas T. ArndtXing XuYu-Hang JiangXue-Yuan Yu","2013","http://link.springer.com/article/10.1038/srep02732","Article"
"Mapping Spread and Risk of Avian Influenza A (H7N9) in China","Scientific Reports","","3","1","10.1038/srep02722","Li-Qun FangXin-Lou LiKun LiuYin-Jun LiHong-Wu YaoSong LiangYang YangZi-Jian FengGregory C. GrayWu-Chun Cao","2013","http://link.springer.com/article/10.1038/srep02722","Article"
"Generation of diffraction-free optical beams using wrinkled membranes","Scientific Reports","","3","1","10.1038/srep02775","Ran LiHui YiXiao HuLeng ChenGuangsha ShiWeimin WangTian Yang","2013","http://link.springer.com/article/10.1038/srep02775","Article"
"Improved photoresponse with enhanced photoelectric contribution in fully suspended graphene photodetectors","Scientific Reports","","3","1","10.1038/srep02791","Vikram PatilAaron CaponeStefan StraufEui-Hyeok Yang","2013","http://link.springer.com/article/10.1038/srep02791","Article"
"Integrated all-optical logic discriminators based on plasmonic bandgap engineering","Scientific Reports","","3","1","10.1038/srep02778","Cuicui LuXiaoyong HuHong YangQihuang Gong","2013","http://link.springer.com/article/10.1038/srep02778","Article"
"A Tensile Deformation Model for In-situ Dendrite/Metallic Glass Matrix Composites","Scientific Reports","","3","1","10.1038/srep02816","J. W. QiaoT. ZhangF. Q. YangP. K. LiawS. PaulyB. S. Xu","2013","http://link.springer.com/article/10.1038/srep02816","Article"
"Loss of SHP-2 activity in CD4+ T cells promotes melanoma progression and metastasis","Scientific Reports","","3","1","10.1038/srep02845","Tao ZhangWenjie GuoYang YangWen LiuLele GuoYanhong GuYongqian ShuLu WangXuefeng WuZichun HuaYuehai KeYang SunYan ShenQiang Xu","2013","http://link.springer.com/article/10.1038/srep02845","Article"
"Characterization of GM events by insert knowledge adapted re-sequencing approaches","Scientific Reports","","3","1","10.1038/srep02839","Litao YangCongmao WangArne Holst-JensenDany MorissetYongjun LinDabing Zhang","2013","http://link.springer.com/article/10.1038/srep02839","Article"
"Ultrafast demagnetization enhancement in CoFeB/MgO/CoFeB magnetic tunneling junction driven by spin tunneling current","Scientific Reports","","3","1","10.1038/srep02883","Wei HeTao ZhuXiang-Qun ZhangHai-Tao YangZhao-Hua Cheng","2013","http://link.springer.com/article/10.1038/srep02883","Article"
"Tomato yellow leaf curl virus alters the host preferences of its vector Bemisia tabaci","Scientific Reports","","3","1","10.1038/srep02876","Yong FangXiaoguo JiaoWen XieShaoli WangQingjun WuXiaobin ShiGong ChenQi SuXin YangHuipeng PanYoujun Zhang","2013","http://link.springer.com/article/10.1038/srep02876","Article"
"Both High Reliability and Giant Electrocaloric Strength in BaTiO3 Ceramics","Scientific Reports","","3","1","10.1038/srep02895","Yang BaiXi HanXiu-Cheng ZhengLijie Qiao","2013","http://link.springer.com/article/10.1038/srep02895","Article"
"Distinct charge dynamics in battery electrodes revealed by in situ and operando soft X-ray spectroscopy","Nature Communications","","4","1","10.1038/ncomms3568","Xiaosong LiuDongdong WangGao LiuVenkat SrinivasanZhi LiuZahid HussainWanli Yang","2013","http://link.springer.com/article/10.1038/ncomms3568","Article"
"Cobalt monoxide-doped porous graphitic carbon microspheres for supercapacitor application","Scientific Reports","","3","1","10.1038/srep02925","Zheng-Chun YangChun-Hua TangYu ZhangHao GongXu LiJohn Wang","2013","http://link.springer.com/article/10.1038/srep02925","Article"
"A two-photon ratiometric fluorescence probe for Cupric Ions in Live Cells and Tissues","Scientific Reports","","3","1","10.1038/srep02933","Anwei ZhuChangqin DingYang Tian","2013","http://link.springer.com/article/10.1038/srep02933","Article"
"CDK5 is essential for TGF-β1-induced epithelial-mesenchymal transition and breast cancer progression","Scientific Reports","","3","1","10.1038/srep02932","Qian LiangLili LiJianchao ZhangYang LeiLiping WangDong-Xu LiuJingxin FengPingfu HouRuosi YaoYu ZhangBaiqu HuangJun Lu","2013","http://link.springer.com/article/10.1038/srep02932","Article"
"The genome of Mesobuthus martensii reveals a unique adaptation model of arthropods","Nature Communications","","4","1","10.1038/ncomms3602","Zhijian CaoYao YuYingliang WuPei HaoZhiyong DiYawen HeZongyun ChenWeishan YangZhiyong ShenXiaohua HeJia ShengXiaobo XuBohu PanJing FengXiaojuan YangWei Hong","2013","http://link.springer.com/article/10.1038/ncomms3602","Article"
"Palladium nanoparticles deposited on silanized halloysite nanotubes: synthesis, characterization and enhanced catalytic property","Scientific Reports","","3","1","10.1038/srep02948","Yi ZhangXi HeJing OuyangHuaming Yang","2013","http://link.springer.com/article/10.1038/srep02948","Article"
"Atomic Scale Investigation of a Graphene Nano-ribbon Based High Efficiency Spin Valve","Scientific Reports","","3","1","10.1038/srep02921","Qing-Qing SunLu-Hao WangWen YangPeng ZhouPeng-Fei WangShi-Jin DingDavid Wei Zhang","2013","http://link.springer.com/article/10.1038/srep02921","Article"
"A new class of fluorescent-dots: long luminescent lifetime bio-dots self-assembled from DNA at low temperatures","Scientific Reports","","3","1","10.1038/srep02957","Chun Xian GuoJiale XieBin WangXinting ZhengHong Bin YangChang Ming Li","2013","http://link.springer.com/article/10.1038/srep02957","Article"
"Towards ultrahigh volumetric capacitance: graphene derived highly dense but porous carbons for supercapacitors","Scientific Reports","","3","1","10.1038/srep02975","Ying TaoXiaoying XieWei LvDai-Ming TangDebin KongZhenghong HuangHirotomo NishiharaTakafumi IshiiBaohua LiDmitri GolbergFeiyu KangTakashi KyotaniQuan-Hong Yang","2013","http://link.springer.com/article/10.1038/srep02975","Article"
"Type 2 Diabetes Mellitus and the Risk of Hepatitis C Virus Infection: A systematic review","Scientific Reports","","3","1","10.1038/srep02981","Xuan GuoMin JinMing YangKe LiuJun-wen Li","2013","http://link.springer.com/article/10.1038/srep02981","Article"
"A subset of gastric cancers with EGFR amplification and overexpression respond to cetuximab therapy","Scientific Reports","","3","1","10.1038/srep02992","Lianhai ZhangJie YangJie CaiXiaoming SongJianyun DengXuesong HuangDawei ChenMengmeng YangJean-Pierre WeryShuangxi LiAiwen WuZiyu LiZhongwu LiYiqiang LiuYiyou ChenQixiang Li","2013","http://link.springer.com/article/10.1038/srep02992","Article"
"Bioinspired greigite magnetic nanocrystals: chemical synthesis and biomedicine applications","Scientific Reports","","3","1","10.1038/srep02994","Mei FengYang LuYuan YangMeng ZhangYun-Jun XuHuai-Ling GaoLiang DongWei-Ping XuShu-Hong Yu","2013","http://link.springer.com/article/10.1038/srep02994","Article"
"Akt-p53-miR-365-cyclin D1/cdc25A axis contributes to gastric tumorigenesis induced by PTEN deficiency","Nature Communications","","4","1","10.1038/ncomms3544","Shui-Long GuoHui YeYan TengYou-Liang WangGuan YangXiu-Bin LiChong ZhangXue YangZhong-Zhou YangXiao Yang","2013","http://link.springer.com/article/10.1038/ncomms3544","Article"
"High genome heterozygosity and endemic genetic recombination in the wheat stripe rust fungus","Nature Communications","","4","1","10.1038/ncomms3673","Wenming ZhengLili HuangJinqun HuangXiaojie WangXianming ChenJie ZhaoJun GuoHua ZhuangChuangzhao QiuJie LiuHuiquan LiuXueling HuangGuoliang PeiGangming ZhanChunlei TangYulin Cheng","2013","http://link.springer.com/article/10.1038/ncomms3673","Article"
"Linking genotype to phenotype on beads: high throughput selection of peptides with biological function","Scientific Reports","","3","1","10.1038/srep03030","Li-Chieh HuangXiaoyan PanHongbing YangLai Kin Derek WanGuillaume Stewart-JonesLucy DorrellGraham Ogg","2013","http://link.springer.com/article/10.1038/srep03030","Article"
