Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Makrotetrolide","Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-7134-9_4","W. Keller-SchierleinH. Gerlach","1968","http://link.springer.com/chapter/10.1007/978-3-7091-7134-9_4","Chapter"
"Stickstoffmonoxid bei Sepsis und akutem Lungenversagen","Respiratorische Therapie nach operativen Eingriffen","","","","10.1007/978-3-642-78399-9_25","R. RossaintH. GerlachD. PappertK. J. Falke","1995","http://link.springer.com/chapter/10.1007/978-3-642-78399-9_25","Chapter"
"Diagnose und Therapie der Sepsis","Der Internist","","47","4","10.1007/s00108-006-1595-x","K. ReinhartDr. F. M. BrunkhorstH. G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenM. QuintelM. RagallerR. RossaintF. Stüber","2006","http://link.springer.com/article/10.1007/s00108-006-1595-x","Article"
"Modulation of Endothelial Coagulant Properties and Barrier Function by Factors in the Vascular Microenvironment","Endothelial Cell Dysfunctions","","","","10.1007/978-1-4899-0721-9_30","H. GerlachM. ClaussS. OgawaD. M. Stern","1992","http://link.springer.com/chapter/10.1007/978-1-4899-0721-9_30","Chapter"
"Current clinical use of intravenous fosfomycin in ICU patients in two European countries","Infection","","47","5","10.1007/s15010-019-01323-4","C. PutensenB. EllgerS. G. SakkaA. WeylandK. SchmidtM. ZollerN. WeilerD. Kindgen-MillesU. JaschinskiJ. WeileS. LindauM. KieningerA. FaltlhauserN. JungP. TeschendorfM. Adamzik","2019","http://link.springer.com/article/10.1007/s15010-019-01323-4","Article"
"Diagnose und Therapie der Sepsis","Clinical Research in Cardiology","","95","8","10.1007/s00392-006-0414-7","K. ReinhartF. M. BrunkhorstH.-G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenF. StüberM. QuintelM. RagallerR. Rossaint","2006","http://link.springer.com/article/10.1007/s00392-006-0414-7","Article"
"S3-Leitlinie Sepsis – Prävention, Diagnose, Therapie und Nachsorge","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","115","2","10.1007/s00063-020-00685-0","Prof. Dr. med. F. M. BrunkhorstM. A. WeigandM. PletzP. GastmeierS. W. LemmenA. Meier-HellmannM. RagallerA. WeylandG. MarxM. BucherH. GerlachB. SalzbergerB. GrabeinT. WelteK. WerdanS. Kluge","2020","http://link.springer.com/article/10.1007/s00063-020-00685-0","Article"
"Animal Experiments on the Spinal Action of Midazolam","Local-spinal Therapy of Spasticity","","","","10.1007/978-3-642-72954-6_5","H. GerlachH. MüllerJ. BoldtG. Hempelmann","1988","http://link.springer.com/chapter/10.1007/978-3-642-72954-6_5","Chapter"
"Disturbances of Alveolar Capillary Permeability Pathomechanisms and Pharmaceutical Interactions","Anaesthesia, Pain, Intensive Care and Emergency Medicine — A.P.I.C.E.","","","","10.1007/978-88-470-2903-3_13","H. Gerlach","2001","http://link.springer.com/chapter/10.1007/978-88-470-2903-3_13","Chapter"
"Nitric oxide should be used in ARDS","Anaesthesia, Pain, Intensive Care and Emergency A.P.I.C.E.","","","","10.1007/88-470-0407-1_35","H. Gerlach","2006","http://link.springer.com/chapter/10.1007/88-470-0407-1_35","Chapter"
"Moderatorenbericht Der Stellenwert der intrapartualen Kardiotokographie. Ein Beitrag zur Effizienz der Methode","Archives of gynecology","","235","1 - 4","10.1007/BF02428795","A. BolteR. De HaanMastrichtK. HamacherE. HochuliH. D. JungeWürzburgH. RüttgersG. LinkA. JensenM. HohmannW. KünzelA. JensenW. KünzelR. PaulickE. Kastendieck","1983","http://link.springer.com/article/10.1007/BF02428795","Article"
"Nitric Oxide Inhalation in ARDS","Role of Nitric Oxide in Sepsis and ADRS","","","","10.1007/978-3-642-79920-4_25","H. GerlachR. RossaintK. J. Falke","1995","http://link.springer.com/chapter/10.1007/978-3-642-79920-4_25","Chapter"
