Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of USP1 activates ER stress through Ubi-protein aggregation to induce autophagy and apoptosis in HCC","Cell Death & Disease","","13","11","10.1038/s41419-022-05341-3","Longhao WangTao HuZhibo ShenYuanyuan ZhengQishun GengLifeng LiBeibei ShaMiaomiao LiYaxin SunYongjun GuoWenhua XueDan XuanPing ChenJie Zhao","2022","http://link.springer.com/article/10.1038/s41419-022-05341-3","Article"
"Targeting the miR-34a/LRPPRC/MDR1 axis collapse the chemoresistance in P53 inactive colorectal cancer","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01007-x","Yang YangHongyu YuanLianmei ZhaoShichao GuoSijun HuMiaomiao TianYongzhan NieJiarui YuChaoxi ZhouJian NiuGuiying WangYongmei Song","2022","http://link.springer.com/article/10.1038/s41418-022-01007-x","Article"
"RUNX2 recruits the NuRD(MTA1)/CRL4B complex to promote breast cancer progression and bone metastasis","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01010-2","Xin YinXu TengTianyu MaTianshu YangJingyao ZhangMiaomiao HuoWei LiuYunkai YangBaowen YuanHefen YuWei HuangYan Wang","2022","http://link.springer.com/article/10.1038/s41418-022-01010-2","Article"
"Extracellular enzyme characteristics and microbial metabolic limitation in soil of subalpine forest ecosystems on the eastern Qinghai-Tibetan Plateau","Plant and Soil","","479","1 - 2","10.1007/s11104-022-05521-2","Xiangwen CaoZuomin ShiJian ChenShun LiuMiaomiao ZhangMiao ChenGexi XuJiamei WuHongshuang XingFeifan Li","2022","http://link.springer.com/article/10.1007/s11104-022-05521-2","Article"
"Upregulation of Wilms’ Tumor 1 in epicardial cells increases cardiac fibrosis in dystrophic mice","Cell Death & Differentiation","","29","10","10.1038/s41418-022-00979-0","Zhenglong GuoMengyuan GengYuting HuangGang HanRenwei JingCaorui LinXiaoning ZhangMiaomiao ZhangGuanwei FanFeng WangHaiFang Yin","2022","http://link.springer.com/article/10.1038/s41418-022-00979-0","Article"
"Distribution patterns of the earthworm community in relation to soil properties and metals in agro-ecosystems in Hebei Province, North China","Community Ecology","","23","3","10.1007/s42974-022-00116-4","Yue YinDianwu WangMiaomiao ChenXiaoquan MuYang YangBo LiKun Wang","2022","http://link.springer.com/article/10.1007/s42974-022-00116-4","Article"
"Complete chloroplast genome sequence and variation analysis of Brassica oleracea L.","Acta Physiologiae Plantarum","","44","10","10.1007/s11738-022-03425-3","Yuanyuan XuMiaomiao XingJiaqing LiAisong ZengLixiao SongJiyong Yan","2022","http://link.springer.com/article/10.1007/s11738-022-03425-3","Article"
"Stable expression of a truncated TLX variant drives differentiation of induced pluripotent stem cells into self-renewing neural stem cells for production of extracellular vesicles","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03131-4","Mingzhi XuGang ChenYanan DongShensi XiangMiaomiao XueYongxue LiuHaijing SongHaifeng SongYi Wang","2022","http://link.springer.com/article/10.1186/s13287-022-03131-4","Article"
"Lipocalin-2 inhibits pancreatic cancer stemness via the AKT/c-Jun pathway","Human Cell","","35","5","10.1007/s13577-022-00735-z","Peipei HaoJiamin ZhangShu FangMiaomiao JiaXian XianSinan YanYunpeng WangQian RenFengming YueHuixian Cui","2022","http://link.springer.com/article/10.1007/s13577-022-00735-z","Article"
"PheGRF4e initiated auxin signaling during moso bamboo shoot development","Molecular Biology Reports","","49","9","10.1007/s11033-022-07731-4","Miaomiao CaiWenlong ChengYucong BaiChanghong MuHuifang ZhengZhanchao ChengJian Gao","2022","http://link.springer.com/article/10.1007/s11033-022-07731-4","Article"
"Correction: Cold atmospheric plasma induces GSDME-dependent pyroptotic signaling pathway via ROS generation in tumor cells","Cell Death & Disease","","13","8","10.1038/s41419-022-05143-7","Xiaorui YangGuodong ChenKwan Ngok YuMiaomiao YangShengjie PengJie MaFeng QinWei CaoShujun CuiLili NieWei Han","2022","http://link.springer.com/article/10.1038/s41419-022-05143-7","Article"
"De novo Nanopore Genome Sequencing of the Clinical Diutina catenulata Type-strain CBS565","Mycopathologia","","187","4","10.1007/s11046-022-00632-x","Sander BodenFlorent MorioMiaomiao ZhouBert Gerrits van den EndeFerry Hagen","2022","http://link.springer.com/article/10.1007/s11046-022-00632-x","Article"
"Isoliquiritigenin attenuates pathological cardiac hypertrophy via regulating AMPKα in vivo and in vitro","Journal of Molecular Histology","","53","4","10.1007/s10735-022-10090-w","Meiling GaoQiang CaiHaichao SiSi ShiHuixia WeiMiaomiao LvXiaofan WangTieli Dong","2022","http://link.springer.com/article/10.1007/s10735-022-10090-w","Article"
"Spatial differences in Casuarina equisetifolia L. endophyte community structure","Annals of Microbiology","","72","1","10.1186/s13213-022-01685-5","Qi LinZhixia XuMiaomiao LiYing WangLei Li","2022","http://link.springer.com/article/10.1186/s13213-022-01685-5","Article"
"The interaction between STING and NCOA4 exacerbates lethal sepsis by orchestrating ferroptosis and inflammatory responses in macrophages","Cell Death & Disease","","13","7","10.1038/s41419-022-05115-x","Jie WuQinjie LiuXufei ZhangMiaomiao TanXuanheng LiPeizhao LiuLei WuFan JiaoZhaoyu LinXiuwen WuXin WangYun ZhaoJianan Ren","2022","http://link.springer.com/article/10.1038/s41419-022-05115-x","Article"
"N6-methyladenosine (m6A) methyltransferase METTL3 regulates sepsis-induced myocardial injury through IGF2BP1/HDAC4 dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01099-x","Hao ShenKeliang XieMiaomiao LiQianyu YangXiaoye Wang","2022","http://link.springer.com/article/10.1038/s41420-022-01099-x","Article"
"Author Correction: Metagenomic and metabolomic remodeling in nonagenarians and centenarians and its association with genetic and socioeconomic factors","Nature Aging","","2","7","10.1038/s43587-022-00258-0","Qian XuChunyan WuQi ZhuRenyuan GaoJianquan LuMireia Valles-ColomerJian ZhuFang YinLinsheng HuangLulu DingXiaohui ZhangYonghui ZhangXiao XiongMiaomiao BiXiang ChenYefei Zhu","2022","http://link.springer.com/article/10.1038/s43587-022-00258-0","Article"
"NUMB facilitates autophagy initiation through targeting SCFβ-TrCP2 complex","Cell Death & Differentiation","","29","7","10.1038/s41418-022-00930-3","Hao LiShuangshuang ShuMiaomiao ZhouYing ChenAn XiaoYuanyuan MaFengxin ZhuZheng HuJing Nie","2022","http://link.springer.com/article/10.1038/s41418-022-00930-3","Article"
"Effects of 7 Years of Warming and Straw Application on Soil Bacterial, Fungal, and Archaeal Community Compositions and Diversities in a Crop Field","Journal of Soil Science and Plant Nutrition","","22","2","10.1007/s42729-022-00807-x","Miaomiao ZhangShutao ChenSicheng DingXuewen YaoZhaohui WangLin Sang","2022","http://link.springer.com/article/10.1007/s42729-022-00807-x","Article"
"β-amyloid protein induces mitophagy-dependent ferroptosis through the CD36/PINK/PARKIN pathway leading to blood–brain barrier destruction in Alzheimer’s disease","Cell & Bioscience","","12","1","10.1186/s13578-022-00807-5","Jianhua LiMengyu LiYangyang GeJiayi ChenJiamin MaChenchen WangMiaomiao SunLi WangShanglong YaoChengye Yao","2022","http://link.springer.com/article/10.1186/s13578-022-00807-5","Article"
"ADAM10-cleaved ephrin-A5 contributes to prostate cancer metastasis","Cell Death & Disease","","13","5","10.1038/s41419-022-04893-8","Chenchen CaiMiaomiao ZhangLei LiuHaoliang ZhangYi GuoTing LanYinhai XuPing MaShibao Li","2022","http://link.springer.com/article/10.1038/s41419-022-04893-8","Article"
"QTL Analysis of Z414, a Chromosome Segment Substitution Line with Short, Wide Grains, and Substitution Mapping of qGL11 in Rice","Rice","","15","1","10.1186/s12284-022-00571-7","Juan LiHongxia YangGuangyi XuKeli DengJinjin YuSiqian XiangKai ZhouQiuli ZhangRuxiang LiMiaomiao LiYinghua LingZhenglin YangGuanghua HeFangming Zhao","2022","http://link.springer.com/article/10.1186/s12284-022-00571-7","Article"
"Metagenomic and metabolomic remodeling in nonagenarians and centenarians and its association with genetic and socioeconomic factors","Nature Aging","","2","5","10.1038/s43587-022-00193-0","Qian XuChunyan WuQi ZhuRenyuan GaoJianquan LuMireia Valles-ColomerJian ZhuFang YinLinsheng HuangLulu DingXiaohui ZhangYonghui ZhangXiao XiongMiaomiao BiXiang ChenYefei Zhu","2022","http://link.springer.com/article/10.1038/s43587-022-00193-0","Article"
"Correction: The anthelmintic drug niclosamide induces GSK-β-mediated β-catenin degradation to potentiate gemcitabine activity, reduce immune evasion ability and suppress pancreatic cancer progression","Cell Death & Disease","","13","4","10.1038/s41419-022-04705-z","Yangyang GuoHengyue ZhuYanyi XiaoHangcheng GuoMiaomiao LinZiwei YuanXuejia YangYouze HuangQiyu ZhangYongheng Bai","2022","http://link.springer.com/article/10.1038/s41419-022-04705-z","Article"
"Chemically defined and small molecules-based generation of sinoatrial node-like cells","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02834-y","Xiaojie HouShuhong MaWei FanFang LiMiaomiao XuChao YangFeng LiuYing YanJuyi WanFeng LanBin Liao","2022","http://link.springer.com/article/10.1186/s13287-022-02834-y","Article"
"TNFAIP8 protein functions as a tumor suppressor in inflammation-associated colorectal tumorigenesis","Cell Death & Disease","","13","4","10.1038/s41419-022-04769-x","Yunwei LouXueqin TianChen SunMiaomiao SongMeijuan HanYuxin ZhaoYaru SongXiangfeng SongWen ZhangYouhai H. ChenHui Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04769-x","Article"
"Proteome profiling reveals changes in energy metabolism, transport and antioxidation during drought stress in Nostoc flagelliforme","BMC Plant Biology","","22","1","10.1186/s12870-022-03542-8","Xiaoxu LiMiaomiao DingMeng WangShujuan YangXiaorong MaJinhong HuFan SongLingxia WangWenyu Liang","2022","http://link.springer.com/article/10.1186/s12870-022-03542-8","Article"
"High glucose mediates apoptosis and osteogenesis of MSCs via downregulation of AKT-Sirt1-TWIST","Molecular Biology Reports","","49","4","10.1007/s11033-021-07082-6","Wenxia RenMiaomiao ChaiMingli JiangYan ZhouWensong Tan","2022","http://link.springer.com/article/10.1007/s11033-021-07082-6","Article"
"IL-1β-activated mTORC2 promotes accumulation of IFN-γ+ γδ T cells by upregulating CXCR3 to restrict hepatic fibrosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04739-3","Qihui LiuQuanli YangZengfeng WuYanfang ChenMiaomiao XuHua ZhangJiliang ZhaoZonghua LiuZerong GuanJing LuoZhi-yong LiGuodong SunQiong WenYan XuZhenhua LiKebing Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04739-3","Article"
"Fine mapping of powdery mildew resistance gene MlWE74 derived from wild emmer wheat (Triticum turgidum ssp. dicoccoides) in an NBS-LRR gene cluster","Theoretical and Applied Genetics","","135","4","10.1007/s00122-021-04027-2","Keyu ZhuMiaomiao LiHaibin WuDeyun ZhangLingli DongQiuhong WuYongxing ChenJingzhong XiePing LuGuanghao GuoHuaizhi ZhangPanpan ZhangBeibei LiWenling LiLei DongQifei Wang","2022","http://link.springer.com/article/10.1007/s00122-021-04027-2","Article"
"Ecological performance evaluation of urban agriculture in Beijing based on temperature and fractional vegetation cover","Urban Ecosystems","","25","2","10.1007/s11252-021-01157-9","Ran WoTianyu DongQidi PanZiyi LiuZhaoyang LiMiaomiao Xie","2022","http://link.springer.com/article/10.1007/s11252-021-01157-9","Article"
"Identification, pyramid, and candidate gene of QTL for yield-related traits based on rice CSSLs in indica Xihui18 background","Molecular Breeding","","42","4","10.1007/s11032-022-01284-x","Shuangfei SunZongbing WangSiqian XiangMeng LvKai ZhouJuan LiPeixuan LiangMiaomiao LiRuxiang LiYinghua LingGuanghua HeFangming Zhao","2022","http://link.springer.com/article/10.1007/s11032-022-01284-x","Article"
"Mid-term prognosis of the stromal vascular fraction for knee osteoarthritis: a minimum 5-year follow-up study","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02788-1","Shengyang ZhangHuihui XuBangjian HeMengqiang FanMiaomiao XiaoJingjing ZhangDi ChenPeijian TongQiang Mao","2022","http://link.springer.com/article/10.1186/s13287-022-02788-1","Article"
"Sphingomonas quercus sp. nov., Isolated from Rhizosphere Soil of Quercus mongolica","Current Microbiology","","79","4","10.1007/s00284-022-02819-3","Lei ShenPengxiao LiuMiaomiao AnRuina LiangXiangwei HeGuozhu Zhao","2022","http://link.springer.com/article/10.1007/s00284-022-02819-3","Article"
"Development and performance evaluation of TaqMan real-time fluorescence quantitative methylation specific PCR for detecting methylation level of PER2","Molecular Biology Reports","","49","3","10.1007/s11033-021-07027-z","Huihui JiangXin YangMiaomiao MiXiaonan WeiHongyuan WuYu XinLiping JiaoShengjun SunChengming Sun","2022","http://link.springer.com/article/10.1007/s11033-021-07027-z","Article"
"Insights into glucosinolate accumulation and metabolic pathways in Isatis indigotica Fort.","BMC Plant Biology","","22","1","10.1186/s12870-022-03455-6","Tianyi ZhangRui LiuJinyu ZhengZirong WangTian’e GaoMiaomiao QinXiangyang HuYuanyuan WangShu YangTao Li","2022","http://link.springer.com/article/10.1186/s12870-022-03455-6","Article"
"OsWRKY62 and OsWRKY76 Interact with Importin α1s for Negative Regulation of Defensive Responses in Rice Nucleus","Rice","","15","1","10.1186/s12284-022-00558-4","Xiaohui XuHan WangJiqin LiuShuying HanMiaomiao LinZejian GuoXujun Chen","2022","http://link.springer.com/article/10.1186/s12284-022-00558-4","Article"
"The anthelmintic drug niclosamide induces GSK-β-mediated β-catenin degradation to potentiate gemcitabine activity, reduce immune evasion ability and suppress pancreatic cancer progression","Cell Death & Disease","","13","2","10.1038/s41419-022-04573-7","Yangyang GuoHengyue ZhuYanyi XiaoHangcheng GuoMiaomiao LinZiwei YuanXuejia YangYouze HuangQiyu ZhangYongheng Bai","2022","http://link.springer.com/article/10.1038/s41419-022-04573-7","Article"
"Sodium butyrate potentiates insulin secretion from rat islets at the expense of compromised expression of β cell identity genes","Cell Death & Disease","","13","1","10.1038/s41419-022-04517-1","Shushu WangMiaomiao YuanLinlin ZhangKecheng ZhuChunxiang ShengFeiye ZhouZhaoqian XuQianqian LiuYun LiuJieli LuXiao WangLibin Zhou","2022","http://link.springer.com/article/10.1038/s41419-022-04517-1","Article"
"Microbacterium sulfonylureivorans sp. nov., isolated from sulfonylurea herbicides degrading consortium","Archives of Microbiology","","204","2","10.1007/s00203-021-02750-4","Qingyun MaDelong KongQi ZhangMiaomiao LiXiaoyan HanJuan CheYiqing ZhouWei ZhangXu JiangZhiyong Ruan","2022","http://link.springer.com/article/10.1007/s00203-021-02750-4","Article"
"Studies on Protein–RNA:DNA Hybrid Interactions by Microscale Thermophoresis (MST)","R-Loops","","","","10.1007/978-1-0716-2477-7_15","Miaomiao LiArne KlunglandBjørn Dalhus","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2477-7_15","Protocol"
"DNA Affinity Purification Sequencing (DAP-Seq) for Mapping Genome-Wide Transcription Factor Binding Sites in Plants","Accelerated Breeding of Cereal Crops","","","","10.1007/978-1-0716-1526-3_15","Miaomiao LiShao-Shan Carol Huang","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1526-3_15","Protocol"
"Alternative polyadenylation by sequential activation of distal and proximal PolyA sites","Nature Structural & Molecular Biology","","29","1","10.1038/s41594-021-00709-z","Peng TangYang YangGuangnan LiLi HuangMiaomiao WenWen RuanXiaolong GuoChen ZhangXinxin ZuoDaji LuoYongzhen XuXiang-Dong FuYu Zhou","2022","http://link.springer.com/article/10.1038/s41594-021-00709-z","Article"
"Autophagy deficiency promotes M1 macrophage polarization to exacerbate acute liver injury via ATG5 repression during aging","Cell Death Discovery","","7","1","10.1038/s41420-021-00797-2","Rui LiuJuanjuan CuiYating SunWentao XuZiming WangMiaomiao WuHuke DongCongcong YangShaocheng HongShi YinHua Wang","2021","http://link.springer.com/article/10.1038/s41420-021-00797-2","Article"
"USP3 promotes gastric cancer progression and metastasis by deubiquitination-dependent COL9A3/COL6A5 stabilisation","Cell Death & Disease","","13","1","10.1038/s41419-021-04460-7","Xiaosheng WuHao WangDanping ZhuYixia ChaiJing WangWeiyu DaiYizhi XiaoWeimei TangJiaying LiLinjie HongMiaomiao PeiJieming ZhangZhizhao LinJide WangAimin LiSide Liu","2021","http://link.springer.com/article/10.1038/s41419-021-04460-7","Article"
"The Effect of Salinity on Biofilm Formation and c-di-GMP Production in Vibrio parahaemolyticus","Current Microbiology","","79","1","10.1007/s00284-021-02723-2","Xue LiJunfang SunMiaomiao ZhangXingfan XueQimin WuWenhui YangZhe YinDongsheng ZhouRenfei LuYiquan Zhang","2021","http://link.springer.com/article/10.1007/s00284-021-02723-2","Article"
"The effects of hyperuricemia on endothelial cells are mediated via GLUT9 and the JAK2/STAT3 pathway","Molecular Biology Reports","","48","12","10.1007/s11033-021-06840-w","Qian NieMiaomiao LiuZhimei ZhangXuemei ZhangChao WangGuangyao Song","2021","http://link.springer.com/article/10.1007/s11033-021-06840-w","Article"
"SIRT1 coordinates with the CRL4B complex to regulate pancreatic cancer stem cells to promote tumorigenesis","Cell Death & Differentiation","","28","12","10.1038/s41418-021-00821-z","Shuai LengWei HuangYang ChenYang YangDandan FengWei LiuTianyang GaoYanli RenMiaomiao HuoJingyao ZhangYunkai YangYan Wang","2021","http://link.springer.com/article/10.1038/s41418-021-00821-z","Article"
"Temperature, Moisture, Hyperspectral Vegetation Indexes, and Leaf Traits Regulated Soil Respiration in Different Crop Planting Fields","Journal of Soil Science and Plant Nutrition","","21","4","10.1007/s42729-021-00600-2","Xuewen YaoShutao ChenSicheng DingMiaomiao ZhangZilong CuiShayi LinghuJiatong Xu","2021","http://link.springer.com/article/10.1007/s42729-021-00600-2","Article"
"The regulation of BbLaeA on the production of beauvericin and bassiatin in Beauveria bassiana","World Journal of Microbiology and Biotechnology","","38","1","10.1007/s11274-021-03162-8","Miaomiao YinDongliang XiaoChen WangLiwen ZhangBaoqing DunQun Yue","2021","http://link.springer.com/article/10.1007/s11274-021-03162-8","Article"
"Nomogram to Predict Cadmium-Induced Osteoporosis and Fracture in a Chinese Female Population","Biological Trace Element Research","","199","11","10.1007/s12011-020-02533-w","Miaomiao WangHao ZhouWenjing CuiZhongqiu WangGuoying ZhuXiao ChenTaiyi Jin","2021","http://link.springer.com/article/10.1007/s12011-020-02533-w","Article"
"Screening and heterologous expression of flavone synthase and flavonol synthase to catalyze hesperetin to diosmetin","Biotechnology Letters","","43","11","10.1007/s10529-021-03184-0","Zhen WangXu HuangJuan LiuFeiyao XiaoMiaomiao TianShenghua DingYang Shan","2021","http://link.springer.com/article/10.1007/s10529-021-03184-0","Article"
"PER2: a potential molecular marker for hematological malignancies","Molecular Biology Reports","","48","11","10.1007/s11033-021-06751-w","Huihui JiangXin YangMiaomiao MiXiaonan WeiHongyuan WuYu XinChengming Sun","2021","http://link.springer.com/article/10.1007/s11033-021-06751-w","Article"
"Prediction of drug efficacy from transcriptional profiles with deep learning","Nature Biotechnology","","39","11","10.1038/s41587-021-00946-z","Jie ZhuJingxiang WangXin WangMingjing GaoBingbing GuoMiaomiao GaoJiarui LiuYanqiu YuLiang WangWeikaixin KongYongpan AnZurui LiuXinpei SunZhuo HuangHong ZhouNing Zhang","2021","http://link.springer.com/article/10.1038/s41587-021-00946-z","Article"
"Development of deep learning-based detecting systems for pathologic myopia using retinal fundus images","Communications Biology","","4","1","10.1038/s42003-021-02758-y","Li LuEnliang ZhouWangshu YuBin ChenPeifang RenQianyi LuDian QinLixian LuQin HeXuyuan TangMiaomiao ZhuLi WangWei Han","2021","http://link.springer.com/article/10.1038/s42003-021-02758-y","Article"
"Successful captive breeding of a Malayan pangolin population to the third filial generation","Communications Biology","","4","1","10.1038/s42003-021-02760-4","Dingyu YanXiangyan ZengMiaomiao JiaXiaobing GuoSiwei DengLi TaoXiaolu HuangBaocai LiChang HuangTengcheng QueKaixiang LiWenhui LiangYao ZhaoXingxing LiangYating ZhongSara Platto","2021","http://link.springer.com/article/10.1038/s42003-021-02760-4","Article"
"Structural characterization of polysaccharide from jujube (Ziziphus jujuba Mill.) fruit","Chemical and Biological Technologies in Agriculture","","8","1","10.1186/s40538-021-00255-2","Xiaolong JiYanqiu ChengJingyuan TianSiqi ZhangYongshuai JingMiaomiao Shi","2021","http://link.springer.com/article/10.1186/s40538-021-00255-2","Article"
"Development of the first microsatellite markers using high-throughput sequencing for a hexaploid coastal species, Tournefortia argentea L. f. (Boraginaceae)","Molecular Biology Reports","","48","10","10.1007/s11033-021-06668-4","Miaomiao ShiQiubiao ZengTieyao TuDianxiang Zhang","2021","http://link.springer.com/article/10.1007/s11033-021-06668-4","Article"
"KIF2C: a novel link between Wnt/β-catenin and mTORC1 signaling in the pathogenesis of hepatocellular carcinoma","Protein & Cell","","12","10","10.1007/s13238-020-00766-y","Shi WeiMiaomiao DaiChi ZhangKai TengFengwei WangHongbo LiWeipeng SunZihao FengTiebang KangXinyuan GuanRuihua XuMuyan CaiDan Xie","2021","http://link.springer.com/article/10.1007/s13238-020-00766-y","Article"
"Active maintenance of proton motive force mediates starvation-induced bacterial antibiotic tolerance in Escherichia coli","Communications Biology","","4","1","10.1038/s42003-021-02612-1","Miaomiao WangEdward Wai Chi ChanYingkun WanMarcus Ho-yin WongSheng Chen","2021","http://link.springer.com/article/10.1038/s42003-021-02612-1","Article"
"Snail/PRMT5/NuRD complex contributes to DNA hypermethylation in cervical cancer by TET1 inhibition","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00786-z","Jie GaoRuiqiong LiuDandan FengWei HuangMiaomiao HuoJingyao ZhangShuai LengYang YangTianshu YangXin YinXu TengHefen YuBaowen YuanYan Wang","2021","http://link.springer.com/article/10.1038/s41418-021-00786-z","Article"
"Low high-density lipoprotein cholesterol levels are associated with malignant intraductal papillary mucinous neoplasms: A multicenter study","Lipids in Health and Disease","","20","1","10.1186/s12944-021-01523-8","Cheng WangTingting LinXinru WangZhicheng YuXiaoling ZhugeWenjing CuiMiaomiao WangZhongqiu WangChuangen GuoXiao Chen","2021","http://link.springer.com/article/10.1186/s12944-021-01523-8","Article"
"Full-length transcriptome profiling reveals insight into the cold response of two kiwifruit genotypes (A. arguta) with contrasting freezing tolerances","BMC Plant Biology","","21","1","10.1186/s12870-021-03152-w","Shihang SunMiaomiao LinXiujuan QiJinyong ChenHong GuYunpeng ZhongLeiming SunAbid MuhammadDanfeng BaiChungen HuJinbao Fang","2021","http://link.springer.com/article/10.1186/s12870-021-03152-w","Article"
"CircCNIH4 inhibits gastric cancer progression via regulating DKK2 and FRZB expression and Wnt/β-catenin pathway","Journal of Biological Research-Thessaloniki","","28","1","10.1186/s40709-021-00140-x","Qi ShiChuanwen ZhouRui XieMiaomiao LiPeng ShenYining LuShijie Ma","2021","http://link.springer.com/article/10.1186/s40709-021-00140-x","Article"
"Climatic control on the growth and regeneration of Juniperus przewalskii at alpine treeline in the eastern Qilian Mountains, northwest China","Trees","","35","4","10.1007/s00468-021-02123-w","Fen ZhangQiaomei ChenXiaohua GouMiaomiao DuFang WangJunzhou Zhang","2021","http://link.springer.com/article/10.1007/s00468-021-02123-w","Article"
"A newly-isolated Cd-loving Purpureocillium sp. strain YZ1 substantially alleviates Cd toxicity to wheat","Plant and Soil","","464","1 - 2","10.1007/s11104-021-04954-5","Xin ZhengShushen YangLiang ChenRoy Njoroge KimothoMiaomiao ChenJinghao ChenJun ZhangXiaofang Li","2021","http://link.springer.com/article/10.1007/s11104-021-04954-5","Article"
"The quorum sensing regulator OpaR is a repressor of polar flagellum genes in Vibrio parahaemolyticus","Journal of Microbiology","","59","7","10.1007/s12275-021-0629-3","Renfei LuJunfang SunYue QiuMiaomiao ZhangXingfan XueXue LiWenhui YangDongsheng ZhouLingfei HuYiquan Zhang","2021","http://link.springer.com/article/10.1007/s12275-021-0629-3","Article"
"Sulfiredoxin-1 attenuates injury and inflammation in acute pancreatitis through the ROS/ER stress/Cathepsin B axis","Cell Death & Disease","","12","7","10.1038/s41419-021-03923-1","Jun HeMiaomiao MaDaming LiKunpeng WangQiuguo WangQiuguo LiHongye HeYan ZhouQinglong LiXuyang HouLeping Yang","2021","http://link.springer.com/article/10.1038/s41419-021-03923-1","Article"
"Identification, pyramid and candidate genes of QTLs for associated traits based on a dense erect panicle rice CSSL-Z749 and five SSSLs, three DSSLs and one TSSL","Rice","","14","1","10.1186/s12284-021-00496-7","Dachuan WangKai ZhouSiqian XiangQiuli ZhangRuxiang LiMiaomiao LiPeixuan LiangNaz FarkhandaGuanghua HeYinghua LingFangming Zhao","2021","http://link.springer.com/article/10.1186/s12284-021-00496-7","Article"
"Somatic embryogenesis and plant regeneration in Betula platyphalla","Journal of Forestry Research","","32","3","10.1007/s11676-020-01131-9","Jingli YangDa YangWanqiu LüXin ZhangMiaomiao MaGuifeng LiuJing JiangChenghao Li","2021","http://link.springer.com/article/10.1007/s11676-020-01131-9","Article"
"Opposing functions of β-arrestin 1 and 2 in Parkinson’s disease via microglia inflammation and Nprl3","Cell Death & Differentiation","","28","6","10.1038/s41418-020-00704-9","Yinquan FangQingling JiangShanshan LiHong ZhuRong XuNanshan SongXiao DingJiaqi LiuMiaomiao ChenMengmeng SongJianhua DingMing LuGuangyu WuGang Hu","2021","http://link.springer.com/article/10.1038/s41418-020-00704-9","Article"
"Clinical evolution of ST11 carbapenem resistant and hypervirulent Klebsiella pneumoniae","Communications Biology","","4","1","10.1038/s42003-021-02148-4","Miaomiao XieXuemei YangQi XuLianwei YeKaichao ChenZhiwei ZhengNing DongQiaoling SunLingbin ShuDanxia GuEdward Wai-Chi ChanRong ZhangSheng Chen","2021","http://link.springer.com/article/10.1038/s42003-021-02148-4","Article"
"Transcriptome analysis reveals potential function of long non-coding RNAs in 20-hydroxyecdysone regulated autophagy in Bombyx mori","BMC Genomics","","22","1","10.1186/s12864-021-07692-1","Huili QiaoJingya WangYuanzhuo WangJuanjuan YangBofan WeiMiaomiao LiBo WangXiaozhe LiYang CaoLing TianDandan LiLunguang YaoYunchao Kan","2021","http://link.springer.com/article/10.1186/s12864-021-07692-1","Article"
"Long intergenic non-coding RNA 00473 promotes proliferation and migration of gastric cancer via the miR-16-5p/CCND2 axis and by regulating AQP3","Cell Death & Disease","","12","5","10.1038/s41419-021-03775-9","Shuaishuai ZhuoMiaomiao SunRumeng BaiDie LuShihao DiTianshi MaZigui ZouHongxia LiZhihong Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03775-9","Article"
"The endoribonuclease N4BP1 prevents psoriasis by controlling both keratinocytes proliferation and neutrophil infiltration","Cell Death & Disease","","12","5","10.1038/s41419-021-03774-w","Chenliang GouWenkai NiPanpan MaFengbo ZhaoZhou WangRong SunYingcheng WuYuanyuan WuMiaomiao ChenHao ChenJie ZhangYu ShenMingbing XiaoCuihua LuRenfang MaoYihui Fan","2021","http://link.springer.com/article/10.1038/s41419-021-03774-w","Article"
"CBP/p300 HAT maintains the gene network critical for β cell identity and functional maturity","Cell Death & Disease","","12","5","10.1038/s41419-021-03761-1","Linlin ZhangChunxiang ShengFeiye ZhouKecheng ZhuShushu WangQianqian LiuMiaomiao YuanZhaoqian XuYun LiuJieli LuJianmin LiuLibin ZhouXiao Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03761-1","Article"
"Apatinib suppresses lung cancer stem-like cells by complex interplay between β-catenin signaling and mitochondrial ROS accumulation","Cell Death Discovery","","7","1","10.1038/s41420-021-00480-6","Jianyun ZhuXiaoting LiChunhua LiangXu ZhouMiaomiao GeYue ChenJianliang JinJuan YinHaie XuChunfeng XieCaiyun Zhong","2021","http://link.springer.com/article/10.1038/s41420-021-00480-6","Article"
