Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NEDDylation antagonizes ubiquitination of proliferating cell nuclear antigen and regulates the recruitment of polymerase η in response to oxidative DNA damage","Protein & Cell","","9","4","10.1007/s13238-017-0455-x","Junhong GuanShuyu YuXiaofeng Zheng","2018","http://link.springer.com/article/10.1007/s13238-017-0455-x","Article"
"GDF15 promotes glioma stem cell-like phenotype via regulation of ERK1/2–c-Fos–LIF signaling","Cell Death Discovery","","7","1","10.1038/s41420-020-00395-8","Shan ZhuNing YangYi GuanXue WangGuoxia ZangXinping LvShuanglin DengWan WangTete LiJingtao Chen","2021","http://link.springer.com/article/10.1038/s41420-020-00395-8","Article"
"ARNTL2 promotes pancreatic ductal adenocarcinoma progression through TGF/BETA pathway and is regulated by miR-26a-5p","Cell Death & Disease","","11","8","10.1038/s41419-020-02839-6","Zhifang WangTingting LiuWenhua XueYuanyuan FangXiaolong ChenLijun XuLixia ZhangKelei GuanJuntao PanLili ZhengGuijun QinTingting Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02839-6","Article"
"SOCS2-enhanced ubiquitination of SLC7A11 promotes ferroptosis and radiosensitization in hepatocellular carcinoma","Cell Death & Differentiation","","30","1","10.1038/s41418-022-01051-7","Qianping ChenWang ZhengJian GuanHongxia LiuYao DanLin ZhuYimeng SongYuchuan ZhouXinrui ZhaoYuhong ZhangYang BaiYan PanJianghong ZhangChunlin Shao","2023","http://link.springer.com/article/10.1038/s41418-022-01051-7","Article"
"Patients with COVID-19: in the dark-NETs of neutrophils","Cell Death & Differentiation","","28","11","10.1038/s41418-021-00805-z","Maximilian AckermannHans-Joachim AndersRostyslav BilyyGary L. BowlinChristoph DanielRebecca De LorenzoMikala EgebladTimo HenneckAndrés HidalgoMarkus HoffmannBettina HohbergerYogendra KanthiMariana J. KaplanJason S. KnightJasmin KnopfElzbieta Kolaczkowska","2021","http://link.springer.com/article/10.1038/s41418-021-00805-z","Article"
"Blockade of Na/H exchanger stimulates glioma tumor immunogenicity and enhances combinatorial TMZ and anti-PD-1 therapy","Cell Death & Disease","","9","10","10.1038/s41419-018-1062-3","Xiudong GuanMd Nabiul HasanGulnaz BegumGary KohanbashKaren E. CarneyVictoria M. PigottAnders I. PerssonMaria G. CastroWang JiaDandan Sun","2018","http://link.springer.com/article/10.1038/s41419-018-1062-3","Article"
"Histone methyltransferase MLL1 drives renal tubular cell apoptosis by p53-dependent repression of E-cadherin during cisplatin-induced acute kidney injury","Cell Death & Disease","","13","9","10.1038/s41419-022-05104-0","Chunyun ZhangYingjie GuanJianan ZouXu YangGeorgia BaylissShougang Zhuang","2022","http://link.springer.com/article/10.1038/s41419-022-05104-0","Article"
"Abnormal inhibition of osteoclastogenesis by mesenchymal stem cells through the miR-4284/CXCL5 axis in ankylosing spondylitis","Cell Death & Disease","","10","3","10.1038/s41419-019-1448-x","Wenjie LiuPeng WangZhongyu XieShan WangMengjun MaJinteng LiMing LiShuizhong CenSu’an TangGuan ZhengGuiwen YeXiaohua WuYanfeng WuHuiyong Shen","2019","http://link.springer.com/article/10.1038/s41419-019-1448-x","Article"
"Insight into maize gene expression profiles responses to symbiotic bacteria derived from Helicoverpa armigera and Ostrinia furnacalis","Archives of Microbiology","","204","1","10.1007/s00203-021-02667-y","Haichao LiYongjun WeiGuohui YuanRuobing Guan","2021","http://link.springer.com/article/10.1007/s00203-021-02667-y","Article"
"Interaction of Hsp40 with influenza virus M2 protein: implications for PKR signaling pathway","Protein & Cell","","1","10","10.1007/s13238-010-0115-x","Zhenhong GuanDi LiuShuofu MiJie ZhangQinong YeMing WangGeorge F. GaoJinghua Yan","2010","http://link.springer.com/article/10.1007/s13238-010-0115-x","Article"
"The miR-532-E2F1 feedback loop contributes to gastric cancer progression","Cell Death & Disease","","13","4","10.1038/s41419-022-04832-7","Shanting GaoXiaomin BuYongyue GaoZengtao BaoWenchao ShiLipeng LuanHuiyu ChenBaoming ZhangQingshui TianWenxian GuanLiuqing Yang","2022","http://link.springer.com/article/10.1038/s41419-022-04832-7","Article"
"Effects of genetic correction on the differentiation of hair cell-like cells from iPSCs with MYO15A mutation","Cell Death & Differentiation","","23","8","10.1038/cdd.2016.16","J-R ChenZ-H TangJ ZhengH-S ShiJ DingX-D QianC ZhangJ-L ChenC-C WangL LiJ-Z ChenS-K YinJ-Z ShaoT-S HuangP ChenM-X Guan","2016","http://link.springer.com/article/10.1038/cdd.2016.16","Article"
"RPL22L1, a novel candidate oncogene promotes temozolomide resistance by activating STAT3 in glioblastoma","Cell Death & Disease","","14","11","10.1038/s41419-023-06156-6","Yunping ChenYu MuQing GuanChenlong LiYangong ZhangYinzhi XuChong ZhouYing GuoYanan MaMeiqi ZhaoGuohua JiPeng LiuDonglin SunHaiming SunNan WuYan Jin","2023","http://link.springer.com/article/10.1038/s41419-023-06156-6","Article"
"Inactivation of Cdc42 in embryonic brain results in hydrocephalus with ependymal cell defects in mice","Protein & Cell","","4","3","10.1007/s13238-012-2098-2","Xu PengQiong LinYang LiuYixin JinJoseph E. DrusoMarc A. AntonyakJun-Lin GuanRichard A. Cerione","2013","http://link.springer.com/article/10.1007/s13238-012-2098-2","Article"
"Enhanced osteogenic differentiation of mesenchymal stem cells in ankylosing spondylitis: a study based on a three-dimensional biomimetic environment","Cell Death & Disease","","10","5","10.1038/s41419-019-1586-1","Guan ZhengZhongyu XiePeng WangJinteng LiMing LiShuizhong CenSu’an TangWenjie LiuGuiwen YeYuxi LiShan WangXiaohua WuHongjun SuYanfeng WuHuiyong Shen","2019","http://link.springer.com/article/10.1038/s41419-019-1586-1","Article"
"Restoration of growth by manganese in a mutant strain of Escherichia coli lacking most known iron and manganese uptake systems","BioMetals","","29","3","10.1007/s10534-016-9927-3","Nadine TaudteNadezhda GermanYong-Guan ZhuGregor GrassChristopher Rensing","2016","http://link.springer.com/article/10.1007/s10534-016-9927-3","Article"
"Tumor-derived extracellular vesicles inhibit HGF/c-Met and EGF/EGFR pathways to accelerate the radiosensitivity of nasopharyngeal carcinoma cells via microRNA-142-5p delivery","Cell Death Discovery","","8","1","10.1038/s41420-021-00794-5","Changyu ZhuXiaolei JiangHua XiaoJianmei Guan","2022","http://link.springer.com/article/10.1038/s41420-021-00794-5","Article"
"Ecologically controlling insect and mite pests of tea plants with microbial pesticides: a review","Archives of Microbiology","","202","6","10.1007/s00203-020-01862-7","Aisha Lawan IdrisXiao FanMusa Hassan MuhammadYachong GuoXiong GuanTianpei Huang","2020","http://link.springer.com/article/10.1007/s00203-020-01862-7","Article"
"Emerging microalgal feed additives for ruminant production and sustainability","Advanced Biotechnology","","2","2","10.1007/s44307-024-00024-w","Mianmian ZhuStacy D. SingerLe Luo GuanGuanqun Chen","2024","http://link.springer.com/article/10.1007/s44307-024-00024-w","Article"
"TROAP switches DYRK1 activity to drive hepatocellular carcinoma progression","Cell Death & Disease","","12","1","10.1038/s41419-021-03422-3","Lei LiJia-Ru WeiYe SongShuo FangYanyu DuZhuo LiTing-Ting ZengYing-Hui ZhuYan LiXin-Yuan Guan","2021","http://link.springer.com/article/10.1038/s41419-021-03422-3","Article"
"FKBP39 controls nutrient dependent Nprl3 expression and TORC1 activity in Drosophila","Cell Death & Disease","","12","6","10.1038/s41419-021-03860-z","Ying ZhouJian GuoXinyu WangYang ChengJianwen GuanPriyam BarmanMing-An SunYuanyuan FuWanhong WeiCongjing FengMary A. LillyYouheng Wei","2021","http://link.springer.com/article/10.1038/s41419-021-03860-z","Article"
"RNA sequencing in Artemisia annua L explored the genetic and metabolic responses to hardly soluble aluminum phosphate treatment","Functional & Integrative Genomics","","23","2","10.1007/s10142-023-01067-3","Lingyun WanQiulan HuangXiaowen JiLisha SongZhanjiang ZhangLimei PanJine FuRania G. ElbaiomyAhmed S. EldomiatyShabir A. RatherMohamed M. A. ElashtokhyJihai GaoLingliang GuanShugen WeiAhmed H. El-Sappah","2023","http://link.springer.com/article/10.1007/s10142-023-01067-3","Article"
"Inhibition of STAT3 in tubular epithelial cells prevents kidney fibrosis and nephropathy in STZ-induced diabetic mice","Cell Death & Disease","","10","11","10.1038/s41419-019-2085-0","Chao ZhengLan HuangWu LuoWeihui YuXueting HuXinfu GuanYan CaiChunpeng ZouHaimin YinZheng XuGuang LiangYi Wang","2019","http://link.springer.com/article/10.1038/s41419-019-2085-0","Article"
"Exosomal circRNA BTG2 derived from RBP-J overexpressed-macrophages inhibits glioma progression via miR-25-3p/PTEN","Cell Death & Disease","","13","5","10.1038/s41419-022-04908-4","Lei ShiYing CaoWei YuanJun GuoGuan Sun","2022","http://link.springer.com/article/10.1038/s41419-022-04908-4","Article"
"NADPH oxidase 4 regulates anoikis resistance of gastric cancer cells through the generation of reactive oxygen species and the induction of EGFR","Cell Death & Disease","","9","10","10.1038/s41419-018-0953-7","Shangce DuJi MiaoZhouting ZhuEn XuLinsen ShiShichao AiFeng WangXing KangHong ChenXiaofeng LuWenxian GuanXuefeng Xia","2018","http://link.springer.com/article/10.1038/s41419-018-0953-7","Article"
"Fibroblast growth factor 20 attenuates pathological cardiac hypertrophy by activating the SIRT1 signaling pathway","Cell Death & Disease","","13","3","10.1038/s41419-022-04724-w","Yunjie ChenNing AnXuan ZhouLin MeiYanru SuiGen ChenHuinan ChenShengqu HeCheng JinZhicheng HuWanqian LiYang WangZhu LinPeng ChenLitai JinXueqiang Guan","2022","http://link.springer.com/article/10.1038/s41419-022-04724-w","Article"
"Nematicidal activity of volatile organic compounds produced by Bacillus altitudinis AMCC 1040 against Meloidogyne incognita","Archives of Microbiology","","204","8","10.1007/s00203-022-03024-3","Lin YeJian-Yu WangXiao-Fang LiuQi GuanNong-Xiao DouJian LiQian ZhangYan-Ming GaoMin WangJian-She LiBo Zhou","2022","http://link.springer.com/article/10.1007/s00203-022-03024-3","Article"
"Impairment of APPL1/Myoferlin facilitates adipogenic differentiation of mesenchymal stem cells by blocking autophagy flux in osteoporosis","Cellular and Molecular Life Sciences","","79","9","10.1007/s00018-022-04511-y","Yunhui ZhangWenjie LiuWeiquan YuanZhaopeng CaiGuiwen YeGuan ZhengChenhao XuXinglang WangChenying zengRujia MiPei FengFenglei ChenYanfeng WuHuiyong ShenPeng Wang","2022","http://link.springer.com/article/10.1007/s00018-022-04511-y","Article"
"Wnt5a promotes renal tubular inflammation in diabetic nephropathy by binding to CD146 through noncanonical Wnt signaling","Cell Death & Disease","","12","1","10.1038/s41419-020-03377-x","Xiaomei LiJiejun WenYang DongQunzi ZhangJian GuanFeng LiuTing ZhouZe LiYing FanNiansong Wang","2021","http://link.springer.com/article/10.1038/s41419-020-03377-x","Article"
"In Silico Construction of a Protein Interaction Landscape for Nucleotide Excision Repair","Cell Biochemistry and Biophysics","","53","2","10.1007/s12013-009-9042-y","Nancy TranPing-Ping QuDennis A. SimpsonLaura Lindsey-BoltzXiaojun GuanCharles P. SchmittJoseph G. IbrahimWilliam K. Kaufmann","2009","http://link.springer.com/article/10.1007/s12013-009-9042-y","Article"
"A broad neutralizing nanobody against SARS-CoV-2 engineered from an approved drug","Cell Death & Disease","","15","6","10.1038/s41419-024-06802-7","Qianyun LiuYuchi LuChenguang CaiYanyan HuangLi ZhouYanbin GuanShiying FuYouyou LinHuan YanZhen ZhangXiang LiXiuna YangHaitao YangHangtian GuoKe LanYu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06802-7","Article"
"TAB182 regulates glycolytic metabolism by controlling LDHA transcription to impact tumor radiosensitivity","Cell Death & Disease","","15","3","10.1038/s41419-024-06588-8","Shi ChenDa-Fei XieSaiyu LiJinhua LuoYang HanHejiang GuoShuaining GaoXin HuangHua GuanRuixue HuangPing-Kun Zhou","2024","http://link.springer.com/article/10.1038/s41419-024-06588-8","Article"
"KIF2C: a novel link between Wnt/β-catenin and mTORC1 signaling in the pathogenesis of hepatocellular carcinoma","Protein & Cell","","12","10","10.1007/s13238-020-00766-y","Shi WeiMiaomiao DaiChi ZhangKai TengFengwei WangHongbo LiWeipeng SunZihao FengTiebang KangXinyuan GuanRuihua XuMuyan CaiDan Xie","2021","http://link.springer.com/article/10.1007/s13238-020-00766-y","Article"
"Metabolomics analysis of the effects of quercetin on renal toxicity induced by cadmium exposure in rats","BioMetals","","34","1","10.1007/s10534-020-00260-2","Tong GuanYouwei XinKai ZhengRuijuan WangXia ZhangSiqi JiaSiqi LiCan CaoXiujuan Zhao","2021","http://link.springer.com/article/10.1007/s10534-020-00260-2","Article"
"BECN1 promotes radiation-induced G2/M arrest through regulation CDK1 activity: a potential role for autophagy in G2/M checkpoint","Cell Death Discovery","","6","1","10.1038/s41420-020-00301-2","Ruixue HuangShanshan GaoYanqin HanHuacheng NingYao ZhouHua GuanXiaodan LiuShuang YanPing-Kun Zhou","2020","http://link.springer.com/article/10.1038/s41420-020-00301-2","Article"
"Prefused lysosomes cluster on autophagosomes regulated by VAMP8","Cell Death & Disease","","12","10","10.1038/s41419-021-04243-0","Qixin ChenMingang HaoLei WangLinsen LiYang ChenXintian ShaoZhiqi TianRichard A. PfuetznerQing ZhongAxel T. BrungerJun-Lin GuanJiajie Diao","2021","http://link.springer.com/article/10.1038/s41419-021-04243-0","Article"
"Impaired AIF-CHCHD4 interaction and mitochondrial calcium overload contribute to auditory neuropathy spectrum disorder in patient-iPSC-derived neurons with AIFM1 variant","Cell Death & Disease","","14","6","10.1038/s41419-023-05899-6","Yue QiuHongyang WangMingjie FanHuaye PanJing GuanYangwei JiangZexiao JiaKaiwen WuHui ZhouQianqian ZhuangZhaoying LeiXue DingHuajian CaiYufei DongLei YanAifu Lin","2023","http://link.springer.com/article/10.1038/s41419-023-05899-6","Article"
"The proton-activated G protein-coupled receptor GPR4 regulates the development of osteoarthritis via modulating CXCL12/CXCR7 signaling","Cell Death & Disease","","13","2","10.1038/s41419-021-04455-4","Rong LiZijing GuanShuyan BiFanhua WangLiang HeXin NiuYu YouYuwei LiuYi DingStefan SiwkoNing WangZiming ZhangYunyun JinJian Luo","2022","http://link.springer.com/article/10.1038/s41419-021-04455-4","Article"
"Combined treatment of mitoxantrone sensitizes breast cancer cells to rapalogs through blocking eEF-2K-mediated activation of Akt and autophagy","Cell Death & Disease","","11","11","10.1038/s41419-020-03153-x","Yidi GuanShilong JiangWenling YeXingcong RenXinluan WangYi ZhangMingzhu YinKuansong WangYongguang TaoJinMing YangDongsheng CaoYan Cheng","2020","http://link.springer.com/article/10.1038/s41419-020-03153-x","Article"
"Stability of potential prophages in commercial strain Lactobacillus plantarum NCU116 under various stressors","Archives of Microbiology","","202","5","10.1007/s00203-020-01813-2","Benliang WeiZhen PengTao HuangQianqian GuanMingyong XieTao Xiong","2020","http://link.springer.com/article/10.1007/s00203-020-01813-2","Article"
"Activation of GPER1 in macrophages ameliorates UUO-induced renal fibrosis","Cell Death & Disease","","14","12","10.1038/s41419-023-06338-2","Lin XieYe ChengWen DuLili FuZhaonan WeiYuting GuanYi WangChanglin MeiChuanming HaoMin ChenXiangchen Gu","2023","http://link.springer.com/article/10.1038/s41419-023-06338-2","Article"
"Lipid peroxidation and the subsequent cell death transmitting from ferroptotic cells to neighboring cells","Cell Death & Disease","","12","4","10.1038/s41419-021-03613-y","Hironari NishizawaMitsuyo MatsumotoGuan ChenYusho IshiiKeisuke TadaMasafumi OnoderaHiroki KatoAkihiko MutoKozo TanakaKazuhiko Igarashi","2021","http://link.springer.com/article/10.1038/s41419-021-03613-y","Article"
"MicroRNA-495 induces breast cancer cell migration by targeting JAM-A","Protein & Cell","","5","11","10.1007/s13238-014-0088-2","Minghui CaoWeiwei NieJing LiYujing ZhangXin YanXiaoxiang GuanXi ChenKe ZenChen-yu ZhangXiaohong JiangDongxia Hou","2014","http://link.springer.com/article/10.1007/s13238-014-0088-2","Article"
"Autophagy Regulates Craniofacial Bone Acquisition","Calcified Tissue International","","105","5","10.1007/s00223-019-00593-2","Neil ThomasHan Kyoung ChoiXiaoxi WeiLi WangYuji MishinaJun-Lin GuanFei Liu","2019","http://link.springer.com/article/10.1007/s00223-019-00593-2","Article"
"Matrine inhibits the development and progression of ovarian cancer by repressing cancer associated phosphorylation signaling pathways","Cell Death & Disease","","10","10","10.1038/s41419-019-2013-3","Xi ZhangGuoqing HouAndong LiuHui XuYang GuanYaosong WuJie DengXuan Cao","2019","http://link.springer.com/article/10.1038/s41419-019-2013-3","Article"
"Extracellular vesicles derived from bone marrow mesenchymal stem cells loaded on magnetic nanoparticles delay the progression of diabetic osteoporosis via delivery of miR-150-5p","Cell Biology and Toxicology","","39","4","10.1007/s10565-022-09744-y","Chen XuZhaodong WangYajun LiuBangguo WeiXiangyu LiuKeyou DuanPinghui ZhouZhao XieMin WuJianzhong Guan","2023","http://link.springer.com/article/10.1007/s10565-022-09744-y","Article"
"Amino acid signalling upstream of mTOR","Nature Reviews Molecular Cell Biology","","14","3","10.1038/nrm3522","Jenna L. JewellRyan C. RussellKun-Liang Guan","2013","http://link.springer.com/article/10.1038/nrm3522","Article"
"Circular RNA circSP5 promotes liver metastasis of colorectal cancer via SP5-mediated BAMBI transcription","Functional & Integrative Genomics","","23","3","10.1007/s10142-023-01142-9","Yingru ZhiQingyuan GaoZhibing WangYu DongYue GuanJie YuanZhenyu Zhang","2023","http://link.springer.com/article/10.1007/s10142-023-01142-9","Article"
"Roles of ursodeoxycholic acid in the bile biochemistry and metabolomics in patients with choledocholithiasis: a prospective study","Metabolomics","","18","7","10.1007/s11306-022-01906-7","Yaping GuanFei XuXiaodong ZhangXiao FuJing WangSentao SongYan SunQiongying YuanFeng Zhu","2022","http://link.springer.com/article/10.1007/s11306-022-01906-7","Article"
"PIM2 promotes hepatocellular carcinoma tumorigenesis and progression through activating NF-κB signaling pathway","Cell Death & Disease","","11","7","10.1038/s41419-020-2700-0","Xuming TangTingting CaoYun ZhuLiyi ZhangJinna ChenTengfei LiuXiaoyan MingShuo FangYun-fei YuanLingxi JiangJian-Dong HuangXin-Yuan Guan","2020","http://link.springer.com/article/10.1038/s41419-020-2700-0","Article"
"Cold-inducible RNA binding protein alleviates iron overload-induced neural ferroptosis under perinatal hypoxia insult","Cell Death & Differentiation","","31","4","10.1038/s41418-024-01265-x","Xiaozheng ZhuRuili GuanYuankang ZouMing LiJingyuan ChenJianbin ZhangWenjing Luo","2024","http://link.springer.com/article/10.1038/s41418-024-01265-x","Article"
"Knockout of the C3a receptor protects against renal ischemia reperfusion injury by reduction of NETs formation","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04967-6","Xiaoting WuDanyu YouMaoen PanMengjie WengQionghong XieYi GuanJing ZhengSonghua LinXiaohong ZhangChuanming HaoJianxin Wan","2023","http://link.springer.com/article/10.1007/s00018-023-04967-6","Article"
"Graded and pan-neural disease phenotypes of Rett Syndrome linked with dosage of functional MeCP2","Protein & Cell","","12","8","10.1007/s13238-020-00773-z","Xiaoying ChenXu HanBruno BlanchiWuqiang GuanWeihong GeYong-Chun YuYi E. Sun","2021","http://link.springer.com/article/10.1007/s13238-020-00773-z","Article"
"MRE11A: a novel negative regulator of human DNA mismatch repair","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00547-z","Demin DuYueyan YangYuanyuan ZhangGuanxiong WangLiying ChenXiaowei GuanLene Juel RasmussenDekang Liu","2024","http://link.springer.com/article/10.1186/s11658-024-00547-z","Article"
"Regulation of the tumor immune microenvironment by cancer-derived circular RNAs","Cell Death & Disease","","14","2","10.1038/s41419-023-05647-w","Liping GuanQian HaoFenfen ShiBo GaoMengxin WangXiang ZhouTao HanWenjie Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05647-w","Article"
"Protein kinase R-like ER kinase and its role in endoplasmic reticulum stress-decided cell fate","Cell Death & Disease","","6","7","10.1038/cddis.2015.183","Z LiuY LvN ZhaoG GuanJ Wang","2015","http://link.springer.com/article/10.1038/cddis.2015.183","Article"
"MLKL deficiency attenuated hepatocyte oxidative DNA damage by activating mitophagy to suppress macrophage cGAS-STING signaling during liver ischemia and reperfusion injury","Cell Death Discovery","","9","1","10.1038/s41420-023-01357-6","Jian XuDongming WuShun ZhouHaoran HuFei LiZhu GuanXinyu ZhanYiyun GaoPing WangZhuqing Rao","2023","http://link.springer.com/article/10.1038/s41420-023-01357-6","Article"
"PIN1 and CDK1 cooperatively govern pVHL stability and suppressive functions","Cell Death & Differentiation","","30","4","10.1038/s41418-023-01128-x","Jiayi ChenMei LiYeqing LiuTangming GuanXiao YangYalei WenYingjie ZhuZeyu XiaoXiangchun ShenHaoxing ZhangHui TangTongzheng Liu","2023","http://link.springer.com/article/10.1038/s41418-023-01128-x","Article"
"Combination treatment with FAAH inhibitors/URB597 and ferroptosis inducers significantly decreases the growth and metastasis of renal cell carcinoma cells via the PI3K-AKT signaling pathway","Cell Death & Disease","","14","4","10.1038/s41419-023-05779-z","Junfeng HaoQiguang ChenYongmin FengQiyu JiangHuiwei SunBotian DengXin HuangJibin GuanQiuping ChenXincheng LiuYanjin WangPeng CaoFan FengXiaoyu Li","2023","http://link.springer.com/article/10.1038/s41419-023-05779-z","Article"
"Deletion analysis of the C-terminal region of a molecular chaperone DnaK from Bacillus licheniformis","Archives of Microbiology","","191","7","10.1007/s00203-009-0485-8","Wan-Chi LiangMin-Guan LinMeng-Chun ChiHui-Yu HuHuei-Fen LoHui-Ping ChangLong-Liu Lin","2009","http://link.springer.com/article/10.1007/s00203-009-0485-8","Article"
"Novel insight into the underlying dysregulation mechanisms of immune cell-to-cell communication by analyzing multitissue single-cell atlas of two COVID-19 patients","Cell Death & Disease","","14","4","10.1038/s41419-023-05814-z","Shijie QinXiaohong YaoWeiwei LiCanbiao WangWeijun XuZhenhua GanYang YangAifang ZhongBin WangZhicheng HeJian WuQiuyue WuWeijun JiangYing HanFan WangZhihua Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05814-z","Article"
"Targeting enhancer of zeste homolog 2 protects against acute kidney injury","Cell Death & Disease","","9","11","10.1038/s41419-018-1012-0","X. ZhouX. ZangY. GuanT. TolbertT. C. ZhaoG. BaylissS. Zhuang","2018","http://link.springer.com/article/10.1038/s41419-018-1012-0","Article"
"Cancer-associated fibroblast-derived CXCL11 modulates hepatocellular carcinoma cell migration and tumor metastasis through the circUBAP2/miR-4756/IFIT1/3 axis","Cell Death & Disease","","12","3","10.1038/s41419-021-03545-7","Gao LiuJian SunZhang-Fu YangCheng ZhouPei-Yun ZhouRuo-Yu GuanBao-Ye SunZhu-Tao WangJian ZhouJia FanShuang-Jian QiuYong Yi","2021","http://link.springer.com/article/10.1038/s41419-021-03545-7","Article"
"The complete mitogenome of Lamproptera curia (Lepidoptera: Papilionidae) and phylogenetic analyses of Lepidoptera","Frontiers in Biology","","10","5","10.1007/s11515-015-1371-1","Xin-Min QinQing-Xin GuanHui-Min LiYu ZhangYu-Ji LiuDan-Ni Guo","2015","http://link.springer.com/article/10.1007/s11515-015-1371-1","Article"
"LIMA1 links the E3 ubiquitin ligase RNF40 to lipid metabolism","Cell Death Discovery","","10","1","10.1038/s41420-024-02072-6","Zhan LiuKexin FanAikedaimu AbudukeremuMin GaoXinyue TanXiaojuan MaoXinyu LiWenting MaXusheng MaCaolong LiYinglai YangKangsheng TuJing ChenYilei ZhangYaqun Guan","2024","http://link.springer.com/article/10.1038/s41420-024-02072-6","Article"
"Plasma metabolomics profiling for fish maturation in blunt snout bream","Metabolomics","","13","4","10.1007/s11306-017-1182-2","Lai-Fang ZhouBo-Wen ZhaoNing-Nan GuanWei-Min WangZe-Xia Gao","2017","http://link.springer.com/article/10.1007/s11306-017-1182-2","Article"
"miR-30e reciprocally regulates the differentiation of adipocytes and osteoblasts by directly targeting low-density lipoprotein receptor-related protein 6","Cell Death & Disease","","4","10","10.1038/cddis.2013.356","J WangX GuanF GuoJ ZhouA ChangB SunY CaiZ MaC DaiX LiB Wang","2013","http://link.springer.com/article/10.1038/cddis.2013.356","Article"
"Potential role of senescent macrophages in radiation-induced pulmonary fibrosis","Cell Death & Disease","","12","6","10.1038/s41419-021-03811-8","Lulu SuYinping DongYueying WangYuquan WangBowen GuanYanhua LuJing WuXiaochun WangDeguan LiAimin MengFeiyue Fan","2021","http://link.springer.com/article/10.1038/s41419-021-03811-8","Article"
"IL-1β-activated mTORC2 promotes accumulation of IFN-γ+ γδ T cells by upregulating CXCR3 to restrict hepatic fibrosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04739-3","Qihui LiuQuanli YangZengfeng WuYanfang ChenMiaomiao XuHua ZhangJiliang ZhaoZonghua LiuZerong GuanJing LuoZhi-yong LiGuodong SunQiong WenYan XuZhenhua LiKebing Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04739-3","Article"
"LPS-Induced Formation of Immunoproteasomes: TNF-α and Nitric Oxide Production are Regulated by Altered Composition of Proteasome-Active Sites","Cell Biochemistry and Biophysics","","60","1 - 2","10.1007/s12013-011-9182-8","Julia ReisXiu Qin GuanAlexei F. KisselevChristopher J. PapasianAsaf A. QureshiDavid C. MorrisonCharles W. Van Way IIIStefanie N. VogelNilofer Qureshi","2011","http://link.springer.com/article/10.1007/s12013-011-9182-8","Article"
"Hypoxia restrains the expression of complement component 9 in tumor-associated macrophages promoting non-small cell lung cancer progression","Cell Death Discovery","","4","1","10.1038/s41420-018-0064-3","Lei LiHong YangYan LiXiao-Dong LiTing-Ting ZengSu-Xia LinYing-Hui ZhuXin-Yuan Guan","2018","http://link.springer.com/article/10.1038/s41420-018-0064-3","Article"
"Epigenetic regulators sculpt the plastic brain","Frontiers in Biology","","12","5","10.1007/s11515-017-1465-z","Ji-Song GuanHong XieSan-Xiong Liu","2017","http://link.springer.com/article/10.1007/s11515-017-1465-z","Article"
"Melanocortin 5 receptor signaling pathway in health and disease","Cellular and Molecular Life Sciences","","77","19","10.1007/s00018-020-03511-0","Yahong XuXuejing GuanRong ZhouRujun Gong","2020","http://link.springer.com/article/10.1007/s00018-020-03511-0","Article"
"SOX2-OT induced by PAI-1 promotes triple-negative breast cancer cells metastasis by sponging miR-942-5p and activating PI3K/Akt signaling","Cellular and Molecular Life Sciences","","79","1","10.1007/s00018-021-04120-1","Wenwen ZhangShuofei YangDatian ChenDaolu YuwenJuan ZhangXiaowei WeiXin HanXiaoxiang Guan","2022","http://link.springer.com/article/10.1007/s00018-021-04120-1","Article"
"Resveratrol rescues cutaneous radiation-induced DNA damage via a novel AMPK/SIRT7/HMGB1 regulatory axis","Cell Death & Disease","","13","10","10.1038/s41419-022-05281-y","Yi JinXingyuan LiuXiaoting LiangJiabin LiuJieyu LiuZonglin HanQianxin LuKe WangBingyao MengChunting ZhangMinna XuJian GuanLi MaLiang Zhou","2023","http://link.springer.com/article/10.1038/s41419-022-05281-y","Article"
"Deacetylation of the tumor suppressor protein PML regulates hydrogen peroxide-induced cell death","Cell Death & Disease","","5","7","10.1038/cddis.2014.185","D GuanJ H LimL PengY LiuM LamE SetoH-Y Kao","2014","http://link.springer.com/article/10.1038/cddis.2014.185","Article"
"Deciphering the role of Burkholderia cenocepacia membrane proteins in antimicrobial properties of chitosan","Archives of Microbiology","","196","1","10.1007/s00203-013-0936-0","Muhammad IbrahimZhongyun TaoAnnam HussainYang ChunlanMehmoona IlyasAbdul WaheedFang YuanBin LiGuan-Lin Xie","2014","http://link.springer.com/article/10.1007/s00203-013-0936-0","Article"
"Poly-L-arginine promotes asthma angiogenesis through induction of FGFBP1 in airway epithelial cells via activation of the mTORC1-STAT3 pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04055-2","Xu ChenManli MiaoMeng ZhouJie ChenDapeng LiLing ZhangAnjiang SunMinglong GuanZixi WangPing LiuShengquan ZhangXiaojun ZhaXiaoyun Fan","2021","http://link.springer.com/article/10.1038/s41419-021-04055-2","Article"
