Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Real-time quantitative analysis of the influence of blue light on citrinin biosynthetic gene cluster expression in Monascus","Biotechnology Letters","","34","9","10.1007/s10529-012-0962-z","Changlu WangHua YangMianhua ChenYurong WangFengjuan LiCheng LuoShuyi ZhaoDong He","2012","http://link.springer.com/article/10.1007/s10529-012-0962-z","Article"
"The EmhABC efflux pump decreases the efficiency of phenanthrene biodegradation by Pseudomonas fluorescens strain LP6a","Applied Microbiology and Biotechnology","","95","3","10.1007/s00253-012-3932-4","Abigail A. AdebusuyiAngela Y. SmithMurray R. GrayJulia M. Foght","2012","http://link.springer.com/article/10.1007/s00253-012-3932-4","Article"
"Mesotoga prima gen. nov., sp. nov., the first described mesophilic species of the Thermotogales","Extremophiles","","16","3","10.1007/s00792-012-0437-0","Camilla L. NesbøDanielle M. BradnanAbigail AdebusuyiMarlena DlutekAmanda K. PetrusJulia FoghtW. Ford DoolittleKenneth M. Noll","2012","http://link.springer.com/article/10.1007/s00792-012-0437-0","Article"
"Analysis of unculturable bacterial communities in tea orchard soils based on nested PCR-DGGE","World Journal of Microbiology and Biotechnology","","28","5","10.1007/s11274-011-0999-5","Juan ZhaoXiaobing WuChuanpeng NieTing WuWanhong DaiHui LiuRuyi Yang","2012","http://link.springer.com/article/10.1007/s11274-011-0999-5","Article"
"An alternative physiological role for the EmhABC efflux pump in Pseudomonas fluorescens cLP6a","BMC Microbiology","","11","1","10.1186/1471-2180-11-252","Abigail A AdebusuyiJulia M Foght","2011","http://link.springer.com/article/10.1186/1471-2180-11-252","Article"
"Prestin Shows Divergent Evolution Between Constant Frequency Echolocating Bats","Journal of Molecular Evolution","","73","3 - 4","10.1007/s00239-011-9460-5","Bin ShenRafael Avila-FloresYang LiuStephen J. RossiterShuyi Zhang","2011","http://link.springer.com/article/10.1007/s00239-011-9460-5","Article"
"Genetic Linkage Mapping and Analysis of Muscle Fiber-Related QTLs in Common Carp (Cyprinus carpio L.)","Marine Biotechnology","","13","3","10.1007/s10126-010-9307-x","Yan ZhangPeng XuCuiyun LuYouyi KuangXiaofeng ZhangDingchen CaoChao LiYumei ChangNing HouHengde LiShu WangXiaowen Sun","2011","http://link.springer.com/article/10.1007/s10126-010-9307-x","Article"
"Synthesis, characterization, and reaction pathways for the formation of a GMP adduct of a cytotoxic thiocyanato ruthenium arene complex","JBIC Journal of Biological Inorganic Chemistry","","14","7","10.1007/s00775-009-0549-x","Fuyi WangAbraha HabtemariamErwin P. L. van der GeerRobert J. DeethRobert GouldSimon ParsonsPeter J. Sadler","2009","http://link.springer.com/article/10.1007/s00775-009-0549-x","Article"
"Positive selection of three chitinase genes of the family 18 of glycoside hydrolases in mammals","Biologia","","64","4","10.2478/s11756-009-0117-4","Beibei HeLi WangJinhong WangGang LiShuyi Zhang","2009","http://link.springer.com/article/10.2478/s11756-009-0117-4","Article"
"Proteins involved in difference of sorbitol fermentation rates of the toxigenic and nontoxigenic Vibrio choleraeEl Tor strains revealed by comparative proteome analysis","BMC Microbiology","","9","1","10.1186/1471-2180-9-135","Ruibai WangHongzhi ZhangHaiyan QiuShouyi GaoBiao Kan","2009","http://link.springer.com/article/10.1186/1471-2180-9-135","Article"
"Pleiotropic effects of the twin-arginine translocation system on biofilm formation, colonization, and virulence in Vibrio cholerae","BMC Microbiology","","9","1","10.1186/1471-2180-9-114","Lijuan ZhangZhaoqin ZhuHuaiqi JingJingyun ZhangYanwen XiongMeiying YanShouyi GaoLong-Fei WuJianguo XuBiao Kan","2009","http://link.springer.com/article/10.1186/1471-2180-9-114","Article"
"Isolation and Characterization of Antibiotic NC0604, a New Analogue of Bleomycin","The Journal of Antibiotics","","61","12","10.1038/ja.2008.88","Caixia ChenShuyi SiQiyang HeHongzhang XuMin LuYunying XieYan WangRuxian Chen","2008","http://link.springer.com/article/10.1038/ja.2008.88","Article"
"Bone and faecal minerals and scanning electron microscopic assessments of femur in rats fed phytic acid extract from sweet potato (Ipomoea batatas)","BioMetals","","21","2","10.1007/s10534-007-9101-z","Lowell DilworthFelix O. OmoruyiWalton ReidHelen N. Asemota","2008","http://link.springer.com/article/10.1007/s10534-007-9101-z","Article"
"Sansanmycins B and C, New Components of Sansanmycins","The Journal of Antibiotics","","61","4","10.1038/ja.2008.34","Yunying XieHongzhang XuShuyi SiChenghang SunRuxian Chen","2008","http://link.springer.com/article/10.1038/ja.2008.34","Article"
"Testing for the presence of magnetite in the upper-beak skin of homing pigeons","BioMetals","","20","2","10.1007/s10534-006-9027-x","Lanxiang TianBo XiaoWei LinShuyi ZhangRixiang ZhuYongxin Pan","2007","http://link.springer.com/article/10.1007/s10534-006-9027-x","Article"
"A New Nucleosidyl-peptide Antibiotic, Sansanmycin","The Journal of Antibiotics","","60","2","10.1038/ja.2007.16","Yunying XieRuxian ChenShuyi SiChenghang SunHongzhang Xu","2007","http://link.springer.com/article/10.1038/ja.2007.16","Article"
"In vitro availability of some essential minerals in commonly eaten processed and unprocessed Caribbean tuber crops","BioMetals","","20","1","10.1007/s10534-006-9012-4","Lowell L. DilworthFelix O. OmoruyiHelen N. Asemota","2007","http://link.springer.com/article/10.1007/s10534-006-9012-4","Article"
"Competitive reactions of a ruthenium arene anticancer complex with histidine, cytochrome c and an oligonucleotide","JBIC Journal of Biological Inorganic Chemistry","","10","2","10.1007/s00775-004-0621-5","Fuyi WangJuraj BellaJohn A. ParkinsonPeter J. Sadler","2005","http://link.springer.com/article/10.1007/s00775-004-0621-5","Article"
"In vitro study of alginate–chitosan microcapsules: an alternative to liver cell transplants for the treatment of liver failure","Biotechnology Letters","","27","5","10.1007/s10529-005-0687-3","Tasima HaqueHongmei ChenWei OuyangChristopher MartoniBisi LawuyiAleksandra Malgorzata UrbanskaSatya Prakash","2005","http://link.springer.com/article/10.1007/s10529-005-0687-3","Article"
"Stability of microbial lipase in alcoholysis of fish oil during repeated enzyme use","Biotechnology Letters","","15","4","10.1007/BF00128283","Li zuyiOwen P. Ward","1993","http://link.springer.com/article/10.1007/BF00128283","Article"
