Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miR-16-5p inhibits chordoma cell proliferation, invasion and metastasis by targeting Smad3","Cell Death & Disease","","9","6","10.1038/s41419-018-0738-z","Hongliang ZhangKang YangTingting RenYi HuangXiaodong TangWei Guo","2018","http://link.springer.com/article/10.1038/s41419-018-0738-z","Article"
"STING agonist diABZI enhances the cytotoxicity of T cell towards cancer cells","Cell Death & Disease","","15","4","10.1038/s41419-024-06638-1","Ling WangZhaoduan LiangYunzhuo GuoJean de Dieu HabimanaYuefei RenObed Boadi AmissahOmar MukamaSiqi PengXuanyan DingLinshuang LvJunyi LiMin ChenZhaoming LiuRongqi HuangYinchao ZhangYi Li","2024","http://link.springer.com/article/10.1038/s41419-024-06638-1","Article"
"MAPK signaling mediates sinomenine hydrochloride-induced human breast cancer cell death via both reactive oxygen species-dependent and -independent pathways: an in vitro and in vivo study","Cell Death & Disease","","5","7","10.1038/cddis.2014.321","X LiK WangY RenL ZhangX-J TangH-M ZhangC-Q ZhaoP-J LiuJ-M ZhangJ-J He","2014","http://link.springer.com/article/10.1038/cddis.2014.321","Article"
"m6A and m5C modification of GPX4 facilitates anticancer immunity via STING activation","Cell Death & Disease","","14","12","10.1038/s41419-023-06241-w","Baoxiang ChenYuntian HongXiang ZhaiYanrong DengHeng HuShunhua TianYukang ZhangXianghai RenJianhong ZhaoCongqing Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-06241-w","Article"
"Regulation of the tumor immune microenvironment by cancer-derived circular RNAs","Cell Death & Disease","","14","2","10.1038/s41419-023-05647-w","Liping GuanQian HaoFenfen ShiBo GaoMengxin WangXiang ZhouTao HanWenjie Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05647-w","Article"
"Inhibition of DYRK1A-EGFR axis by p53-MDM2 cascade mediates the induction of cellular senescence","Cell Death & Disease","","10","4","10.1038/s41419-019-1521-5","Xiuhua XuQiao LiuChen ZhangShuai RenLimei XuZixiao ZhaoHao DouPeishan LiXiyu ZhangYaoqin GongChangshun Shao","2019","http://link.springer.com/article/10.1038/s41419-019-1521-5","Article"
"ISG15 induces ESRP1 to inhibit lung adenocarcinoma progression","Cell Death & Disease","","11","7","10.1038/s41419-020-2706-7","Tongyuan QuWenshuai ZhangLisha QiLu CaoChangxu LiuQiujuan HuangGuangning LiLingmei LiYalei WangQianru GuoYuhong GuoDanyang RenYanan GaoJinpeng WangBin MengBin Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2706-7","Article"
"A novel c-Met/TRK inhibitor 1D228 efficiently inhibits tumor growth by targeting angiogenesis and tumor cell proliferation","Cell Death & Disease","","14","11","10.1038/s41419-023-06246-5","Baijiao AnWenyan NieJinhui HuYangyang FanHaoran NieMengxuan WangYaxuan ZhaoHan YaoYuanyuan RenChuanchuan ZhangMengna WeiWei LiJiadai LiuChunhua YangYin ZhangXingshu Li","2023","http://link.springer.com/article/10.1038/s41419-023-06246-5","Article"
"Cryptochrome 2 acetylation attenuates its antiproliferative effect in breast cancer","Cell Death & Disease","","14","4","10.1038/s41419-023-05762-8","Kangkai XiaShujing LiYuxi YangXiaoxia ShiBinggong ZhaoLinlin LvZhiqiang XinJie KangPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05762-8","Article"
"Osteosarcoma cell intrinsic PD-L2 signals promote invasion and metastasis via the RhoA-ROCK-LIMK2 and autophagy pathways","Cell Death & Disease","","10","4","10.1038/s41419-019-1497-1","Tingting RenBingxin ZhengYi HuangShidong WangXing BaoKuisheng LiuWei Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1497-1","Article"
"Gli1 inhibition suppressed cell growth and cell cycle progression and induced apoptosis as well as autophagy depending on ERK1/2 activity in human chondrosarcoma cells","Cell Death & Disease","","5","1","10.1038/cddis.2013.497","Y SunW GuoT RenW LiangW ZhouQ LuG JiaoT Yan","2014","http://link.springer.com/article/10.1038/cddis.2013.497","Article"
"CircCDR1as upregulates autophagy under hypoxia to promote tumor cell survival via AKT/ERK½/mTOR signaling pathways in oral squamous cell carcinomas","Cell Death & Disease","","10","10","10.1038/s41419-019-1971-9","Ling GaoZhi-Chao DouWen-Hao RenShao-Ming LiXiao LiangKe-Qian Zhi","2019","http://link.springer.com/article/10.1038/s41419-019-1971-9","Article"
"Schwann cell-derived exosomes containing MFG-E8 modify macrophage/microglial polarization for attenuating inflammation via the SOCS3/STAT3 pathway after spinal cord injury","Cell Death & Disease","","14","1","10.1038/s41419-023-05607-4","Jie RenBin ZhuGuangjin GuWencan ZhangJunjin LiHongda WangMin WangXiaomeng SongZhijian WeiShiqing Feng","2023","http://link.springer.com/article/10.1038/s41419-023-05607-4","Article"
"Muscular Swedish mutant APP-to-Brain axis in the development of Alzheimer’s disease","Cell Death & Disease","","13","11","10.1038/s41419-022-05378-4","Jin-Xiu PanDaehoon LeeDong SunKai ZhaoLei XiongHao-Han GuoXiao RenPeng ChenRaquel Lopez de BoerYuyi LuHelena LinLin MeiWen-Cheng Xiong","2022","http://link.springer.com/article/10.1038/s41419-022-05378-4","Article"
"A novel microRNA-182/Interleukin-8 regulatory axis controls osteolytic bone metastasis of lung cancer","Cell Death & Disease","","14","5","10.1038/s41419-023-05819-8","Ming-Na ZhaoLing-Fei ZhangZhen SunLi-Hua QiaoTao YangYi-Zhe RenXian-Zhou ZhangLei WuWen-Li QianQiao-Mei GuoWan-Xing XuXue-Qing WangFei WuLin WangYutong GuMo-Fang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05819-8","Article"
"Epigenetic regulation of VENTXP1 suppresses tumor proliferation via miR-205-5p/ANKRD2/NF-kB signaling in head and neck squamous cell carcinoma","Cell Death & Disease","","11","10","10.1038/s41419-020-03057-w","Li Ming ZhangLi Xin SuJing Zhou HuDe Ming WangHou Yu JuXiao LiYi Feng HanWei Ya XiaWei GuoGuo Xin RenXin Dong Fan","2020","http://link.springer.com/article/10.1038/s41419-020-03057-w","Article"
"LINC00675 activates androgen receptor axis signaling pathway to promote castration-resistant prostate cancer progression","Cell Death & Disease","","11","8","10.1038/s41419-020-02856-5","Mengfei YaoXiaolei ShiYue LiYutian XiaoWilliam ButlerYongqiang HuangLeilei DuTianqi WuXiaojie BianGuohai ShiDingwei YeGuohui FuJianhua WangShancheng Ren","2020","http://link.springer.com/article/10.1038/s41419-020-02856-5","Article"
"Direct regulation of FOXK1 by C-jun promotes proliferation, invasion and metastasis in gastric cancer cells","Cell Death & Disease","","7","11","10.1038/cddis.2016.225","Ying PengPei ZhangXiaoting HuangQingqing YanMeiyan WuRuyi XieYao WuMengnan ZhangQingzhen NanJinjun ZhaoAimin LiJing XiongYuexin RenYang BaiYe ChenSide Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.225","Article"
"Inhibition of miR-155 reduces impaired autophagy and improves prognosis in an experimental pancreatitis mouse model","Cell Death & Disease","","10","4","10.1038/s41419-019-1545-x","Jianhua WanXiaoyu YangYuping RenXueyang LiYin ZhuAshley N HaddockBaoan JiLiang XiaNonghua Lu","2019","http://link.springer.com/article/10.1038/s41419-019-1545-x","Article"
"Nuclear receptor modulators inhibit osteosarcoma cell proliferation and tumour growth by regulating the mTOR signaling pathway","Cell Death & Disease","","14","1","10.1038/s41419-022-05545-7","Baoshi YuanKexin ShiJuanmin ZhaYujia CaiYue GuKai HuangWenchang YueQiaocheng ZhaiNing DingWenyan RenWeiqi HeYing XuTao Wang","2023","http://link.springer.com/article/10.1038/s41419-022-05545-7","Article"
"Glucagon-like peptide-1 receptor regulates endoplasmic reticulum stress-induced apoptosis and the associated inflammatory response in chondrocytes and the progression of osteoarthritis in rat","Cell Death & Disease","","9","2","10.1038/s41419-017-0217-y","Jian ChenJun-Jun XieKe-Si ShiYun-Tao GuCong-Cong WuJun XuanYue RenLong ChenYao-Sen WuXiao-Lei ZhangJian XiaoDe-Zhong WangXiang-Yang Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0217-y","Article"
"FUNDC1 protects against doxorubicin-induced cardiomyocyte PANoptosis through stabilizing mtDNA via interaction with TUFM","Cell Death & Disease","","13","12","10.1038/s41419-022-05460-x","Yaguang BiHaixia XuXiang WangHong ZhuJunbo GeJun RenYingmei Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05460-x","Article"
"Comprehensive transcriptomic characterization reveals core genes and module associated with immunological changes via 1619 samples of brain glioma","Cell Death & Disease","","12","12","10.1038/s41419-021-04427-8","Ying ZhangWenping MaWenhua FanChangyuan RenJianbao XuFan ZengZhaoshi BaoTao JiangZheng Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04427-8","Article"
"Induction of COX-2-PGE2 synthesis by activation of the MAPK/ERK pathway contributes to neuronal death triggered by TDP-43-depleted microglia","Cell Death & Disease","","6","3","10.1038/cddis.2015.69","Q XiaQ HuH WangH YangF GaoH RenD ChenC FuL ZhengX ZhenZ YingG Wang","2015","http://link.springer.com/article/10.1038/cddis.2015.69","Article"
"The critical role of PPARα in the binary switch between life and death induced by endoplasmic reticulum stress","Cell Death & Disease","","11","8","10.1038/s41419-020-02811-4","Ling XuXiangying ZhangYuan TianZihao FanWeihua LiMei LiuJianhua HuZhongping DuanRonghua JinFeng Ren","2020","http://link.springer.com/article/10.1038/s41419-020-02811-4","Article"
"WNT5A promotes the metastasis of esophageal squamous cell carcinoma by activating the HDAC7/SNAIL signaling pathway","Cell Death & Disease","","13","5","10.1038/s41419-022-04901-x","Yingtong FengZhiqiang MaMinghong PanLiqun XuJunjun FengYimeng ZhangChangjian ShaoKai GuoHongtao DuanYujing ZhangYuxi ZhangJiao ZhangDi LuXiaoya RenJing HanXiaofei Li","2022","http://link.springer.com/article/10.1038/s41419-022-04901-x","Article"
"Integrating spatial and single-cell transcriptomics reveals tumor heterogeneity and intercellular networks in colorectal cancer","Cell Death & Disease","","15","5","10.1038/s41419-024-06598-6","Jing XiaoXinyang YuFanlin MengYuncong ZhangWenbin ZhouYonghong RenJingxia LiYimin SunHongwei SunGuokai ChenKe HeLigong Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06598-6","Article"
"Novel ADAM-17 inhibitor ZLDI-8 enhances the in vitro and in vivo chemotherapeutic effects of Sorafenib on hepatocellular carcinoma cells","Cell Death & Disease","","9","7","10.1038/s41419-018-0804-6","Yingshi ZhangDandan LiQiyu JiangShuang CaoHuiwei SunYantao ChaiXiaojuan LiTianshu RenRuichuang YangFan FengBo-an LiQingchun Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0804-6","Article"
"CRB3 regulates contact inhibition by activating the Hippo pathway in mammary epithelial cells","Cell Death & Disease","","8","1","10.1038/cddis.2016.478","Xiaona MaoPingping LiYaochun WangZheyong LiangJie LiuJuan LiYina JiangGang BaoLei LiBofeng ZhuYu RenXinhan ZhaoJianmin ZhangYu LiuJin YangPeijun Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.478","Article"
"Fbxw11 promotes the proliferation of lymphocytic leukemia cells through the concomitant activation of NF-κB and β-catenin/TCF signaling pathways","Cell Death & Disease","","9","4","10.1038/s41419-018-0440-1","Lina WangWenli FengXiao YangFeifei YangRong WangQian RenXiaofan ZhuGuoguang Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0440-1","Article"
"Targeting EHMT2 reverses EGFR-TKI resistance in NSCLC by epigenetically regulating the PTEN/AKT signaling pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0120-6","Lihui WangXiaoyu DongYong RenJuanjuan LuoPei LiuDongsheng SuXiaojun Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0120-6","Article"
"Global characterization of extrachromosomal circular DNAs in advanced high grade serous ovarian cancer","Cell Death & Disease","","13","4","10.1038/s41419-022-04807-8","Yixuan CenYifeng FangYan RenShiyuan HongWeiguo LuJunfen Xu","2022","http://link.springer.com/article/10.1038/s41419-022-04807-8","Article"
"MiR-34c suppresses tumor growth and metastasis in nasopharyngeal carcinoma by targeting MET","Cell Death & Disease","","6","1","10.1038/cddis.2014.582","Y-Q LiX-Y RenQ-M HeY-F XuX-R TangY SunM-S ZengT-B KangN LiuJ Ma","2015","http://link.springer.com/article/10.1038/cddis.2014.582","Article"
"LncRNA CDKN2B-AS1 stabilized by IGF2BP3 drives the malignancy of renal clear cell carcinoma through epigenetically activating NUF2 transcription","Cell Death & Disease","","12","2","10.1038/s41419-021-03489-y","Xina XieJiatian LinXiaoqin FanYuantang ZhongYequn ChenKaiqing LiuYonggang RenXiangling ChenDaihuan LaiXuyi LiZesong LiAifa Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03489-y","Article"
"Mir-509-5p joins the Mdm2/p53 feedback loop and regulates cancer cell growth","Cell Death & Disease","","5","8","10.1038/cddis.2014.327","Z-J RenX-Y NongY-R LvH-H SunP-p AnF WangX LiM LiuH Tang","2014","http://link.springer.com/article/10.1038/cddis.2014.327","Article"
"Interaction of Sirt3 with OGG1 contributes to repair of mitochondrial DNA and protects from apoptotic cell death under oxidative stress","Cell Death & Disease","","4","7","10.1038/cddis.2013.254","Y ChengX RenA SP GowdaY ShanL ZhangY-S YuanR PatelH WuK Huber-KeenerJ W YangD LiuT E SprattJ-M Yang","2013","http://link.springer.com/article/10.1038/cddis.2013.254","Article"
"The crosstalk between autophagy and apoptosis was mediated by phosphorylation of Bcl-2 and beclin1 in benzene-induced hematotoxicity","Cell Death & Disease","","10","10","10.1038/s41419-019-2004-4","Yujiao ChenWei ZhangXiaoli GuoJing RenAi Gao","2019","http://link.springer.com/article/10.1038/s41419-019-2004-4","Article"
"GITRL impairs hepatocyte repopulation by liver progenitor cells to aggravate inflammation and fibrosis by GITR+CD8+ T lymphocytes in CDE Mice","Cell Death & Disease","","15","2","10.1038/s41419-024-06506-y","Li LiYu HeKai LiuLin LiuShan ShanHelin LiuJiangbo RenShujie SunMin WangJidong JiaPing Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06506-y","Article"
"Phosphorylation of PFKFB4 by PIM2 promotes anaerobic glycolysis and cell proliferation in endometriosis","Cell Death & Disease","","13","9","10.1038/s41419-022-05241-6","Chao LuPengyun QiaoRuihai FuYadi WangJiayi LuXi LingLu LiuYujun SunChune RenZhenhai Yu","2022","http://link.springer.com/article/10.1038/s41419-022-05241-6","Article"
"Regulatory T cells in skeletal muscle repair and regeneration: recent insights","Cell Death & Disease","","13","8","10.1038/s41419-022-05142-8","Jianhui WuBowen RenDaochao WangHui Lin","2022","http://link.springer.com/article/10.1038/s41419-022-05142-8","Article"
"Oncogene PRR14 promotes breast cancer through activation of PI3K signal pathway and inhibition of CHEK2 pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2640-8","Xiaolei RenMeijun LongZhihong LiBoda WuTao JinChao TuLin QiMei Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2640-8","Article"
"MicroRNA-125b reverses oxaliplatin resistance in hepatocellular carcinoma by negatively regulating EVA1A mediated autophagy","Cell Death & Disease","","9","5","10.1038/s41419-018-0592-z","Wei-Wei RenDan-Dan LiXiaolan ChenXiao-Long LiYa-Ping HeLe-Hang GuoLin-Na LiuLi-Ping SunXiao-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0592-z","Article"
"Downregulation of eukaryotic translation initiation factor 3b inhibited proliferation and metastasis of gastric cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1846-0","Fang MaXue LiJuchao RenRuiting GuoYuwei LiJichang LiuYundong SunZhifang LiuJihui JiaWenjuan Li","2019","http://link.springer.com/article/10.1038/s41419-019-1846-0","Article"
"Paravascular pathways contribute to vasculitis and neuroinflammation after subarachnoid hemorrhage independently of glymphatic control","Cell Death & Disease","","7","3","10.1038/cddis.2016.63","C LuoX YaoJ LiB HeQ LiuH RenF LiangM LiH LinJ PengT F YuanZ PeiH Su","2016","http://link.springer.com/article/10.1038/cddis.2016.63","Article"
"Stress-induced precocious aging in PD-patient iPSC-derived NSCs may underlie the pathophysiology of Parkinson’s disease","Cell Death & Disease","","10","2","10.1038/s41419-019-1313-y","Liang ZhuChenxi SunJie RenGuangming WangRongjie MaLixin SunDanjing YangShane GaoKe NingZhigang WangXu ChenShengdi ChenHongwen ZhuZhengliang GaoJun Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1313-y","Article"
"MicroRNA-101 inhibits invasion and angiogenesis through targeting ITGA3 and its systemic delivery inhibits lung metastasis in nasopharyngeal carcinoma","Cell Death & Disease","","8","1","10.1038/cddis.2016.486","Xin-Ran TangXin WenQing-Mei HeYing-Qin LiXian-Yue RenXiao-Jing YangJian ZhangYa-Qin WangJun MaNa Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.486","Article"
"CREPT/RPRD1B associates with Aurora B to regulate Cyclin B1 expression for accelerating the G2/M transition in gastric cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1211-8","Lidan DingLiu YangYuqi HeBingtao ZhuFangli RenXuanzi FanYinyin WangMengdi LiJun LiYanshen KuangSihan LiuWanli ZhaiDanhui MaYanfang JuQuentin LiuBaoqing Jia","2018","http://link.springer.com/article/10.1038/s41419-018-1211-8","Article"
"Over-expression of FSIP1 promotes breast cancer progression and confers resistance to docetaxel via MRP1 stabilization","Cell Death & Disease","","10","3","10.1038/s41419-018-1248-8","Meisi YanJinsong WangYanlv RenLin LiWeidan HeYing ZhangTong LiuZhigao Li","2019","http://link.springer.com/article/10.1038/s41419-018-1248-8","Article"
"FBX8 promotes metastatic dormancy of colorectal cancer in liver","Cell Death & Disease","","11","8","10.1038/s41419-020-02870-7","Xiaohui ZhuFeifei WangXuehui WuZhou LiZhizhi WangXiaoli RenYangshu ZhouFuyao SongYunshi LiangZhicheng ZengWangjun LiaoYanqing DingWenting LiaoLi Liang","2020","http://link.springer.com/article/10.1038/s41419-020-02870-7","Article"
"Kidney tubular epithelial cells control interstitial fibroblast fate by releasing TNFAIP8-encapsulated exosomes","Cell Death & Disease","","14","10","10.1038/s41419-023-06209-w","Xi LiuZhao LiuCong WangJinhua MiaoShan ZhouQian RenNan JiaLili ZhouYouhua Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06209-w","Article"
"Discovery of a novel ferroptosis inducer-talaroconvolutin A—killing colorectal cancer cells in vitro and in vivo","Cell Death & Disease","","11","11","10.1038/s41419-020-03194-2","Yong XiaShuzhi LiuChanglin LiZhiying AiWenzhi ShenWenqi RenXiaolong Yang","2020","http://link.springer.com/article/10.1038/s41419-020-03194-2","Article"
"KLF12 promotes the proliferation of breast cancer cells by reducing the transcription of p21 in a p53-dependent and p53-independent manner","Cell Death & Disease","","14","5","10.1038/s41419-023-05824-x","Yanan LiShujing LiXiaoxia ShiZhiqiang XinYuxi YangBinggong ZhaoYvlin LiLinlin LvPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05824-x","Article"
"Enah overexpression is correlated with poor survival and aggressive phenotype in gastric cancer","Cell Death & Disease","","9","10","10.1038/s41419-018-1031-x","Di ChenLi XuXiaowei LiYi ChuMingzuo JiangBing XuMin ZhaoWeijie WangHua WangHuijie KangKai WangKaichun WuJie LiangGui Ren","2018","http://link.springer.com/article/10.1038/s41419-018-1031-x","Article"
"Transcriptional downregulation of miR-133b by REST promotes prostate cancer metastasis to bone via activating TGF-β signaling","Cell Death & Disease","","9","7","10.1038/s41419-018-0807-3","Shuai HuangQingde WaJincheng PanXinsheng PengDong RenQiji LiYuhu DaiQing YangYan HuangXin ZhangWei ZhouDan YuanJiazheng CaoYuming LiPeiheng HeYubo Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0807-3","Article"
"Apatinib promotes autophagy and apoptosis through VEGFR2/STAT3/BCL-2 signaling in osteosarcoma","Cell Death & Disease","","8","8","10.1038/cddis.2017.422","Kuisheng LiuTingting RenYi HuangKunkun SunXing BaoShidong WangBingxin ZhengWei Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.422","Article"
"The C-type lectin COLEC10 is predominantly produced by hepatic stellate cells and involved in the pathogenesis of liver fibrosis","Cell Death & Disease","","14","11","10.1038/s41419-023-06324-8","Mengfan ZhangYang JingWenze XuXiaojing ShiWenguang ZhangPengfei ChenXiaocang CaoXinwei HanXuhua DuanJianzhuang Ren","2023","http://link.springer.com/article/10.1038/s41419-023-06324-8","Article"
"Chimeric antigen receptor-based natural killer cell immunotherapy in cancer: from bench to bedside","Cell Death & Disease","","15","1","10.1038/s41419-024-06438-7","Beibei ZhangMengzhe YangWeiming ZhangNing LiuDaogang WangLiangfang JingNing XuNa YangTao Ren","2024","http://link.springer.com/article/10.1038/s41419-024-06438-7","Article"
"Cardiomyocyte-specific disruption of Cathepsin K protects against doxorubicin-induced cardiotoxicity","Cell Death & Disease","","9","6","10.1038/s41419-018-0727-2","Rui GuoYinan HuaJun RenKarin E. BornfeldtSreejayan Nair","2018","http://link.springer.com/article/10.1038/s41419-018-0727-2","Article"
"Parkin facilitates proteasome inhibitor-induced apoptosis via suppression of NF-κB activity in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1881-x","Xiaolan ZhangChun LinJunwei SongHan ChenXuhong ChenLiangliang RenZhongqiu ZhouJinyuan PanZhenjun YangWenhao BaoXueping KeJianan YangYingying LiangHongbiao HuangDaolin TangLili Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1881-x","Article"
"MicroRNA-34a: a potential therapeutic target in human cancer","Cell Death & Disease","","5","7","10.1038/cddis.2014.270","X J LiZ J RenJ H Tang","2014","http://link.springer.com/article/10.1038/cddis.2014.270","Article"
"Astrocytic miR-324-5p is essential for synaptic formation by suppressing the secretion of CCL5 from astrocytes","Cell Death & Disease","","10","2","10.1038/s41419-019-1329-3","Chenxi SunLiang ZhuRongjie MaJie RenJian WangShane GaoDanjing YangKe NingBin LingBing LuXu ChenJun Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1329-3","Article"
"Spine impairment in mice high-expressing neuregulin 1 due to LIMK1 activation","Cell Death & Disease","","12","4","10.1038/s41419-021-03687-8","Peng ChenHongyang JingMingtao XiongQian ZhangDong LinDongyan RenShunqi WangDongmin YinYongjun ChenTian ZhouBaoming LiErkang FeiBing-Xing Pan","2021","http://link.springer.com/article/10.1038/s41419-021-03687-8","Article"
"shRNA‑mediated knockdown of KNTC1 inhibits non-small-cell lung cancer through regulating PSMB8","Cell Death & Disease","","13","8","10.1038/s41419-022-05140-w","Ruijun LiuRuili LiuZhiyi GuoJianghao RenJia HuangQingquan LuoQiang Tan","2022","http://link.springer.com/article/10.1038/s41419-022-05140-w","Article"
"Acceleration of pancreatic tumorigenesis under immunosuppressive microenvironment induced by Reg3g overexpression","Cell Death & Disease","","8","9","10.1038/cddis.2017.424","Xiulan LiuZhongshi ZhouQi ChengHongjie WangHui CaoQianqian XuYali TuoLi JiangYou ZouHongyu RenMing Xiang","2017","http://link.springer.com/article/10.1038/cddis.2017.424","Article"
"Targeted activation of GPER enhances the efficacy of venetoclax by boosting leukemic pyroptosis and CD8+ T cell immune function in acute myeloid leukemia","Cell Death & Disease","","13","10","10.1038/s41419-022-05357-9","Jun RenYonghong TaoMeixi PengQiaoling XiaoYipei JingJunpeng HuangJing YangCan LinMinghui SunLi LeiZesong YangZailin YangLing Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05357-9","Article"
"The DDUP protein encoded by the DNA damage-induced CTBP1-DT lncRNA confers cisplatin resistance in ovarian cancer","Cell Death & Disease","","14","8","10.1038/s41419-023-06084-5","Liangliang RenXingrong QingJihong WeiHaixin MoYuanji LiuYaofeng ZhiWenjie LuMingzhu ZhengWeijian ZhangYuan ChenYuejiao ZhangTaijin PanQian ZhongRonggang LiXin ZhangXiaohong Ruan","2023","http://link.springer.com/article/10.1038/s41419-023-06084-5","Article"
"Bruceine D induces lung cancer cell apoptosis and autophagy via the ROS/MAPK signaling pathway in vitro and in vivo","Cell Death & Disease","","11","2","10.1038/s41419-020-2317-3","Jiangjiang FanDongmei RenJinxia WangXiaoqing LiuHuaran ZhangMingsheng WuGuotao Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2317-3","Article"
"mtDNA-STING pathway promotes necroptosis-dependent enterocyte injury in intestinal ischemia reperfusion","Cell Death & Disease","","11","12","10.1038/s41419-020-03239-6","Xufei ZhangJie WuQinjie LiuXuanheng LiSicheng LiJun ChenZhiwu HongXiuwen WuYun ZhaoJianan Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03239-6","Article"
"LncRNA IRAR regulates chemokines production in tubular epithelial cells thus promoting kidney ischemia-reperfusion injury","Cell Death & Disease","","13","6","10.1038/s41419-022-05018-x","Ping JiaSujuan XuTing RenTianyi PanXiaoyan WangYunlu ZhangZhouping ZouMan GuoQi ZengBo ShenXiaoqiang Ding","2022","http://link.springer.com/article/10.1038/s41419-022-05018-x","Article"
"A novel 4-aminoquinazoline derivative, DHW-208, suppresses the growth of human breast cancer cells by targeting the PI3K/AKT/mTOR pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2690-y","Shu WangYingshi ZhangTianshu RenQiong WuHongyuan LuXiaochun QinYuyan LiuHuaiwei DingQingchun Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-2690-y","Article"
"FBXO2 targets glycosylated SUN2 for ubiquitination and degradation to promote ovarian cancer development","Cell Death & Disease","","13","5","10.1038/s41419-022-04892-9","Jing JiJing ShenYuxin XuMengru XieQilan QianTeng QiuWen ShiDexu RenJinming MaWei LiuBin Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04892-9","Article"
"Pyridoxine 5′-phosphate oxidase is a novel therapeutic target and regulated by the TGF-β signalling pathway in epithelial ovarian cancer","Cell Death & Disease","","8","12","10.1038/s41419-017-0050-3","Lingyun ZhangDaibing ZhouWencai GuanWeimin RenWenwen SunJimin ShiQunbo LinJinguo ZhangTiankui QiaoYulong YeYun WuYaning ZhangXulei ZuoKristin L ConnorGuoxiong Xu","2017","http://link.springer.com/article/10.1038/s41419-017-0050-3","Article"
"ZEB1 confers chemotherapeutic resistance to breast cancer by activating ATM","Cell Death & Disease","","9","2","10.1038/s41419-017-0087-3","Xiang ZhangZhen ZhangQing ZhangQuansheng ZhangPeiqing SunRong XiangGuosheng RenShuang Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0087-3","Article"
"BRISC is required for optimal activation of NF-κB in Kupffer cells induced by LPS and contributes to acute liver injury","Cell Death & Disease","","14","11","10.1038/s41419-023-06268-z","Wen ZhangKai LiuGuang-Ming RenYu WangTing WangXian LiuDong-Xu LiYang XiaoXu ChenYa-Ting LiYi-Qun ZhanShen-Si XiangHui ChenHui-Ying GaoKe ZhaoMiao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06268-z","Article"
"BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0536-7","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2018","http://link.springer.com/article/10.1038/s41419-018-0536-7","Article"
"USP4 promotes the proliferation, migration, and invasion of esophageal squamous cell carcinoma by targeting TAK1","Cell Death & Disease","","14","11","10.1038/s41419-023-06259-0","Hongdian ZhangYouming HanWanyi XiaoYongyin GaoZhilin SuiPeng RenFanbiao MengPeng TangZhentao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06259-0","Article"
