Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rainfall and inflow effects on soil erosion for hillslopes dominated by sheet erosion or rill erosion in the Chinese Mollisol region","Journal of Mountain Science","","15","10","10.1007/s11629-018-5056-5","Hai-ou ShenLei-lei WenYun-feng HeWei HuHong-li LiXiao-cui CheXin Li","2018","http://link.springer.com/article/10.1007/s11629-018-5056-5","Article"
"Adjusting precipitation measurements from the TRwS204 automatic weighing gauge in the Qilian Mountains, China","Journal of Mountain Science","","15","11","10.1007/s11629-018-4839-z","Qin ZhengRen-sheng ChenChun-tan HanJun-feng LiuYao-xuan SongZhang-wen LiuYong YangLei WangXi-qiang WangXiao-jiao LiuShu-hai GuoGuo-hua Liu","2018","http://link.springer.com/article/10.1007/s11629-018-4839-z","Article"
"Evaluating the suitability of different terrains for sustaining human settlements according to the local elevation range in China using the ASTER GDEM","Journal of Mountain Science","","15","12","10.1007/s11629-018-5058-3","Chi-wei XiaoZhi-ming FengPeng LiZhen YouJia-kun Teng","2018","http://link.springer.com/article/10.1007/s11629-018-5058-3","Article"
"Base cation concentrations in forest litter and topsoil have different responses to climate and tree species along elevational gradients","Journal of Mountain Science","","16","1","10.1007/s11629-018-5129-5","Feng XueMing-fei ZhaoYu-hang WangMu-yi KangKai-xiong XingGuo-yi WangJing-jing ShiChen ChenYuan Jiang","2019","http://link.springer.com/article/10.1007/s11629-018-5129-5","Article"
"Evaluation of a traditional method for peak flow discharge estimation for floods in the Wenchuan Earthquake area, Sichuan Province, China","Journal of Mountain Science","","16","3","10.1007/s11629-018-4983-5","Xiao-jun GuoPeng CuiYong LiJin-feng LiuYong-gang GeCi-de Wang","2019","http://link.springer.com/article/10.1007/s11629-018-4983-5","Article"
"Spatial-temporal distribution of debris flow impact pressure on rigid barrier","Journal of Mountain Science","","16","4","10.1007/s11629-018-5316-4","Dao-chuan LiuYong YouJin-feng LiuYong LiGuang-ze ZhangDong Wang","2019","http://link.springer.com/article/10.1007/s11629-018-5316-4","Article"
"Supporting characteristics analysis of constant resistance bolts under coupled static-dynamic loading","Journal of Mountain Science","","16","5","10.1007/s11629-018-5044-9","Feng ChenChun-an TangXiao-ming SunTian-hui MaYan-hong Du","2019","http://link.springer.com/article/10.1007/s11629-018-5044-9","Article"
"Rockfall seismic features analysis based on in situ tests: frequency, amplitude, and duration","Journal of Mountain Science","","16","5","10.1007/s11629-018-5286-6","Liang FengVeronica PazziEmanuele IntrieriTeresa GracchiGiovanni Gigli","2019","http://link.springer.com/article/10.1007/s11629-018-5286-6","Article"
"Spatio-temporal evolution of Ecologically-sustainable land use in China’s Loess Plateau and detection of its influencing factors","Journal of Mountain Science","","16","5","10.1007/s11629-018-5305-7","Lu-lu QuYan-sui LiuZong-feng Chen","2019","http://link.springer.com/article/10.1007/s11629-018-5305-7","Article"
"Magnitude-frequency relationship of debris flows in the Jiangjia Gully, China","Journal of Mountain Science","","16","6","10.1007/s11629-018-4877-6","Yan-chao GaoNing-sheng ChenGui-sheng HuMing-feng Deng","2019","http://link.springer.com/article/10.1007/s11629-018-4877-6","Article"
"Simulation study of the void space gas effect on slope instability triggered by an earthquake","Journal of Mountain Science","","16","6","10.1007/s11629-018-4939-9","Zhou ZhouXiao-qun WangYu-feng WeiJun-hui ShenMan Shen","2019","http://link.springer.com/article/10.1007/s11629-018-4939-9","Article"
"A novel radial cable for restraining tensile failure in steep fill—rock interfaces","Journal of Mountain Science","","16","7","10.1007/s11629-018-5188-7","Da HuangPei-ji LiDuo-feng Cen","2019","http://link.springer.com/article/10.1007/s11629-018-5188-7","Article"
"Entrainment effects and the dynamical evolution of debris avalanche/flow on substrate materials","Journal of Mountain Science","","16","8","10.1007/s11629-018-5302-x","Miao HuoXing-guo YangHong-wei Zhouyu-feng LiangJia-wen Zhou","2019","http://link.springer.com/article/10.1007/s11629-018-5302-x","Article"
"Chemical characteristics and influencing factors of snow in eastern Qilian Mountains, China","Journal of Mountain Science","","16","9","10.1007/s11629-018-5068-1","Hong-ze HeXue-lu LiuGuo-feng Zhu","2019","http://link.springer.com/article/10.1007/s11629-018-5068-1","Article"
"Characteristics of grain size distribution and the shear strength analysis of Chenjiaba long runout coseismic landslide","Journal of Mountain Science","","16","9","10.1007/s11629-019-5535-3","Ephrem GetahunSheng-wen QiSong-feng GuoYu ZouNing Liang","2019","http://link.springer.com/article/10.1007/s11629-019-5535-3","Article"
"Conflict between wild boars (Sus scrofa) and farmers: distribution, impacts, and suggestions for management of wild boars in the Three Gorges Reservoir Area","Journal of Mountain Science","","16","10","10.1007/s11629-019-5453-4","Qin LiuKun YanYa-feng LuMing LiYang-yang Yan","2019","http://link.springer.com/article/10.1007/s11629-019-5453-4","Article"
"Hydro-mechanical response with respect to the air ventilation for water filtration in homogeneous soil","Journal of Mountain Science","","16","11","10.1007/s11629-019-5643-0","Wei-Lin LeeYih-Chin TaiChjeng-Lun ShiehKuniaki MiyamotoYu-Feng Lin","2019","http://link.springer.com/article/10.1007/s11629-019-5643-0","Article"
"Glacier change in the Tanggula Mountains, Tibetan Plateau, in 1969–2015","Journal of Mountain Science","","16","11","10.1007/s11629-018-5011-5","Hong-yu DuanXiao-jun YaoShi-yin LiuYong-peng GaoMiao-miao QiJuan LiuDa-hong ZhangXiao-feng Li","2019","http://link.springer.com/article/10.1007/s11629-018-5011-5","Article"
"Interception of sulfate deposition from a closed canopy to a forest gap edge canopy in a subalpine dragon spruce plantation","Journal of Mountain Science","","16","12","10.1007/s11629-019-5537-1","Yu ZhangFu-zhong WuBo TanZhen-feng XuHan LiJun-cheng LiuHai-rong ZhaoSi-yi TanCheng-ming YouWan-qin Yang","2019","http://link.springer.com/article/10.1007/s11629-019-5537-1","Article"
"Characteristics and influencing factors of proximity distance index on the northern Shaanxi Loess Plateau in China","Journal of Mountain Science","","16","12","10.1007/s11629-019-5610-9","Yi ZhouXue LeiFeng YangYang LiBin Wang","2019","http://link.springer.com/article/10.1007/s11629-019-5610-9","Article"
"Spatiotemporal Characteristics of Drought in the Heihe River Basin Based on the Extreme-Point Symmetric Mode Decomposition Method","International Journal of Disaster Risk Science","","10","4","10.1007/s13753-019-00241-1","Kai FengXiaoling Su","2019","http://link.springer.com/article/10.1007/s13753-019-00241-1","Article"
"Changes in cultivated land patterns and driving forces in the Three Gorges Reservoir area, China, from 1992 to 2015","Journal of Mountain Science","","17","1","10.1007/s11629-019-5375-1","Yu-xin ZhangYu-kuan WangBin FuMing LiYa-feng LuAmod Mani DixitSuresh ChaudharyShan Wang","2020","http://link.springer.com/article/10.1007/s11629-019-5375-1","Article"
"Effects of loose deposits on debris flow processes in the Aizi Valley, southwest China","Journal of Mountain Science","","17","1","10.1007/s11629-019-5388-9","Mei LiuYong ZhangShu-feng TianNing-sheng ChenRahman MahfuzrIqbal Javed","2020","http://link.springer.com/article/10.1007/s11629-019-5388-9","Article"
"Effectiveness analysis of the prediction of regional debris flow susceptibility in post-earthquake and drought site","Journal of Mountain Science","","17","2","10.1007/s11629-019-5684-4","Ning-sheng ChenYong ZhangShu-feng TianMing-feng DengTao WangLi-hong LiuMei LiuGui-sheng Hu","2020","http://link.springer.com/article/10.1007/s11629-019-5684-4","Article"
"Applying multivariate statistics for identification of groundwater chemistry and qualities in the Sugan Lake Basin, Northern Qinghai-Tibet Plateau, China","Journal of Mountain Science","","17","2","10.1007/s11629-019-5660-z","Juan XiangJun-ju ZhouJun-cang YangMei-hua HuangWei FengQiao-qiao LiDong-xiang XueYa-ru ZhaoGuo-feng Zhu","2020","http://link.springer.com/article/10.1007/s11629-019-5660-z","Article"
"Dry cropland changes in China's Three Gorges Reservoir Region during the period 1990 to 2015","Journal of Mountain Science","","17","3","10.1007/s11629-019-5598-1","Ming-feng WangFeng-xia TianXiu-bin HeRaheel AnjumYu-hai BaoAdrian L. Collins","2020","http://link.springer.com/article/10.1007/s11629-019-5598-1","Article"
"Formation mechanism of a rainfall triggered complex landslide in southwest China","Journal of Mountain Science","","17","5","10.1007/s11629-019-5736-9","Qiu-xiang HuangXiang-tao XuP. H. S. W. KulatilakeFeng Lin","2020","http://link.springer.com/article/10.1007/s11629-019-5736-9","Article"
"Phylogenetic patterns of shrub communities along the longitudinal and latitudinal gradients on the northeastern Qinghai–Tibetan Plateau","Journal of Mountain Science","","17","5","10.1007/s11629-019-5561-1","Yuan-ming XiaoLu-cun YangXiu-qing NieChang-bin LiFeng XiongGuo-ying Zhou","2020","http://link.springer.com/article/10.1007/s11629-019-5561-1","Article"
"Nature and timing of a prehistoric giant landslide on the eastern margin of the Tibetan Plateau","Journal of Mountain Science","","17","6","10.1007/s11629-019-5831-y","Xun ZhaoYun-sheng WangShi-yuan WangBo ZhaoLu ZengYu LiuQian-qian Feng","2020","http://link.springer.com/article/10.1007/s11629-019-5831-y","Article"
"Rockfall localization from seismic polarization considering multiple triaxial geophones and frequency bands","Journal of Mountain Science","","17","7","10.1007/s11629-020-6132-1","Liang FengVeronica PazziEmanuele IntrieriTeresa GracchiGiovanni GigliGrazia Tucci","2020","http://link.springer.com/article/10.1007/s11629-020-6132-1","Article"
"Wind Erosion Climate Change in Northern China During 1981–2016","International Journal of Disaster Risk Science","","11","4","10.1007/s13753-020-00291-w","Feng ZhangJing’ai WangXueyong ZouRui MaoDaoyi GongXingya Feng","2020","http://link.springer.com/article/10.1007/s13753-020-00291-w","Article"
"Ecological impact assessment method of highways in Tibetan Plateau: A Case study of Gonghe-Yushu Expressway","Journal of Mountain Science","","17","8","10.1007/s11629-019-5793-0","Hong-zhi YangZhen-feng WangQing-miao Dai","2020","http://link.springer.com/article/10.1007/s11629-019-5793-0","Article"
"Naphthalene exerts non-target effects on the abundance of active fungi by stimulating basidiomycete abundance","Journal of Mountain Science","","17","8","10.1007/s11629-020-5985-7","Li-ying LanLi ZhangYa ShenJian ZhangWan-qin YangZhen-feng XuYang LiuShu-qin HeWei ZhouHan LiLi-xia WangSi-ning LiuCheng-ming YouBo Tan","2020","http://link.springer.com/article/10.1007/s11629-020-5985-7","Article"
"Canopy gap characteristics and spatial patterns in a subtropical forest of South China after ice storm damage","Journal of Mountain Science","","17","8","10.1007/s11629-020-6020-8","Feng LiuZhi-gao YangGui Zhang","2020","http://link.springer.com/article/10.1007/s11629-020-6020-8","Article"
"Effects of moss-dominated biocrusts on soil detachment by overland flow in the Three Gorges Reservoir Area of China","Journal of Mountain Science","","17","10","10.1007/s11629-020-6200-6","Guan-hua ZhangWen-feng DingJian PuJian-ming LiFeng QianBao-yang Sun","2020","http://link.springer.com/article/10.1007/s11629-020-6200-6","Article"
"Spatial variability of soil hydraulic conductivity and runoff generation types in a small mountainous catchment","Journal of Mountain Science","","17","11","10.1007/s11629-020-6258-1","Yong YangRen-sheng ChenYao-xuan SongChun-tan HanZhang-wen LiuJun-feng Liu","2020","http://link.springer.com/article/10.1007/s11629-020-6258-1","Article"
"A calculation model to assess the crack propagation length of rock block in clastic flow","Journal of Mountain Science","","17","11","10.1007/s11629-020-6207-z","Yang LiuYong YouJin-feng LiuShu-xi ZhaoDong-xu YangDao-chuan LiuLin LiuYan-fang XieKai-cheng Yang","2020","http://link.springer.com/article/10.1007/s11629-020-6207-z","Article"
"Creep damage properties of sandstone under dry-wet cycles","Journal of Mountain Science","","17","12","10.1007/s11629-020-6284-z","Xin-gang WangBao-qin LianJia-ding WangWen-kai FengTian-Feng Gu","2020","http://link.springer.com/article/10.1007/s11629-020-6284-z","Article"
"Artificial Neural Network-based prediction of glacial debris flows in the ParlungZangbo Basin, southeastern Tibetan Plateau, China","Journal of Mountain Science","","18","1","10.1007/s11629-020-6414-7","Wang TangHai-tao DingNing-sheng ChenShang-Chang MaLi-hong LiuKang-lin WuShu-feng Tian","2021","http://link.springer.com/article/10.1007/s11629-020-6414-7","Article"
"Mechanism of colluvial landslide induction by rainfall and slope construction: A case study","Journal of Mountain Science","","18","4","10.1007/s11629-020-6048-9","Zhou ZhouJun-hui ShenYing LiWei-feng DuanRi-chang YangJun-cheng ShuHe-wei LiSheng-yu TaoSheng-zhe Zheng","2021","http://link.springer.com/article/10.1007/s11629-020-6048-9","Article"
"Multiscale characteristics of the wetting deformation of Malan loess in the Yan’an area, China","Journal of Mountain Science","","18","4","10.1007/s11629-020-6490-8","Jing-jing NanJian-bing PengFeng-ji ZhuJun-yan ZhaoYan-qiu Leng","2021","http://link.springer.com/article/10.1007/s11629-020-6490-8","Article"
"Dynamic process analysis of the Niumiangou landslide triggered by the Wenchuan earthquake using the finite difference method and a modified discontinuous deformation analysis","Journal of Mountain Science","","18","4","10.1007/s11629-020-6188-y","Da HuangQiu-jie MengYi-xiang SongSheng-hua CuiDuo-feng Cen","2021","http://link.springer.com/article/10.1007/s11629-020-6188-y","Article"
"Activity evolution of landslides and debris flows after the Wenchuan earthquake in the Qipan catchment, Southwest China","Journal of Mountain Science","","18","4","10.1007/s11629-020-6494-4","Qing-yun ShiChuan TangLing-feng GongMing ChenNing LiWei ZhouJiang XiongHai TangXiao-di WangMing-wei Li","2021","http://link.springer.com/article/10.1007/s11629-020-6494-4","Article"
"Characteristics of soil erosion and sediment size distribution for different land uses in the Chinese Mollisol region","Journal of Mountain Science","","18","5","10.1007/s11629-020-6553-x","Hai-ou ShenJun FengDong-li WangHong-li LiYu Wang","2021","http://link.springer.com/article/10.1007/s11629-020-6553-x","Article"
"Influence of impulse waves generated by rocky landslides on the pressure exerted on bank slopes","Journal of Mountain Science","","18","5","10.1007/s11629-020-6076-5","Ting CaoPing-yi WangZhen-feng QiuJing-xuan Ren","2021","http://link.springer.com/article/10.1007/s11629-020-6076-5","Article"
"Seismic stress perturbation and triggering patterns induced by the 2016 Central Italy earthquake sequences","Journal of Mountain Science","","18","6","10.1007/s11629-020-6527-z","Lu-peng ZhangDing-fa HuangZhong-shan JiangWei FengAbubakr Hassan","2021","http://link.springer.com/article/10.1007/s11629-020-6527-z","Article"
"Investigation on creep behavior of warm frozen silty sand under thermo-mechanical coupling loads","Journal of Mountain Science","","18","7","10.1007/s11629-020-6411-x","Feng ZhangSheng ShiDe-cheng FengLei-zhou Cai","2021","http://link.springer.com/article/10.1007/s11629-020-6411-x","Article"
"Bearing mechanism of a tunnel-type anchorage in a railway suspension bridge","Journal of Mountain Science","","18","8","10.1007/s11629-020-6162-8","Nan JiangDuo WangJun FengSheng-liang ZhangLin Huang","2021","http://link.springer.com/article/10.1007/s11629-020-6162-8","Article"
"Quartz grain surface microtextural evidence for provenance of the Quaternary aggradation red earth deposit, southern China","Journal of Mountain Science","","18","8","10.1007/s11629-020-6523-3","Qing-bin FanJie LiaoLi YanWei YeTao WangXiao Feng","2021","http://link.springer.com/article/10.1007/s11629-020-6523-3","Article"
"Apportioning above- and below-ground effects of moss biocrusts on soil detachment by overland flow in a subtropical climate","Journal of Mountain Science","","18","10","10.1007/s11629-021-6888-y","Guan-hua ZhangLiang YiWen-feng DingXu LeiYi-ran WangBao-yang SunJian-ming Li","2021","http://link.springer.com/article/10.1007/s11629-021-6888-y","Article"
"Triggering mechanism and dynamic process of water-rock flow in Nanfen waste dump in 2010","Journal of Mountain Science","","18","10","10.1007/s11629-020-6647-5","Chun-hui CaoJi-li FengZhi-gang Tao","2021","http://link.springer.com/article/10.1007/s11629-020-6647-5","Article"
"Spatiotemporal change of vegetation coverage recovery and its driving factors in the Wenchuan earthquake-hit areas","Journal of Mountain Science","","18","11","10.1007/s11629-021-6879-z","Xiao-fei SunLin-guo YuanYing-zhi ZhouHuai-yong ShaoXian-feng LiPing Zhong","2021","http://link.springer.com/article/10.1007/s11629-021-6879-z","Article"
"Spatial differentiation pattern of interregional migration in ethnic minority areas of Yunnan Province, China","Journal of Mountain Science","","18","11","10.1007/s11629-021-6802-7","Mei-feng ZhaoDe-gen Wang","2021","http://link.springer.com/article/10.1007/s11629-021-6802-7","Article"
"Long-term changes of water acidity in an intact forested watershed in south China","Journal of Mountain Science","","18","12","10.1007/s11629-021-6929-6","Xiao-dong LiuYing-jie FengQi-feng MoGuo-wei ChuYue-lin LiQian-mei ZhangWei-qiang ZhangXian-hua GanQing Zhou","2021","http://link.springer.com/article/10.1007/s11629-021-6929-6","Article"
"A Rapid Prediction Model of Urban Flood Inundation in a High-Risk Area Coupling Machine Learning and Numerical Simulation Approaches","International Journal of Disaster Risk Science","","12","6","10.1007/s13753-021-00384-0","Xingyu YanKui XuWenqiang FengJing Chen","2021","http://link.springer.com/article/10.1007/s13753-021-00384-0","Article"
"Effects of ecological projects on vegetation in the Three Gorges Area of Chongqing, China","Journal of Mountain Science","","19","1","10.1007/s11629-021-6768-5","Feng LiWen-zuo ZhouZhou-ling ShaoXin-yao Zhou","2022","http://link.springer.com/article/10.1007/s11629-021-6768-5","Article"
"Using computational fluid dynamic simulation with Flow-3D to reveal the origin of the mushroom stone in the Xiqiao Mountain of Guangdong, China","Journal of Mountain Science","","19","1","10.1007/s11629-021-7019-5","Jian-cheng LiWei WangYan-ming ZhengXiao-hao WenJing FengLi ShengChen WangMing-kun Qiu","2022","http://link.springer.com/article/10.1007/s11629-021-7019-5","Article"
"Dynamic analysis of impulse waves generated by the collapse of granular pillars","Journal of Mountain Science","","19","1","10.1007/s11629-020-6558-5","Bo-lin HuangBin LiJia-hao ZhengWang-li FengXiao-ting ChenChao-lin Luo","2022","http://link.springer.com/article/10.1007/s11629-020-6558-5","Article"
"East Asian summer monsoon changes in subtropical China since late Pleistocene: Evidence from the Ailuropoda-Stegodon fauna","Journal of Mountain Science","","19","2","10.1007/s11629-021-6985-y","Zhi-wen LiLi SunBao-sheng LiFeng-nian WangDing-ding DuYou-gui SongHui-Juan ZhangLiu-qin ChenDan Xu","2022","http://link.springer.com/article/10.1007/s11629-021-6985-y","Article"
"A bi-scale assessing framework for aesthetic ecosystem services of villages in a world heritage site","Journal of Mountain Science","","19","3","10.1007/s11629-021-6996-8","Yin-ping DingZhi-lin LiuYuan-mei JiaoQiu-e XuKan-feng ZhangCheng-jing LiuFan Chen","2022","http://link.springer.com/article/10.1007/s11629-021-6996-8","Article"
"Spatially-explicit quantitative relationship for a potential PES mechanism: Cascade hydropower development in Yarlung Zangbo River Basin, China","Journal of Mountain Science","","19","4","10.1007/s11629-021-6832-1","Xiao-kang ZhuBin FuRamon Felipe Bicudo Da SilvaYing-man GuoChan-yuan QinTing FengHai-bing YuKuang Xiao","2022","http://link.springer.com/article/10.1007/s11629-021-6832-1","Article"
"Model test study on the formation and development of underground erosion ground fissures in the Kenya Rift Valley","Journal of Mountain Science","","19","4","10.1007/s11629-021-7004-z","Yang LiuJian-bing PengFu-qiang JiangQuan-zhong LuFeng-ji ZhuXu Qiang","2022","http://link.springer.com/article/10.1007/s11629-021-7004-z","Article"
"Differences of carbon and nitrogen stoichiometry between different habitats in two natural Korean pine forests in Northeast China’s mountainous areas","Journal of Mountain Science","","19","5","10.1007/s11629-021-6774-7","Ya-fei WangWen-biao DuanMei-xue QuLi-xin ChenHang-yu LanXi-feng YangSi-jing MengJia Chen","2022","http://link.springer.com/article/10.1007/s11629-021-6774-7","Article"
"Geochemical characteristics and growth suitability assessment of Scutellaria baicalensis Georgi in the Earth’s critical zone of North China","Journal of Mountain Science","","19","5","10.1007/s11629-021-7015-9","Xia LiXiao-feng WeiJin WuZhi-qiang YinLi-qin WanHou-yun SunYong-long An","2022","http://link.springer.com/article/10.1007/s11629-021-7015-9","Article"
"Deformation characteristics and thresholds of the Tanjiawan landslide in the Three Gorges Reservoir Area, China","Journal of Mountain Science","","19","5","10.1007/s11629-021-6979-9","Fu-ling ZhangMao-lin DengQing-lin YiShu-qiang LuWei-jun ZhengHai-feng HuangXing Zhu","2022","http://link.springer.com/article/10.1007/s11629-021-6979-9","Article"
"Environmental drivers of soil microbial activity and diversity along an elevational gradient","Journal of Mountain Science","","19","5","10.1007/s11629-021-7083-x","Si-li PengZhi-wei GeGang-cai LiuLing-feng Mao","2022","http://link.springer.com/article/10.1007/s11629-021-7083-x","Article"
"Investigation on long-term progressive deformation of engineering slope based on comprehensive monitoring","Journal of Mountain Science","","19","6","10.1007/s11629-022-7346-1","Shi-shu ZhangSong-feng GuoSheng-wen QiFeng-jiao TangJin-shan HuXiao-ping ZhaoCong-yan RanXin WangYu ZouXiao-lin HuangBo-wen ZhengNing Liang","2022","http://link.springer.com/article/10.1007/s11629-022-7346-1","Article"
"Formation and reactivation mechanisms of large-scale ancient landslides in the Longwu River basin in the northeast Tibetan Plateau, China","Journal of Mountain Science","","19","6","10.1007/s11629-021-7261-x","Jing-jing TianTian-tao LiXiang-jun PeiFeng DingHao SunXian-gang XieJian Guo","2022","http://link.springer.com/article/10.1007/s11629-021-7261-x","Article"
"Flow-slide characteristics and failure mechanism of shallow landslides in granite residual soil under heavy rainfall","Journal of Mountain Science","","19","6","10.1007/s11629-022-7315-8","Hui-lin BaiWen-kai FengShuang-quan LiLong-zhen YeZhong-teng WuRui HuHong-chuan DaiYun-peng HuXiao-yu YiPeng-cheng Deng","2022","http://link.springer.com/article/10.1007/s11629-022-7315-8","Article"
"Failure mechanisms and risk mitigation of check dams on the Chinese Loess Plateau: A case study at the Gutun Gully","Journal of Mountain Science","","19","6","10.1007/s11629-021-6927-8","Rui-jun JiangMao-sheng ZhangLi FengPing-ping Sun","2022","http://link.springer.com/article/10.1007/s11629-021-6927-8","Article"
"Use of the MaxEnt model to predict changes in sloth bear (Melursus ursinus) habitats in the Gandaki River Basin, Nepal","Journal of Mountain Science","","19","7","10.1007/s11629-021-7271-8","Raju RaiYi-li ZhangZhao-feng WangBasanta PaudelLin-shan LiuMohan Kumar RaiNarendra Raj Khanal","2022","http://link.springer.com/article/10.1007/s11629-021-7271-8","Article"
"Variation of soil organic carbon and bulk density during afforestation regulates soil hydraulic properties","Journal of Mountain Science","","19","8","10.1007/s11629-021-7291-4","Feng GuXue-jiao ChenZheng-an SuXin-bao ZhangMing-hua Zhou","2022","http://link.springer.com/article/10.1007/s11629-021-7291-4","Article"
"Stable isotopes of water as a tracer for revealing spatial and temporal characteristics of groundwater recharge surrounding Qinghai Lake, China","Journal of Mountain Science","","19","9","10.1007/s11629-022-7413-7","Dong-sheng LiBu-li CuiYun-duo ZhaoFeng-lin Zuo","2022","http://link.springer.com/article/10.1007/s11629-022-7413-7","Article"
"Dynamic impact of boulders on different types of concrete dam","Journal of Mountain Science","","19","10","10.1007/s11629-022-7419-1","Zhu-jun FengXiu-li WangYong-hong Ran","2022","http://link.springer.com/article/10.1007/s11629-022-7419-1","Article"
"Estimating Ground Snow Load Based on Ground Snow Depth and Climatological Elements for Snow Hazard Assessment in Northeastern China","International Journal of Disaster Risk Science","","13","5","10.1007/s13753-022-00443-0","Huamei MoGuolong ZhangQingwen ZhangH. P. HongFeng Fan","2022","http://link.springer.com/article/10.1007/s13753-022-00443-0","Article"
"Geomorphic and tectonic controls of landslides induced by the 2022 Luding earthquake","Journal of Mountain Science","","19","12","10.1007/s11629-022-7732-8","Bo ZhaoKai-heng HuZong-ji YangQiao LiuQiang ZouHua-yong ChenBo ZhangWei-feng ZhangLei ZhuLi-jun Su","2022","http://link.springer.com/article/10.1007/s11629-022-7732-8","Article"
"Resistivity is used as a tool to evaluate the variability of soil water content","Journal of Mountain Science","","19","12","10.1007/s11629-022-7445-z","Bin ZhangMao-sheng ZhangPing-ping SunHao LiuLi Feng","2022","http://link.springer.com/article/10.1007/s11629-022-7445-z","Article"
"Deformation and failure mechanism of Yanjiao rock slope influenced by rainfall and water level fluctuation of the Xiluodu hydropower station reservoir","Journal of Mountain Science","","20","1","10.1007/s11629-022-7755-0","Neng-feng WangJian-xian HeXiao-xiang DuBin CaiJian-jun Zhao","2023","http://link.springer.com/article/10.1007/s11629-022-7755-0","Article"
"Characteristics of gully bed scour and siltation between check dams","Journal of Mountain Science","","20","1","10.1007/s11629-022-7474-7","Xiao-bo LyuYong YouZhuang WangJin-feng LiuHao SunWan-yu Zhao","2023","http://link.springer.com/article/10.1007/s11629-022-7474-7","Article"
"Spatial distributions of intra-community tree species under topographically variable conditions","Journal of Mountain Science","","20","2","10.1007/s11629-022-7642-9","Ting LvRong ZhaoNing-jie WangLei XieYue-yao FengYao LiHui DingYan-ming Fang","2023","http://link.springer.com/article/10.1007/s11629-022-7642-9","Article"
"Characteristics of debris flow impact on a double-row slit dam","Journal of Mountain Science","","20","2","10.1007/s11629-022-7462-y","Zhuang WangDao-chuan LiuYong YouXiao-bo LyuJin-feng LiuWan-yu ZhaoHao SunDong-wei WangYang Liu","2023","http://link.springer.com/article/10.1007/s11629-022-7462-y","Article"
"Application of a new basalt fiber-reinforced polymer anchorage structure in the tunnel—slope system under rainfall action","Journal of Mountain Science","","20","2","10.1007/s11629-022-7483-6","Lin TangHong-gang WuHong WeiKang FengGuo-jun Reng","2023","http://link.springer.com/article/10.1007/s11629-022-7483-6","Article"
"Distribution patterns of landslides triggered by the 2022 Ms 6.8 Luding earthquake, Sichuan, China","Journal of Mountain Science","","20","3","10.1007/s11629-022-7772-0","Jian-qiang ZhangZong-ji YangQing-kai MengJiao WangKai-heng HuYong-gang GeFeng-huan SuBo ZhaoBo ZhangNing JiangYu HuangZai-yang MingYi-fan ZhangZhen-xing LiuChun-hao WuWen-tao Zhou","2023","http://link.springer.com/article/10.1007/s11629-022-7772-0","Article"
"Coseismic landslide sediment increased by the “9.5” Luding earthquake, Sichuan, China","Journal of Mountain Science","","20","3","10.1007/s11629-022-7770-2","Jiang XiongHua-yong ChenLu ZengFeng-huan SuLing-feng GongChen-xiao Tang","2023","http://link.springer.com/article/10.1007/s11629-022-7770-2","Article"
"Refined mathematical model for the breaching of concrete-face sand-gravel dams due to overtopping failure","Journal of Mountain Science","","20","3","10.1007/s11629-022-7490-7","Wen QiuYan-long LiLi-feng WenJing WangQiao-gang Yin","2023","http://link.springer.com/article/10.1007/s11629-022-7490-7","Article"
"Comparison of LR, 5-CV SVM, GA SVM, and PSO SVM for landslide susceptibility assessment in Tibetan Plateau area, China","Journal of Mountain Science","","20","4","10.1007/s11629-022-7685-y","Ying-bin ZhangPei-yi XuJing LiuJian-xian HeHao-tian YangYing ZengYun-yong HeChang-feng Yang","2023","http://link.springer.com/article/10.1007/s11629-022-7685-y","Article"
"Hydroclimatic variations in the Tianshan Mountains based on grain size and geochemistry of core sediments since ∼1490 CE","Journal of Mountain Science","","20","4","10.1007/s11629-022-7818-3","Bo LanWen-feng XuYun-peng YangXiang-le ChenZheng-xue LiuDong-liang Zhang","2023","http://link.springer.com/article/10.1007/s11629-022-7818-3","Article"
"Centrifuge and numerical modeling of h-type anti-slide pile reinforced soil-rock mixture slope","Journal of Mountain Science","","20","5","10.1007/s11629-022-7446-y","Hao ZhangHao-feng XingDao-rui XueDwayne Tannant","2023","http://link.springer.com/article/10.1007/s11629-022-7446-y","Article"
"Failure mechanism of a large-scale composite deposits caused by the water level increases","Journal of Mountain Science","","20","5","10.1007/s11629-022-7690-1","Xin ZhangGuo-xiang TuQi-feng LuoHao TangYu-lin ZhangAn-run Li","2023","http://link.springer.com/article/10.1007/s11629-022-7690-1","Article"
"Are the altitudinal patterns of plant diversity derived from field surveys consistent with those from empirical integrated methods?","Journal of Mountain Science","","20","5","10.1007/s11629-022-7676-z","Qing-hua ZhanZhi-hao FuYa-dong ZhouXue YanQing-feng Wang","2023","http://link.springer.com/article/10.1007/s11629-022-7676-z","Article"
"Spatiotemporal distribution of regional landslides and erosion rates in Southeastern Tibet","Journal of Mountain Science","","20","6","10.1007/s11629-022-7716-8","Xue-liang WangJuan-juan SunShan-shan WangSheng-wen QiHai-jun ZhaoSong-feng GuoXin-hui Wang","2023","http://link.springer.com/article/10.1007/s11629-022-7716-8","Article"
