Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Whole-genome analysis informs breast cancer response to aromatase inhibition","Nature","","486","7403","10.1038/nature11143","Matthew J. EllisLi DingDong ShenJingqin LuoVera J. SumanJohn W. WallisBrian A. Van TineJeremy HoogReece J. GoiffonTheodore C. GoldsteinSam NgLi LinRobert CrowderJacqueline SniderKarla BallmanJason Weber","2012","http://link.springer.com/article/10.1038/nature11143","Article"
"Genome-wide identification and characterization of JAZ gene family in upland cotton (Gossypium hirsutum)","Scientific Reports","","7","1","10.1038/s41598-017-03155-4","Wen LiXiao-Cong XiaLi-Hong HanPing NiJing-Qiu YanMiao TaoGeng-Qing HuangXue-Bao Li","2017","http://link.springer.com/article/10.1038/s41598-017-03155-4","Article"
"Satellite-to-ground quantum key distribution","Nature","","549","7670","10.1038/nature23655","Sheng-Kai LiaoWen-Qi CaiWei-Yue LiuLiang ZhangYang LiJi-Gang RenJuan YinQi ShenYuan CaoZheng-Ping LiFeng-Zhi LiXia-Wei ChenLi-Hua SunJian-Jun JiaJin-Cai WuXiao-Jun Jiang","2017","http://link.springer.com/article/10.1038/nature23655","Article"
"Proteolysis of histidine kinase VgrS inhibits its autophosphorylation and promotes osmostress resistance in Xanthomonas campestris","Nature Communications","","9","1","10.1038/s41467-018-07228-4","Chao-Ying DengHuan ZhangYao WuLi-Li DingYue PanShu-Tao SunYa-Jun LiLi WangWei Qian","2018","http://link.springer.com/article/10.1038/s41467-018-07228-4","Article"
"Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-22300-1","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-22300-1","Article"
"FOXF2 reprograms breast cancer cells into bone metastasis seeds","Nature Communications","","10","1","10.1038/s41467-019-10379-7","Shuo WangGui-Xi LiCong-Cong TanRui HeLi-Juan KangJun-Tao LuXiao-Qing LiQing-Shan WangPei-Fang LiuQiong-Li ZhaiYu-Mei Feng","2019","http://link.springer.com/article/10.1038/s41467-019-10379-7","Article"
"Planthopper salivary sheath protein LsSP1 contributes to manipulation of rice plant defenses","Nature Communications","","14","1","10.1038/s41467-023-36403-5","Hai-Jian HuangYi-Zhe WangLi-Li LiHai-Bin LuJia-Bao LuXin WangZhuang-Xin YeZe-Long ZhangYu-Juan HeGang LuJi-Chong ZhuoQian-Zhuo MaoZong-Tao SunJian-Ping ChenJun-Min LiChuan-Xi Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36403-5","Article"
"Extraordinary expansion of a Sorangium cellulosum genome from an alkaline milieu","Scientific Reports","","3","1","10.1038/srep02101","Kui HanZhi-feng LiRan PengLi-ping ZhuTao ZhouLu-guang WangShu-guang LiXiao-bo ZhangWei HuZhi-hong WuNan QinYue-zhong Li","2013","http://link.springer.com/article/10.1038/srep02101","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"Fibroblasts play a potential role in bone destruction via osteopontin related caldesmon expression and polymerization in human non-functioning pituitary adenomas","Scientific Reports","","7","1","10.1038/s41598-017-17679-2","Li-yang ZhangXiao-lu GeZheng LiYong-jian TangYuan-yuan XiongXue-jun LiJin-fang LiuSi-yi WanggouChun-tao LiKui YangXin ChenZhong-Liang HuYun-sheng LiuZhi-Xiong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-17679-2","Article"
"Integrative proteomic characterization of adenocarcinoma of esophagogastric junction","Nature Communications","","14","1","10.1038/s41467-023-36462-8","Shengli LiLi YuanZhi-Yuan XuJing-Li XuGui-Ping ChenXiaoqing GuanGuang-Zhao PanCan HuJinyun DongYi-An DuLi-Tao YangMao-Wei NiRui-Bin JiangXiu ZhuHang LvHan-Dong Xu","2023","http://link.springer.com/article/10.1038/s41467-023-36462-8","Article"
"Pharmacological inhibition of MyD88 homodimerization counteracts renal ischemia reperfusion-induced progressive renal injury in vivo and in vitro","Scientific Reports","","6","1","10.1038/srep26954","Li-Min ZhangJian-Hua LiuCheng-Biao XueMing-Qiang LiShuai XingXue ZhangWen-Tao HeFeng-Chao JiangXia LuPing Zhou","2016","http://link.springer.com/article/10.1038/srep26954","Article"
"An integrated double-filtration microfluidic device for isolation, enrichment and quantification of urinary extracellular vesicles for detection of bladder cancer","Scientific Reports","","7","1","10.1038/srep46224","Li-Guo LiangMeng-Qi KongSherry ZhouYe-Feng ShengPing WangTao YuFatih InciWinston Patrick KuoLan-Juan LiUtkan DemirciShuQi Wang","2017","http://link.springer.com/article/10.1038/srep46224","Article"
"Temperature-dependent interphase formation and Li+ transport in lithium metal batteries","Nature Communications","","14","1","10.1038/s41467-023-40221-0","Suting WengXiao ZhangGaojing YangSimeng ZhangBingyun MaQiuyan LiuYue LiuChengxin PengHuixin ChenHailong YuXiulin FanTao ChengLiquan ChenYejing LiZhaoxiang WangXuefeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40221-0","Article"
"The effectiveness of pressure therapy (15–25 mmHg) for hypertrophic burn scars: A systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep40185","Jin-Wei AiJiang-tao LiuSheng-Duo PeiYu LiuDe-Sheng LiHong-ming LinBin Pei","2017","http://link.springer.com/article/10.1038/srep40185","Article"
"Ligand-channel-enabled ultrafast Li-ion conduction","Nature","","627","8002","10.1038/s41586-024-07045-4","Di LuRuhong LiMuhammad Mominur RahmanPengyun YuLing LvSheng YangYiqiang HuangChuangchao SunShuoqing ZhangHaikuo ZhangJunbo ZhangXuezhang XiaoTao DengLiwu FanLixin ChenJianping Wang","2024","http://link.springer.com/article/10.1038/s41586-024-07045-4","Article"
"Multifunctional solvent molecule design enables high-voltage Li-ion batteries","Nature Communications","","14","1","10.1038/s41467-023-37999-4","Junbo ZhangHaikuo ZhangSuting WengRuhong LiDi LuTao DengShuoqing ZhangLing LvJiacheng QiXuezhang XiaoLiwu FanShujiang GengFuhui WangLixin ChenMalachi NokedXuefeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37999-4","Article"
"Concise Strategies to Enhance the High-Rate Performance of Li3VO4 Anodes: Cl Doping, Carbon Coating, and Spherical Architecture Design","Transactions of Tianjin University","","29","2","10.1007/s12209-022-00348-5","Zongping ZhangJie XuDongmei ZhangHuijuan MaTao LiTing XiaoCunyuan PeiShibing Ni","2023","http://link.springer.com/article/10.1007/s12209-022-00348-5","Article"
"Low chorionic villous succinate accumulation associates with recurrent spontaneous abortion risk","Nature Communications","","12","1","10.1038/s41467-021-23827-0","Xiao-Hui WangSha XuXiang-Yu ZhouRui ZhaoYan LinJing CaoWei-Dong ZangHui TaoWei XuMing-Qing LiShi-Min ZhaoLi-Ping JinJian-Yuan Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-23827-0","Article"
"Trichostatin A inhibits the activation of Hepatic stellate cells by Increasing C/EBP-α Acetylation in vivo and in vitro","Scientific Reports","","8","1","10.1038/s41598-018-22662-6","Di DingLin-Lin ChenYing-Zhen ZhaiChen-Jian HouLi-Li TaoShu-Han LuJian WuXiu-Ping Liu","2018","http://link.springer.com/article/10.1038/s41598-018-22662-6","Article"
"Structure of a eukaryotic SWEET transporter in a homotrimeric complex","Nature","","527","7577","10.1038/nature15391","Yuyong TaoLily S. CheungShuo LiJoon-Seob EomLi-Qing ChenYan XuKay PerryWolf B. FrommerLiang Feng","2015","http://link.springer.com/article/10.1038/nature15391","Article"
"Overexpression of MAP3K3 promotes tumour growth through activation of the NF-κB signalling pathway in ovarian carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-44835-7","Ying ZhangSha-Sha WangLin TaoLi-Juan PangHong ZouWei-Hua LiangZheng LiuSu-Liang GuoJin-Fang JiangWen-Jie ZhangWei JiaFeng Li","2019","http://link.springer.com/article/10.1038/s41598-019-44835-7","Article"
"Astragaloside IV ameliorates allergic inflammation by inhibiting key initiating factors in the initial stage of sensitization","Scientific Reports","","6","1","10.1038/srep38241","Kai-fan BaoXi YuXiao WeiLi-li GuiHai-liang LiuXiao-yu WangYu TaoGuo-rong JiangMin Hong","2016","http://link.springer.com/article/10.1038/srep38241","Article"
"Biomimetic non-classical crystallization drives hierarchical structuring of efficient circularly polarized phosphors","Nature Communications","","13","1","10.1038/s41467-022-30989-y","Li-Zhe FengJing-Jing WangTao MaYi-Chen YinKuang-Hui SongZi-Du LiMan-Man ZhouShan JinTaotao ZhuangFeng-Jia FanMan-Zhou ZhuHong-Bin Yao","2022","http://link.springer.com/article/10.1038/s41467-022-30989-y","Article"
"Ultrasound-assessed diaphragm dysfunction predicts clinical outcomes in hemodialysis patients","Scientific Reports","","12","1","10.1038/s41598-022-20450-x","Jing ZhengQing YinShi-yuan WangYing-Yan WangJing-jie XiaoTao-tao TangWei-jie NiLi-qun RenHong LiuXiao-liang ZhangBi-Cheng LiuBin Wang","2022","http://link.springer.com/article/10.1038/s41598-022-20450-x","Article"
"Traditional Chinese medicine xin-mai-jia recouples endothelial nitric oxide synthase to prevent atherosclerosis in vivo","Scientific Reports","","7","1","10.1038/srep43508","Ya-Ling YinMo-Li ZhuJia WanChong ZhangGuo-Pin PanJun-Xiu LuSong PingYuan ChenFan-Rong ZhaoHai-Ya YuTao GuoXu JianLi-Ying LiuJia-Ning ZhangGuang-Rui WanShuang-Xi Wang","2017","http://link.springer.com/article/10.1038/srep43508","Article"
"Intramolecular chaperone-mediated secretion of an Rhs effector toxin by a type VI secretion system","Nature Communications","","11","1","10.1038/s41467-020-15774-z","Tong-Tong PeiHao LiXiaoye LiangZeng-Hang WangGuangfeng LiuLi-Li WuHaeun KimZhiping XieMing YuShuangjun LinPing XuTao G. Dong","2020","http://link.springer.com/article/10.1038/s41467-020-15774-z","Article"
"The diagnostic accuracy of magnetic resonance imaging for anterior cruciate ligament injury in comparison to arthroscopy: a meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-08133-4","Kun LiJun DuLi-Xin HuangLi NiTao LiuHui-Lin Yang","2017","http://link.springer.com/article/10.1038/s41598-017-08133-4","Article"
"Sugar accumulation and growth of lettuce exposed to different lighting modes of red and blue LED light","Scientific Reports","","9","1","10.1038/s41598-019-43498-8","Xiao-li ChenLi-chun WangTao LiQi-chang YangWen-zhong Guo","2019","http://link.springer.com/article/10.1038/s41598-019-43498-8","Article"
"Three chromosome-level duck genome assemblies provide insights into genomic variation during domestication","Nature Communications","","12","1","10.1038/s41467-021-26272-1","Feng ZhuZhong-Tao YinZheng WangJacqueline SmithFan ZhangFergal MartinDenye OgehMaxwell HinckeFang-Bing LinDavid W. BurtZheng-Kui ZhouShui-Sheng HouQiang-Sen ZhaoXiao-Qin LiSi-Ran DingGuan-Sheng Li","2021","http://link.springer.com/article/10.1038/s41467-021-26272-1","Article"
"RNA interference-mediated knockdown of the hydroxyacid-oxoacid transhydrogenase gene decreases thiamethoxam resistance in adults of the whitefly Bemisia tabaci","Scientific Reports","","7","1","10.1038/srep41201","Xin YangWen XieRu-mei LiXiao-mao ZhouShao-li WangQing-jun WuNi-na YangJi-xing XiaZe-zong YangLi-tao GuoYa-ting LiuYou-jun Zhang","2017","http://link.springer.com/article/10.1038/srep41201","Article"
"Genome-wide association studies in East Asians identify new loci for waist-hip ratio and waist circumference","Scientific Reports","","6","1","10.1038/srep17958","Wanqing WenNorihiro KatoJoo-Yeon HwangXingyi GuoYasuharu TabaraHuaixing LiRajkumar DorajooXiaobo YangFuu-Jen TsaiShengxu LiYing WuTangchun WuSoriul KimXiuqing GuoJun LiangDmitry Shungin","2016","http://link.springer.com/article/10.1038/srep17958","Article"
"Effects of FGFR4 G388R, V10I polymorphisms on the likelihood of cancer","Scientific Reports","","11","1","10.1038/s41598-020-80146-y","Tao PengYangyang SunZhiwei LvZe ZhangQuanxin SuHao WuWei ZhangWei YuanLi ZuoLi ShiLi-Feng ZhangXiaoli ZhouYuanyuan Mi","2021","http://link.springer.com/article/10.1038/s41598-020-80146-y","Article"
"Evolutionary trajectories of snake genes and genomes revealed by comparative analyses of five-pacer viper","Nature Communications","","7","1","10.1038/ncomms13107","Wei YinZong-ji WangQi-ye LiJin-ming LianYang ZhouBing-zheng LuLi-jun JinPeng-xin QiuPei ZhangWen-bo ZhuBo WenYi-jun HuangZhi-long LinBi-tao QiuXing-wen SuHuan-ming Yang","2016","http://link.springer.com/article/10.1038/ncomms13107","Article"
"Genomic comparison of esophageal squamous cell carcinoma and its precursor lesions by multi-region whole-exome sequencing","Nature Communications","","8","1","10.1038/s41467-017-00650-0","Xi-Xi ChenQian ZhongYang LiuShu-Mei YanZhang-Hua ChenShan-Zhao JinTian-Liang XiaRuo-Yan LiAi-Jun ZhouZhe SuYu-Hua HuangQi-Tao HuangLi-Yun HuangXing ZhangYan-Na ZhaoJin-Ping Yun","2017","http://link.springer.com/article/10.1038/s41467-017-00650-0","Article"
"A ZEB1/p53 signaling axis in stromal fibroblasts promotes mammary epithelial tumours","Nature Communications","","10","1","10.1038/s41467-019-11278-7","Rong FuChen-Feng HanTing NiLei DiLi-Juan LiuWen-Cong LvYan-Ran BiNan JiangYin HeHong-Mei LiShui WangHui XieBao-An ChenXiao-Sheng WangStephen J. WeissTao Lu","2019","http://link.springer.com/article/10.1038/s41467-019-11278-7","Article"
"Combined lithotripsy of mechanical clamping and electrohydraulics in facilitating endoscopic management of refractory residual biliary calculi after surgery","Scientific Reports","","10","1","10.1038/s41598-020-58394-9","Xu-dong WenLi-na RenTao WangXiao-juan WangNalu Navarro-AlvarezLiang-ping LiWei-hui Liu","2020","http://link.springer.com/article/10.1038/s41598-020-58394-9","Article"
"Assessing causal estimates of the association of obesity-related traits with coronary artery disease using a Mendelian randomization approach","Scientific Reports","","8","1","10.1038/s41598-018-25305-y","Xue ZhangWan-Qiang LvBo QiuLi-Jun ZhangJian QinFeng-Juan TangHai-Tao WangHua-Jie LiYa-Rong Hao","2018","http://link.springer.com/article/10.1038/s41598-018-25305-y","Article"
"Acetylation of MAT IIα represses tumour cell growth and is decreased in human hepatocellular cancer","Nature Communications","","6","1","10.1038/ncomms7973","Hong-Bin YangYing-Ying XuXiang-Ning ZhaoShao-Wu ZouYe ZhangMin ZhangJin-Tao LiFeng RenLi-Ying WangQun-Ying Lei","2015","http://link.springer.com/article/10.1038/ncomms7973","Article"
"Synthesis and superconductivity in yttrium-cerium hydrides at high pressures","Nature Communications","","15","1","10.1038/s41467-024-46133-x","Liu-Cheng ChenTao LuoZi-Yu CaoPhilip Dalladay-SimpsonGe HuangDi PengLi-Li ZhangFederico Aiace GorelliGuo-Hua ZhongHai-Qing LinXiao-Jia Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46133-x","Article"
"A potent broad-spectrum protective human monoclonal antibody crosslinking two haemagglutinin monomers of influenza A virus","Nature Communications","","6","1","10.1038/ncomms8708","Ying WuMyungSam ChoDavid ShoreManki SongJungAh ChoiTao JiangYong-Qiang DengMelissa BourgeoisLynn AlmliHua YangLi-Mei ChenYi ShiJianxu QiAn LiKye Sook YiMinSeok Chang","2015","http://link.springer.com/article/10.1038/ncomms8708","Article"
"TMED3 promotes hepatocellular carcinoma progression via IL-11/STAT3 signaling","Scientific Reports","","6","1","10.1038/srep37070","Hao ZhengYuan YangJun HanWei-hua JiangCheng ChenMeng-chao WangRong GaoShuai LiTao TianJian WangLi-jun MaHao RenWei-ping Zhou","2016","http://link.springer.com/article/10.1038/srep37070","Article"
"Limited Antigenic Diversity in Contemporary H7 Avian-Origin Influenza A Viruses from North America","Scientific Reports","","6","1","10.1038/srep20688","Yifei XuElizabeth BaileyErica SpackmanTao LiHui WangLi-Ping LongJohn A. BarochFred L. CunninghamXiaoxu LinRichard G. JarmanThomas J. DeLibertoXiu-Feng Wan","2016","http://link.springer.com/article/10.1038/srep20688","Article"
"Inter-molecular β-sheet structure facilitates lung-targeting siRNA delivery","Scientific Reports","","6","1","10.1038/srep22731","Jihan ZhouDong LiHao WenShuquan ZhengCuicui SuFan YiJue WangZicai LiangTao TangDemin ZhouLi-He ZhangDehai LiangQuan Du","2016","http://link.springer.com/article/10.1038/srep22731","Article"
"Diversity and distribution of lichen-associated fungi in the Ny-Ålesund Region (Svalbard, High Arctic) as revealed by 454 pyrosequencing","Scientific Reports","","5","1","10.1038/srep14850","Tao ZhangXin-Li WeiYu-Qin ZhangHong-Yu LiuLi-Yan Yu","2015","http://link.springer.com/article/10.1038/srep14850","Article"
"Genetic Polymorphisms and Platinum-based Chemotherapy Treatment Outcomes in Patients with Non-Small Cell Lung Cancer: A Genetic Epidemiology Study Based Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-05642-0","Li-Ming TanCheng-Feng QiuTao ZhuYuan-Xiang JinXi LiJi-Ye YinWei ZhangHong-Hao ZhouZhao-Qian Liu","2017","http://link.springer.com/article/10.1038/s41598-017-05642-0","Article"
"Machine learning-based prediction model for myocardial ischemia under high altitude exposure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-51202-8","Yu ChenXin ZhangQing YeXin ZhangNing CaoShao-Ying LiJie YuSheng-Tao ZhaoJuan ZhangXin-Ming XuYan-Kun ShiLi-Xia Yang","2024","http://link.springer.com/article/10.1038/s41598-024-51202-8","Article"
"DNA methylation of antisense noncoding RNA in the INK locus (ANRIL) is associated with coronary artery disease in a Chinese population","Scientific Reports","","9","1","10.1038/s41598-019-51921-3","Chen-Hui ZhaoHai-Tao CaoJing ZhangQiao-Wei JiaFeng-Hui AnZhao-Hong ChenLi-Hua LiLian-Sheng WangWen-Zhu MaZhi-Jian YangEn-Zhi Jia","2019","http://link.springer.com/article/10.1038/s41598-019-51921-3","Article"
"Optimal Universal Uncertainty Relations","Scientific Reports","","6","1","10.1038/srep35735","Tao LiYunlong XiaoTeng MaShao-Ming FeiNaihuan JingXianqing Li-JostZhi-Xi Wang","2016","http://link.springer.com/article/10.1038/srep35735","Article"
"Analysis of codon usage patterns in Ginkgo biloba reveals codon usage tendency from A/U-ending to G/C-ending","Scientific Reports","","6","1","10.1038/srep35927","Bing HeHui DongCong JiangFuliang CaoShentong TaoLi-an Xu","2016","http://link.springer.com/article/10.1038/srep35927","Article"
"Decoupling the origins of irreversible coulombic efficiency in anode-free lithium metal batteries","Nature Communications","","12","1","10.1038/s41467-021-21683-6","Chen-Jui HuangBalamurugan ThirumalrajHsien-Chu TaoKassie Nigus ShitawHogiartha SutionoTesfaye Teka HagosTamene Tadesse BeyeneLi-Ming KuoChun-Chieh WangShe-Huang WuWei-Nien SuBing Joe Hwang","2021","http://link.springer.com/article/10.1038/s41467-021-21683-6","Article"
"Excess PrPC inhibits muscle cell differentiation via miRNA-enhanced liquid–liquid phase separation implicated in myopathy","Nature Communications","","14","1","10.1038/s41467-023-43826-7","Jing TaoYanping ZengBin DaiYin LiuXiaohan PanLi-Qiang WangJie ChenYu ZhouZuneng LuLiwei XieYi Liang","2023","http://link.springer.com/article/10.1038/s41467-023-43826-7","Article"
"Unraveling and engineering the production of 23,24-bisnorcholenic steroids in sterol metabolism","Scientific Reports","","6","1","10.1038/srep21928","Li-Qin XuYong-Jun LiuKang YaoHao-Hao LiuXin-Yi TaoFeng-Qing WangDong-Zhi Wei","2016","http://link.springer.com/article/10.1038/srep21928","Article"
"The influence of the genetic and non-genetic factors on bone mineral density and osteoporotic fractures in Chinese women","Endocrine","","43","1","10.1007/s12020-012-9726-8","Yan-Hua DengLin ZhaoMin-Jia ZhangChun-Ming PanShuang-Xia ZhaoHong-Yan ZhaoLi-Hao SunBei TaoHuai-Dong SongWei-Qing WangGuang NingJian-Min Liu","2013","http://link.springer.com/article/10.1007/s12020-012-9726-8","Article"
"Structures of bacterial homologues of SWEET transporters in two distinct conformations","Nature","","515","7527","10.1038/nature13670","Yan XuYuyong TaoLily S. CheungChao FanLi-Qing ChenSophia XuKay PerryWolf B. FrommerLiang Feng","2014","http://link.springer.com/article/10.1038/nature13670","Article"
"Convallatoxin enhance the ligand-induced mu-opioid receptor endocytosis and attenuate morphine antinociceptive tolerance in mice","Scientific Reports","","9","1","10.1038/s41598-019-39555-x","Po-Kuan ChaoHsiao-Fu ChangLi-Chin OuJian-Ying ChuangPin-Tse LeeWan-Ting ChangShu-Chun ChenShau-Hua UengJohn Tsu-An HsuPao-Luh TaoPing-Yee LawHorace H. LohShiu-Hwa Yeh","2019","http://link.springer.com/article/10.1038/s41598-019-39555-x","Article"
"An inverted U-shaped relationship between parathyroid hormone and body weight, body mass index, body fat","Endocrine","","72","3","10.1007/s12020-021-02635-y","Tian-Jiao YuanLiu-Ping ChenYa-Ling PanYong LuLi-Hao SunHong-Yan ZhaoWei-Qing WangBei TaoJian-Min Liu","2021","http://link.springer.com/article/10.1007/s12020-021-02635-y","Article"
"Cyclocarya paliurus tea leaves enhances pancreatic β cell preservation through inhibition of apoptosis","Scientific Reports","","7","1","10.1038/s41598-017-09641-z","Hai-tao XiaoBo WenZi-wan NingLi-xiang ZhaiCheng-hui LiaoCheng-yuan LinHuai-xue MuZhao-xiang Bian","2017","http://link.springer.com/article/10.1038/s41598-017-09641-z","Article"
"A 3-year follow-up clinical study on the preservation for vitality of involved tooth in jaw cysts through an innovative method","Scientific Reports","","14","1","10.1038/s41598-023-50523-4","Gang NiuGongHang ZhangJia-min ChenTao WangYe WuYou-Guang LuLi-song Lin","2024","http://link.springer.com/article/10.1038/s41598-023-50523-4","Article"
"Chiral recognition of neutral guests by chiral naphthotubes with a bis-thiourea endo-functionalized cavity","Nature Communications","","14","1","10.1038/s41467-023-41390-8","Song-Meng WangYan-Fang WangLiping HuangLi-Shuo ZhengHao NianYu-Tao ZhengHuan YaoWei JiangXiaoping WangLiu-Pan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-41390-8","Article"
"Explainable machine learning for early predicting treatment failure risk among patients with TB-diabetes comorbidity","Scientific Reports","","14","1","10.1038/s41598-024-57446-8","An-zhou PengXiang-Hua KongSong-tao LiuHui-fen ZhangLing-ling XieLi-juan MaQiu ZhangYong Chen","2024","http://link.springer.com/article/10.1038/s41598-024-57446-8","Article"
"Bilayer and three dimensional conductive network composed by SnCl2 reduced rGO with CNTs and GO applied in transparent conductive films","Scientific Reports","","11","1","10.1038/s41598-021-89305-1","Ying TianNing GuoWen-Yi WangWenming GengLi-Chao JingTao WangXiao-Tong YuanZeru ZhuYicheng MaHong-Zhang Geng","2021","http://link.springer.com/article/10.1038/s41598-021-89305-1","Article"
"High thermoelectric efficiency realized in SnSe crystals via structural modulation","Nature Communications","","14","1","10.1038/s41467-023-37114-7","Bingchao QinDongyang WangTao HongYuping WangDongrui LiuZiyuan WangXiang GaoZhen-Hua GeLi-Dong Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-37114-7","Article"
"A radiomics model based on magnetic resonance imaging to predict cytokeratin 7/19 expression and liver fluke infection of hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-44773-5","Jun-Qi LiuJing WangXia-Ling HuangTian-Yi LiangXin ZhouShu-Tian MoHai-Xiang XieKe-Jian YangGuang-Zhi ZhuHao SuXi-Wen LiaoLi-Ling LongTao Peng","2023","http://link.springer.com/article/10.1038/s41598-023-44773-5","Article"
"MiR-125b-2 knockout increases high-fat diet-induced fat accumulation and insulin resistance","Scientific Reports","","10","1","10.1038/s41598-020-77714-7","Li-Min WeiRui-Ping SunTao DongJie LiuTing ChenBin ZengJia-Han WuJun-yi LuoJia-Jie SunQian-Yun XiYong-Liang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-77714-7","Article"
"Deep learning and ultrasound feature fusion model predicts the malignancy of complex cystic and solid breast nodules with color Doppler images","Scientific Reports","","13","1","10.1038/s41598-023-37319-2","Han LiuChun-Jie HouJing-Lan TangLi-Tao SunKe-Feng LuYing LiuPei Du","2023","http://link.springer.com/article/10.1038/s41598-023-37319-2","Article"
"Neferine inhibits BMECs pyroptosis and maintains blood–brain barrier integrity in ischemic stroke by triggering a cascade reaction of PGC-1α","Scientific Reports","","14","1","10.1038/s41598-024-64815-w","Zi-jian ZhengLi-zhi ZhuHan QiuWu-yin-xiao ZhengPeng-tao YouShu-he ChenChun-ling HuJun-rong HuangYa-jun Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-64815-w","Article"
"Correlation of mismatch repair deficiency with clinicopathological features and programmed death-ligand 1 expression in thyroid carcinoma","Endocrine","","76","3","10.1007/s12020-022-03031-w","Pei-Pei QiaoKai-Sai TianLi-Tao HanBen MaCen-Kai ShenRun-Yu ZhaoYi ZhangWen-Jun WeiXiao-Ping Chen","2022","http://link.springer.com/article/10.1007/s12020-022-03031-w","Article"
"The virus-induced protein APOBEC3G inhibits anoikis by activation of Akt kinase in pancreatic cancer cells","Scientific Reports","","5","1","10.1038/srep12230","Jia WuTian-Hui PanSong XuLi-Tao JiaLin-Lin ZhuJian-Shan MaoYong-Liang ZhuJian-Ting Cai","2015","http://link.springer.com/article/10.1038/srep12230","Article"
"Multiple valence bands convergence and strong phonon scattering lead to high thermoelectric performance in p-type PbSe","Nature Communications","","13","1","10.1038/s41467-022-31939-4","Yingcai ZhuDongyang WangTao HongLei HuToshiaki InaShaoping ZhanBingchao QinHaonan ShiLizhong SuXiang GaoLi-Dong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-31939-4","Article"
"Endothelial ZEB1 promotes angiogenesis-dependent bone formation and reverses osteoporosis","Nature Communications","","11","1","10.1038/s41467-019-14076-3","Rong FuWen-Cong LvYing XuMu-Yun GongXiao-Jie ChenNan JiangYan XuQing-Qiang YaoLei DiTao LuLi-Ming WangRan MoZhao-Qiu Wu","2020","http://link.springer.com/article/10.1038/s41467-019-14076-3","Article"
"Association between the DOCK7, PCSK9 and GALNT2 Gene Polymorphisms and Serum Lipid levels","Scientific Reports","","6","1","10.1038/srep19079","Tao GuoRui-Xing YinFeng HuangLi-Mei YaoWei-Xiong LinShang-Ling Pan","2016","http://link.springer.com/article/10.1038/srep19079","Article"
"Integrative mutation, haplotype and G × G interaction evidence connects ABGL4, LRP8 and PCSK9 genes to cardiometabolic risk","Scientific Reports","","6","1","10.1038/srep37375","Tao GuoRui-Xing YinLi-Mei YaoFeng HuangLing PanWei-Xiong LinDe-Zhai YangShang-Ling Pan","2016","http://link.springer.com/article/10.1038/srep37375","Article"
"Realizing high-ranged thermoelectric performance in PbSnS2 crystals","Nature Communications","","13","1","10.1038/s41467-022-33684-0","Shaoping ZhanTao HongBingchao QinYingcai ZhuXiang FengLizhong SuHaonan ShiHao LiangQianfan ZhangXiang GaoZhen-Hua GeLei ZhengDongyang WangLi-Dong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-33684-0","Article"
"Metabolic Flux Redirection and Transcriptomic Reprogramming in the Albino Tea Cultivar ‘Yu-Jin-Xiang’ with an Emphasis on Catechin Production","Scientific Reports","","7","1","10.1038/srep45062","Guo-Feng LiuZhuo-Xiao HanLin FengLi-Ping GaoMing-Jun GaoMargaret Y. GruberZhao-Liang ZhangTao XiaXiao-Chun WanShu Wei","2017","http://link.springer.com/article/10.1038/srep45062","Article"
