Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Algibacter miyuki sp. nov., a member of the family Flavobacteriaceae isolated from leachate of a brown algae reservoir","Antonie van Leeuwenhoek","","104","2","10.1007/s10482-013-9944-y","Sooyeon ParkYong-Taek JungJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9944-y","Article"
"Modulatory Effects of Single and Complex Vitamins on the In Vitro Growth of Murine Ovarian Follicles","Tissue Engineering and Regenerative Medicine","","16","3","10.1007/s13770-019-00188-w","Yoon Young KimYong Jin KimHoon KimByeong Cheol KangSeung-Yup KuChang Suk Suh","2019","http://link.springer.com/article/10.1007/s13770-019-00188-w","Article"
"Algalytic activity of α-mannosidase on harmful marine microalgae","Journal of Applied Phycology","","12","2","10.1023/A:1008124313633","Sang Jun LeeYoon KimHak Gyoon KimGwi Moon SeoJae-Hwan JeongYong-Ki Hong","2000","http://link.springer.com/article/10.1023/A%3A1008124313633","Article"
"Pseudohongiella
              acticola sp. nov., a novel gammaproteobacterium isolated from seawater, and emended description of the genus Pseudohongiella","Antonie van Leeuwenhoek","","106","4","10.1007/s10482-014-0250-0","Sooyeon ParkYong-Taek JungJa-Min ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0250-0","Article"
"The expression of PHO92 is regulated by Gcr1, and Pho92 is involved in glucose metabolism in Saccharomyces cerevisiae","Current Genetics","","60","4","10.1007/s00294-014-0430-5","Hyun-Jun KangMiwha ChangChang-Min KangYong-Sung ParkBong-June YoonTae-Hyoung KimCheol-Won Yun","2014","http://link.springer.com/article/10.1007/s00294-014-0430-5","Article"
"Roseovarius litoreus sp. nov., isolated from seawater of southern coast of Korean peninsula","Antonie van Leeuwenhoek","","102","1","10.1007/s10482-012-9721-3","Yong-Taek JungSooyeon ParkJung-Hoon Yoon","2012","http://link.springer.com/article/10.1007/s10482-012-9721-3","Article"
"Pelagicola
              litorisediminis sp. nov., a novel alphaproteobacterium isolated from tidal flat sediment","Antonie van Leeuwenhoek","","104","1","10.1007/s10482-013-9930-4","Sooyeon ParkYong-Taek JungJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9930-4","Article"
"Transformation of riceOsMADS1 gene causes homeotic mutations in floral organs of chinese cabbage (Brassica campestris)","Journal of Plant Biology","","46","1","10.1007/BF03030301","Junhye ShinHongjoo ChoMin Chul ParkYong-Yoon Chung","2003","http://link.springer.com/article/10.1007/BF03030301","Article"
"Overexpression of BdASR2 Plays a Positive Role in Response to Salt Tolerance in Brachypodium distachyon","Journal of Plant Biology","","65","2","10.1007/s12374-021-09333-2","Jin Seok YoonPaulina Calderon FloresYong Weon Seo","2022","http://link.springer.com/article/10.1007/s12374-021-09333-2","Article"
"Aestuariihabitans beolgyonensis gen. nov., sp. nov., a novel alphaproteobacterium isolated from tidal flat sediment","Antonie van Leeuwenhoek","","104","2","10.1007/s10482-013-9940-2","Jung-Hoon YoonSooyeon ParkYong-Taek Jung","2013","http://link.springer.com/article/10.1007/s10482-013-9940-2","Article"
"Agarivorans litoreus sp. nov., a novel gammaproteobacterium isolated from seawater and emended description of the genus Agarivorans","Antonie van Leeuwenhoek","","106","5","10.1007/s10482-014-0273-6","Sooyeon ParkJi-Min ParkYong-Taek JungJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0273-6","Article"
"Thalassomonas fusca sp. nov., a novel gammaproteobacterium isolated from tidal flat sediment","Antonie van Leeuwenhoek","","105","1","10.1007/s10482-013-0055-6","Yong-Taek JungSooyeon ParkJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-013-0055-6","Article"
"Molecular characterization of an anther-preferential gene from rice","Journal of Plant Biology","","43","4","10.1007/BF03030423","Young -Ju ChoiAyahiko ShomuraTakuji SasakiGynheung AnYong -Yoon Chung","2000","http://link.springer.com/article/10.1007/BF03030423","Article"
"Mucilaginibacter calamicampi sp. nov., a member of the family Sphingobacteriaceae isolated from soil at a field of reeds","Antonie van Leeuwenhoek","","104","1","10.1007/s10482-013-9922-4","Jung-Hoon YoonSooyeon ParkYong-Taek Jung","2013","http://link.springer.com/article/10.1007/s10482-013-9922-4","Article"
"Engineering the lycopene synthetic pathway in E. coli by comparison of the carotenoid genes of Pantoea agglomerans and Pantoea ananatis","Applied Microbiology and Biotechnology","","74","1","10.1007/s00253-006-0623-z","Sang-Hwal YoonJu-Eun KimSook-Hee LeeHye-Min ParkMyung-Suk ChoiJae-Yean KimSi-Hyoung LeeYong-Chul ShinJay D. KeaslingSeon-Won Kim","2007","http://link.springer.com/article/10.1007/s00253-006-0623-z","Article"
"Mariniflexile soesokkakense sp. nov., a member of the family Flavobacteriaceae isolated from the junction between the North Pacific Ocean and a freshwater spring, and emended description of the genus Mariniflexile","Antonie van Leeuwenhoek","","104","5","10.1007/s10482-013-9985-2","Sooyeon ParkYong-Taek JungJung-Hoon Yoon","2013","http://link.springer.com/article/10.1007/s10482-013-9985-2","Article"
"Sugar starvation induces the central vacuolation with coordinated increase in expression of tonoplast intrinsic protein genes in suspension-cultured rice cells","Journal of Plant Biology","","59","1","10.1007/s12374-016-0455-z","Mi-na LimSiyoung ChoiSung-eun LeeChi-yong EomIn Sun YoonYong-sic Hwang","2016","http://link.springer.com/article/10.1007/s12374-016-0455-z","Article"
"Hairy root induction in Oriental melon (Cucumis melo) by Agrobacterium rhizogenes and reproduction of the root-knot nematode (Meloidogyne incognita)","Plant Cell, Tissue and Organ Culture (PCTOC)","","98","2","10.1007/s11240-009-9556-4","Hyo-Kyung PakJoon-Soo SimYong RheeHyo-Rim KoSun-Hwa HaMun-Sup YoonChan-Ho KangSukchan LeeYong-Hwan KimBum-Soo Hahn","2009","http://link.springer.com/article/10.1007/s11240-009-9556-4","Article"
"Comparative proteome analysis of Tumor necrosis factor α-stimulated human Vascular Smooth Muscle Cells in response to melittin","Proteome Science","","11","1","10.1186/1477-5956-11-20","Hyun-Ji ChoJeong-Han KangKwan-Kyu ParkJung-Yoon ChoeYoon-Yub ParkYong-Suk MoonIl-Kyung ChungHyeun-Wook ChangCheorl-Ho KimYung Hyun ChoiWun-Jae KimSung-Kwon MoonYoung-Chae Chang","2013","http://link.springer.com/article/10.1186/1477-5956-11-20","Article"
"Dendropanax morbifera Léveille extract ameliorates cesium-induced inflammation in the kidney and decreases antioxidant enzyme levels in the hippocampus","Molecular & Cellular Toxicology","","14","2","10.1007/s13273-018-0021-5","Hyo Young JungHyun Jung KwonKyu Ri HahnDae Young YooWoosuk KimJong Whi KimYong Jae KimYeo Sung YoonDae Won KimIn Koo Hwang","2018","http://link.springer.com/article/10.1007/s13273-018-0021-5","Article"
"Effects of Estradiol on the Paracrine Regulator Expression of In Vitro Maturated Murine Ovarian Follicles","Tissue Engineering and Regenerative Medicine","","14","1","10.1007/s13770-016-0006-1","Yong Jin KimKyung Eui ParkYoon Young KimHoon KimSeung-Yup KuChang Suk SuhSeok Hyun KimYoung Min Choi","2017","http://link.springer.com/article/10.1007/s13770-016-0006-1","Article"
"Serum Selenium Levels in Korean Hepatoma Patients","Biological Trace Element Research","","148","1","10.1007/s12011-012-9344-6","In-Wook KimSu-Mi BaeYong-Wan KimHai-Bo LiuSi Hyun BaeJong Young ChoiSeung Kew YoonPankaj Kumar ChaturvediGantumur BattogtokhWoong Shick Ahn","2012","http://link.springer.com/article/10.1007/s12011-012-9344-6","Article"
"Expression of the Human Tissue-Plasminogen Activator in Hairy Roots of Oriental Melon (Cucumis melo)","Plant Molecular Biology Reporter","","29","4","10.1007/s11105-011-0303-8","Sol KangHemavathi AjjappalaHyun-Hui SeoJoon-Soo SimSang-Hong YoonBon-Sung KooYong-Hwan KimSukchan LeeBum-Soo Hahn","2011","http://link.springer.com/article/10.1007/s11105-011-0303-8","Article"
"Hypoxia-induced expression of cellular prion protein improves the therapeutic potential of mesenchymal stem cells","Cell Death & Disease","","7","10","10.1038/cddis.2016.310","Yong-Seok HanJun Hee LeeYeo Min YoonChul Won YunHyunjin NohSang Hun Lee","2016","http://link.springer.com/article/10.1038/cddis.2016.310","Article"
"Halobacillus locisalis sp. nov., a halophilic bacterium isolated from a marine solar saltern of the Yellow Sea in Korea","Extremophiles","","8","1","10.1007/s00792-003-0352-5","Jung-Hoon YoonKook Hee KangTae-Kwang OhYong-Ha Park","2004","http://link.springer.com/article/10.1007/s00792-003-0352-5","Article"
"Ameliorative effects of squash (Cucurbita moschata Duchesne ex Poiret) leaf extracts on oxidative stress","Plant Growth Regulation","","67","1","10.1007/s10725-011-9655-1","Sungbeom LeeJae Yeol YoonHa Il JungDo Jin LeeDong Young ShinKyu Hwan HyunYong In Kuk","2012","http://link.springer.com/article/10.1007/s10725-011-9655-1","Article"
"Effect of culture temperature on follicle-stimulating hormone production by Chinese hamster ovary cells in a perfusion bioreactor","Applied Microbiology and Biotechnology","","76","1","10.1007/s00253-007-0985-x","Sung Kwan YoonYong-Ho AhnMyeong Hyeon Jeong","2007","http://link.springer.com/article/10.1007/s00253-007-0985-x","Article"
"BdASR5 Positively Regulates Drought Tolerance by Mediating ABA Signaling Pathway in Brachypodium distachyon","Journal of Plant Biology","","67","1","10.1007/s12374-023-09411-7","Jin Seok YoonDepika PrasadYong Weon Seo","2024","http://link.springer.com/article/10.1007/s12374-023-09411-7","Article"
"Profile of MicroRNA Expression in Endometrial Cell during In Vitro Culture According to Progesterone Concentration","Tissue Engineering and Regenerative Medicine","","14","5","10.1007/s13770-017-0080-z","Yong Jin KimYoon Young KimDong Won KimJong Kil JooHoon KimSeung-Yup Ku","2017","http://link.springer.com/article/10.1007/s13770-017-0080-z","Article"
"Anti-aging effects of vitamin C on human pluripotent stem cell-derived cardiomyocytes","AGE","","35","5","10.1007/s11357-012-9457-z","Yoon Young KimSeung-Yup KuYul HuhHung-Ching LiuSeok Hyun KimYoung Min ChoiShin Yong Moon","2013","http://link.springer.com/article/10.1007/s11357-012-9457-z","Article"
"Total cholesterol and lipoprotein composition are associated with dry eye disease in Korean women","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-84","Yoon Hong ChunHye Rang KimKyungdo HanYong-Gyu ParkHo Jin SongKyung-Sun Na","2013","http://link.springer.com/article/10.1186/1476-511X-12-84","Article"
"Leukemia-specific siRNA delivery by immunonanoplexes consisting of anti-JL1 minibody conjugated to oligo-9 Arg-peptides","Molecules and Cells","","29","5","10.1007/s10059-010-0056-5","Yeon Kyung LeeKeun Sik KimJung Seok KimJin Ee BaekSang Il ParkHwa Yeon JeongSang Soon YoonKyeong Cheon JungHyung Geun SongYong Serk Park","2010","http://link.springer.com/article/10.1007/s10059-010-0056-5","Article"
"Lack of association of SCN2A and KCNJ10 polymorphisms in Korean children with epilepsy: intractability and relapse of epilepsy","Molecular & Cellular Toxicology","","8","1","10.1007/s13273-012-0008-6","Jung Hwan YoonByung Joon ChoiYong Gyu ParkYoung Hwi KangSuk Woo NamJung Young LeeWon Sang Park","2012","http://link.springer.com/article/10.1007/s13273-012-0008-6","Article"
"Growth hormone-releasing hormone (GHRH) polymorphisms associated with carcass traits of meat in Korean cattle","BMC Genetics","","7","1","10.1186/1471-2156-7-35","Hyun Sub CheongDu-Hak YoonLyoung Hyo KimByung Lae ParkYoo Hyun ChoiEui Ryong ChungYong Min ChoEng Woo ParkIl-Cheong CheongSung-Jong OhSung-Gon YiTaesung ParkHyoung Doo Shin","2006","http://link.springer.com/article/10.1186/1471-2156-7-35","Article"
"The Effects of Cordycepin on Benign Prostatic Hyperplasia through Autophagy Activation in BPH-1 Cell Line","Cell and Tissue Biology","","17","4","10.1134/S1990519X23040107","Xie RuihongYoo-Hyun LeeChan Yoon ParkYong-Bok ChoiJeong-Sun Ju","2023","http://link.springer.com/article/10.1134/S1990519X23040107","Article"
"Different Bone Healing Effects of Undifferentiated and Osteogenic Differentiated Mesenchymal Stromal Cell Sheets in Canine Radial Fracture Model","Tissue Engineering and Regenerative Medicine","","15","1","10.1007/s13770-017-0092-8","Yongseok YoonImdad Ullah KhanKyeong Uk ChoiTaeseong JungKwangrae JoSu-Hyung LeeWan Hee KimDae-Yong KimOh-Kyeong Kweon","2018","http://link.springer.com/article/10.1007/s13770-017-0092-8","Article"
"Identification of time-dependent biomarkers by EndoTox Array in cells exposed to nonylphenol","Molecular & Cellular Toxicology","","7","4","10.1007/s13273-011-0050-9","Yu Ri AnSo-Yeon YuSeung Jun KimJung-Mi HaJong-Phil YounJun-Sub KimMoon-Ju OhJung-Hwa OhJae-Chun RyuSeokjoo YoonJaehoon JoSeung Yong Hwang","2011","http://link.springer.com/article/10.1007/s13273-011-0050-9","Article"
"Over-expression of the Brachypodium ASR gene, BdASR4, enhances drought tolerance in Brachypodium distachyon","Plant Cell Reports","","38","9","10.1007/s00299-019-02429-7","Jin Seok YoonJae Yoon KimMan Bo LeeYong Weon Seo","2019","http://link.springer.com/article/10.1007/s00299-019-02429-7","Article"
"Inhibition of STAT5A promotes osteogenesis by DLX5 regulation","Cell Death & Disease","","9","11","10.1038/s41419-018-1184-7","Kyoung-Mi LeeKwang Hwan ParkJi Suk HwangMoses LeeDong Suk YoonHyun Aae RyuHo Sun JungKi Won ParkJihyun KimSahng Wook ParkSung-Hwan KimYong-Min ChunWoo Jin ChoiJin Woo Lee","2018","http://link.springer.com/article/10.1038/s41419-018-1184-7","Article"
"Atherogenic index of plasma predicts cerebrovascular accident occurrence in antineutrophil cytoplasmic antibody-associated vasculitis","Lipids in Health and Disease","","19","1","10.1186/s12944-020-01360-1","Sung Soo AhnLucy Eunju LeeJung Yoon PyoJason Jungsik SongYong-Beom ParkSang-Won Lee","2020","http://link.springer.com/article/10.1186/s12944-020-01360-1","Article"
"Amino-terminal arginylation targets endoplasmic reticulum chaperone BiP for autophagy through p62 binding","Nature Cell Biology","","17","7","10.1038/ncb3177","Hyunjoo Cha-MolstadKi Sa SungJoonsung HwangKyoung A. KimJi Eun YuYoung Dong YooJun Min JangDong Hoon HanMichael MolstadJung Gi KimYoon Jee LeeAdriana ZakrzewskaSu-Hyeon KimSung Tae KimSun Yong KimHee Gu Lee","2015","http://link.springer.com/article/10.1038/ncb3177","Article"
"Antitumor therapeutic effects of Salmonella typhimurium containing Flt3 Ligand expression plasmids in melanoma-bearing mouse","Biotechnology Letters","","29","4","10.1007/s10529-006-9270-9","Won Suck YoonWon Cheol ChoiJeong-Im SinYong Keun Park","2007","http://link.springer.com/article/10.1007/s10529-006-9270-9","Article"
"In vitro propagation of Trichosanthes kirilowii Maxim. through nodal segment shoot proliferation","In Vitro Cellular & Developmental Biology - Plant","","55","6","10.1007/s11627-019-10010-w","Su Ji JooA. Ra YoonYong-Goo KimByeong Cheol MoonRichard KomakechYoungmin Kang","2019","http://link.springer.com/article/10.1007/s11627-019-10010-w","Article"
"Efficient Production of Murine Uterine Damage Model","Tissue Engineering and Regenerative Medicine","","16","2","10.1007/s13770-018-0149-3","Yoon Young KimBo Bin ChoiJi Won LimYong Jin KimSung Yob KimSeung-Yup Ku","2019","http://link.springer.com/article/10.1007/s13770-018-0149-3","Article"
"Proliferation Profile of Uterine Endometrial Stromal Cells during In Vitro Culture with Gonadotropins: Recombinant versus Urinary Follicle Stimulating Hormone","Tissue Engineering and Regenerative Medicine","","16","2","10.1007/s13770-018-0156-4","Yong Jin KimYoon Young KimDa Young SongSang Hoon LeeChan Woo ParkHoon KimSeung-Yup Ku","2019","http://link.springer.com/article/10.1007/s13770-018-0156-4","Article"
"Functional expression of SCO7832 stimulates tautomycetin production via pathway-specific regulatory gene overexpression in Streptomyces sp. CK4412","Journal of Industrial Microbiology & Biotechnology","","36","7","10.1007/s10295-009-0580-5","Shin-Hae ParkSi-Sun ChoiYoon Jung KimYong Keun ChangDavid H. ShermanEung-Soo Kim","2009","http://link.springer.com/article/10.1007/s10295-009-0580-5","Article"
"ADSC secretome constrains NK cell activity by attenuating IL-2-mediated JAK-STAT and AKT signaling pathway via upregulation of CIS and DUSP4","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03516-z","Eunhee KoTaejun YoonYoojin LeeJongsun KimYong-Beom Park","2023","http://link.springer.com/article/10.1186/s13287-023-03516-z","Article"
"Genome-wide resequencing of KRICE_CORE reveals their potential for future breeding, as well as functional and evolutionary studies in the post-genomic era","BMC Genomics","","17","1","10.1186/s12864-016-2734-y","Tae-Sung KimQiang HeKyu-Won KimMin-Young YoonWon-Hee RaFeng Peng LiWei TongJie YuWin Htet OoBuung ChoiEun-Beom HeoByoung-Kook YunSoon-Jae KwonSoon-Wook KwonYoo-Hyun ChoChang-Yong Lee","2016","http://link.springer.com/article/10.1186/s12864-016-2734-y","Article"
"RNA virus accumulation is inhibited by ribonuclease activity of 3D8 scFv in transgenic Nicotiana tabacum","Plant Cell, Tissue and Organ Culture (PCTOC)","","115","2","10.1007/s11240-013-0351-x","Gunsup LeeHye-Kyung ShimMyung-Hee KwonSu-Hwan SonKi-Yoon KimEul-Yong ParkJin-Kwon YangTaek-Kyun LeeChung-Kyoon AuhDonggiun KimYong-Sung KimSukchan Lee","2013","http://link.springer.com/article/10.1007/s11240-013-0351-x","Article"
"A DNA microarray for identification of selected Korean birds based on mitochondrial cytochrome c oxidase I gene sequences","Molecules and Cells","","30","4","10.1007/s10059-010-0118-8","In-Hyuk ChungHye Sook YooJae-Yong EahHyun-Kyu YoonJin-Wook JungSeung Yong HwangChang-Bae Kim","2010","http://link.springer.com/article/10.1007/s10059-010-0118-8","Article"
"Breast Tissue Reconstruction Using Polycaprolactone Ball Scaffolds in a Partial Mastectomy Pig Model","Tissue Engineering and Regenerative Medicine","","20","4","10.1007/s13770-023-00528-x","Kyu-Sik ShimDa Hye RyuHan-Saem JoKi-Bum KimDo-Hyun KimYong-Kyu ParkMin HeoHee-Eun ChoEul-Sik YoonWon Jai LeeTai Suk RohSeung Yong SongWooyeol Baek","2023","http://link.springer.com/article/10.1007/s13770-023-00528-x","Article"
"Prediction of VOCs based on functional analysis by decision supporting system","Molecular & Cellular Toxicology","","9","3","10.1007/s13273-013-0035-y","Yu Ri AnGa-Hee ShinByeong-Chul KangSeung Jun KimSo-Yeon YuHyo-Jung YoonSeung Yong Hwang","2013","http://link.springer.com/article/10.1007/s13273-013-0035-y","Article"
"Immunohistochemical study on the distribution of neuronal nitric oxide synthase-immunoreactive neurons in the spinal cord of aged rat","Journal of Molecular Histology","","36","5","10.1007/s10735-005-9001-x","Yoon Hee ChungDaejin KimKeum Jung LeeSung Su KimKyung Yong KimDai-Yun ChoDong Suep SohnWon Bok Lee","2005","http://link.springer.com/article/10.1007/s10735-005-9001-x","Article"
"Small molecule-induced simultaneous destabilization of β-catenin and RAS is an effective molecular strategy to suppress stemness of colorectal cancer cells","Cell Communication and Signaling","","18","1","10.1186/s12964-020-0519-z","Yong-Hee ChoEun Ji RoJeong-Su YoonDong-Kyu KwakJaebeom ChoDong Woo KangHo-Young LeeKang-Yell Choi","2020","http://link.springer.com/article/10.1186/s12964-020-0519-z","Article"
"Characterization of 4 TaGAST genes during spike development and seed germination and their response to exogenous phytohormones in common wheat","Molecular Biology Reports","","43","12","10.1007/s11033-016-4077-9","Yun Jeong KimJae Yoon KimJin Seok YoonDae Yeon KimMin Jeong HongYong Weon Seo","2016","http://link.springer.com/article/10.1007/s11033-016-4077-9","Article"
"Patterns of allozyme variation in relation to population size of the threatened plantMegaleranthis saniculifolia (Ranunculaceae) in Korea","Journal of Plant Biology","","48","4","10.1007/BF03030575","Chin-Sung ChangDo Yol ChoiHui KimTae Yoon ParkYong-Sik Kim","2005","http://link.springer.com/article/10.1007/BF03030575","Article"
"Construction of a genetic linkage map using a frame set of simple sequence repeat and high-resolution melting markers for watermelon (Citrullus spp.)","Horticulture, Environment, and Biotechnology","","56","5","10.1007/s13580-015-0110-5","Sun-Ju RheeBal-Kum HanYoon Jeong JangTae Yong SimGung Pyo Lee","2015","http://link.springer.com/article/10.1007/s13580-015-0110-5","Article"
"Analysis of toxicity of tetrabutyltin: comparing with EDC chemicals","Molecular & Cellular Toxicology","","7","1","10.1007/s13273-011-0013-1","Yu Ri AnSeung Jun KimHye-Won ParkSo Yeon YuJeong HanJung-Hwa OhSeok-Joo YoonSeung Yong Hwang","2011","http://link.springer.com/article/10.1007/s13273-011-0013-1","Article"
"3-Hydroxymorphinan protects against hypoxia-induced cell death in primary astrocyte by regulating Ca2+ influx and the glutamate homeostasis","Molecular & Cellular Toxicology","","19","1","10.1007/s13273-022-00276-4","Ok-Hyeon KimGyeong Yun LeeKyung Yong KimJong In SonTae Woo JungJi Hoon JeongJoon Seok BangHyoung-Chun KimYoon Hee ChungHyun Jung Lee","2023","http://link.springer.com/article/10.1007/s13273-022-00276-4","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"KiwiPME1 encoding pectin methylesterase is specifically expressed in the pollen of a dioecious plant species, kiwifruit (Actinidia chinensis)","Horticulture, Environment, and Biotechnology","","56","3","10.1007/s13580-015-0145-7","Seong-Cheol KimYoon Kyung UhmSeunghee KoChang Jae OhYong-Bum KwackHong Lim KimYi LeeChung Sun AnPhun Bum ParkHo Bang Kim","2015","http://link.springer.com/article/10.1007/s13580-015-0145-7","Article"
"Development of novel simple sequence repeat markers from ramie (Boehmeria nivea L. Gaudich) and analysis of genetic diversity in its genetic resources","Horticulture, Environment, and Biotechnology","","57","5","10.1007/s13580-016-0094-9","Ho Bang KimYoon Kyung UhmJae Joon KimSanghyun LimYoung-Mi KimYong Su JungKyung Hee RohYoung Seok JangSanghyun LeeYurry Um","2016","http://link.springer.com/article/10.1007/s13580-016-0094-9","Article"
"Proteolytic Processing of Oligopeptides Containing the Target Sequences by the Recombinant Tobacco Vein Mottling Virus NIa Proteinase","Molecules and Cells","","10","2","10.1007/s10059-000-0213-3","Hyun Yee YoonDuk Chul HwangKwan Yong ChoiByeong Doo Song","2000","http://link.springer.com/article/10.1007/s10059-000-0213-3","Article"
"Age-dependent pathogenesis of murine gammaherpesvirus 68 infection of the central nervous system","Molecules and Cells","","27","1","10.1007/s10059-009-0011-5","Hye-Jeong ChoSungbum KimSung-Eun KwakTae-Cheon KangHee-Sung KimHyung-Joo KwonYoon-Won KimYong-Sun KimEun-Kyung ChoiMoon Jung Song","2009","http://link.springer.com/article/10.1007/s10059-009-0011-5","Article"
"Isolation and characterization of 28 polymorphic SSR loci from castor bean (Ricinus communis L.)","Journal of Crop Science and Biotechnology","","14","2","10.1007/s12892-010-0107-7","Kyoung-In SeoGi-An LeeKyung-Ho MaDo-Yoon HyunYong-Jin ParkJong-Wook JungSok-Young LeeJae-Gyun GwagChung-Kon KimMyung-Chul Lee","2011","http://link.springer.com/article/10.1007/s12892-010-0107-7","Article"
"Effect of chilling acclimation on germination and seedlings response to cold in different seed coat colored wheat (Triticum aestivum L.)","BMC Plant Biology","","21","1","10.1186/s12870-021-03036-z","Paulina Calderon FloresJin Seok YoonDae Yeon KimYong Weon Seo","2021","http://link.springer.com/article/10.1186/s12870-021-03036-z","Article"
"Genetic variation through Dissociation (Ds) insertional mutagenesis system for rice in Korea: progress and current status","Molecular Breeding","","24","1","10.1007/s11032-009-9300-0","Dong-Soo ParkSoo-Kwon ParkSang-Ik HanHoe-Jeong WangNam-Soo JunNorvie L. ManigbasYoung-Min WooByoung-Ohg AhnDoh-Won YunUng-Han YoonYong-Hwan KimMyung-Chul LeeDoh-Hoon KimMin-Hee NamChang-Deok HanHang-Won Kang","2009","http://link.springer.com/article/10.1007/s11032-009-9300-0","Article"
"Genotypic Variation in Fatty Acids in Whole Grain Sesame (Fatty Acids in Whole Grain Sesame)","Journal of Crop Science and Biotechnology","","23","1","10.1007/s12892-019-0195-0","Qiang HeTae-Rim LeeJie YuWin Htet OoMin-Young YoonMyeong-Hyeon MinSang-Ho ChuKyu-Won KimYoung-Sang LeeYong-Jin Park","2020","http://link.springer.com/article/10.1007/s12892-019-0195-0","Article"
"REGNET: mining context-specific human transcription networks using composite genomic information","BMC Genomics","","15","1","10.1186/1471-2164-15-450","Sang-Mun ChiYoung-Kyo SeoYoung-Kyu ParkSora YoonChan Young ParkYong Sung KimSeon-Young KimDougu Nam","2014","http://link.springer.com/article/10.1186/1471-2164-15-450","Article"
"Time-course microarrays reveal early activation of the immune transcriptome and adipokine dysregulation leads to fibrosis in visceral adipose depots during diet-induced obesity","BMC Genomics","","13","1","10.1186/1471-2164-13-450","Eun-Young KwonSu-Kyung ShinYun-Young ChoUn Ju JungEunjung KimTaesun ParkJung Han Yoon ParkJong Won YunRobin A McGregorYong Bok ParkMyung-Sook Choi","2012","http://link.springer.com/article/10.1186/1471-2164-13-450","Article"
"Enhancement of xylitol production by attenuation of intracellular xylitol dehydrogenase activity in Candida tropicalis","Biotechnology Letters","","33","6","10.1007/s10529-011-0558-z","Byoung Sam KoDong-Min KimByoung Hoon YoonSuk BaiHyeon Yong LeeJung Hoe KimIl-Chul Kim","2011","http://link.springer.com/article/10.1007/s10529-011-0558-z","Article"
"Hypomethylation of the thymosin β10 gene is not associated with its overexpression in non-small cell lung cancer","Molecules and Cells","","32","4","10.1007/s10059-011-0073-z","Su Man LeeYeon Kyung NaHae Sook HongEun Jeong JangGhil Suk YoonJae Yong ParkDong Sun Kim","2011","http://link.springer.com/article/10.1007/s10059-011-0073-z","Article"
"G-, R- and C-band patterns of goral (Nemorhaedus caudatus) and comparison to goat (Capra hircus)","Molecules and Cells","","31","4","10.1007/s10059-011-0040-8","Seung Hyun OhYoung Min YunJung Eun LeeIl Yong KimJae Hoon ShinOh Kyeong KweonHang LeeYeo Sung YoonNam Sik ShinJe Kyung Seong","2011","http://link.springer.com/article/10.1007/s10059-011-0040-8","Article"
"Functional analysis of endocrine disruptor pesticides affected transcriptome and microRNA regulation in human hepatoma cell line","Molecular & Cellular Toxicology","","10","4","10.1007/s13273-014-0044-5","Yu Ri AnYoon Ki JooSeung Jun KimSo-Yeon YuJeong Jin AhnJi Young HongSeung Yong Hwang","2014","http://link.springer.com/article/10.1007/s13273-014-0044-5","Article"
"Maribacter
              caenipelagi sp. nov., a member of the Flavobacteriaceae isolated from a tidal flat sediment of the Yellow Sea in Korea","Antonie van Leeuwenhoek","","106","4","10.1007/s10482-014-0243-z","Yong-Taek JungJung-Sook LeeJung-Hoon Yoon","2014","http://link.springer.com/article/10.1007/s10482-014-0243-z","Article"
"A mucin-responsive hybrid two-component system controls Bacteroides thetaiotaomicron colonization and gut homeostasis","Journal of Microbiology","","60","2","10.1007/s12275-022-1649-3","Ju-Hyung LeeSoo-Jeong KwonJi-Yoon HanSang-Hyun ChoYong-Joon ChoJoo-Hong Park","2022","http://link.springer.com/article/10.1007/s12275-022-1649-3","Article"
"pH shock induces overexpression of regulatory and biosynthetic genes for actinorhodin productionin Streptomyces coelicolor A3(2)","Applied Microbiology and Biotechnology","","76","5","10.1007/s00253-007-1083-9","Yoon Jung KimJae Yang SongMyung Hee MoonColin P. SmithSoon-Kwang HongYong Keun Chang","2007","http://link.springer.com/article/10.1007/s00253-007-1083-9","Article"
