Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"De maatschappelijke rol van de zorgprofessional: van koffiekamer tot klimaattop","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_9","Pauline de HeerJoyce L BrowneNynke PostmaJopke JanmaatAnnemarie BergsmaEfraïm HartJorieke van der Stelt","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_9","Chapter"
"Het goede gesprek tussen bestuur en toezicht","Bestuurskracht","","","","10.1007/978-90-368-0566-7_4","Hanke LangeHanneke BeijerHein Abeln","2013","http://link.springer.com/chapter/10.1007/978-90-368-0566-7_4","Chapter"
"Soorten contracten","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_6","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_6","Chapter"
"Context en probleemstelling","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_1","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_1","Chapter"
"Bezettingsgraad","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_13","Leo BerrevoetsMaartje van de VrugtGuus de Vries","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_13","Chapter"
"Combifuncties voor een leven lang leren","Combifuncties","","","","10.1007/978-90-368-3037-9_2","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-3037-9_2","Chapter"
"Koers ’013 ■ een omslag in doen en denken","Verhalen uit het Erasmus MC","","","","10.1007/978-90-313-9856-0_2","Hans BüllerHennie KoekenTheo Lankamp","2012","http://link.springer.com/chapter/10.1007/978-90-313-9856-0_2","Chapter"
"Op weg naar nieuwe solidariteit","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_27","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_27","Chapter"
"Zorgpartijen: meer vrijheid, meer verantwoordelijkheid","Essenties voor samenwerking in wonen en zorg","","","","10.1007/978-90-313-7630-8_4","Drs. H. K. van den BeldD. van Zalk","2010","http://link.springer.com/chapter/10.1007/978-90-313-7630-8_4","Chapter"
"Het raamwerk en het proces van capaciteitsmanagement","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_2","Ir. Windi WinastiProf. dr. Frits van MerodeIr. Leo Berrevoets","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_2","Chapter"
"De statistiek van de polikliniek","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_13","André Groen ing.Dr. Dennis Moeke","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_13","Chapter"
"Machine learning in de zorg","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_18","J. J. Zeeuw Ir.","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_18","Chapter"
"De kracht van samenwerken","Bestuurskracht","","","","10.1007/978-90-368-0566-7_6","Hanke LangeHanneke BeijerHein Abeln","2013","http://link.springer.com/chapter/10.1007/978-90-368-0566-7_6","Chapter"
"Onderhandelen over het contract","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_8","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_8","Chapter"
"Governance en de organisatie van zorg","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_3","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_3","Chapter"
"Jaarurenplanningen: schakel tussen formatiebegroting en dienstroostering","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_15","Egbert van der VeenBart Veltman","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_15","Chapter"
"Inleiding: medicus en management","Basics management voor medici","","","","10.1007/978-90-313-7718-3_1","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_1","Chapter"
"Erasmus MC in perspectief ■ midden in de wereld","Verhalen uit het Erasmus MC","","","","10.1007/978-90-313-9856-0_4","Hans BüllerHennie KoekenTheo Lankamp","2012","http://link.springer.com/chapter/10.1007/978-90-313-9856-0_4","Chapter"
"Slot: van denken naar doen","Essenties voor samenwerking in wonen en zorg","","","","10.1007/978-90-313-7630-8_6","Drs. H. K. van den BeldD. van Zalk","2010","http://link.springer.com/chapter/10.1007/978-90-313-7630-8_6","Chapter"
"Capaciteitsmanagement en zorglogistiek – van fragmentatie naar samenhang","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_4","Ir. Annelies van der Ham","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_4","Chapter"
"De arts in opleiding tot medisch specialist in het ziekenhuis","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_15","Ir. Leo BerrevoetsDr. Roland MommersProf. dr. Bart Berden","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_15","Chapter"
"Casus Alpha: de tandem aan het werk","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_5","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_5","Chapter"
"Inzetbaarheid van artsen","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_17","Leo BerrevoetsBart BerdenMiranda Snoeren","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_17","Chapter"
"De bedrijfseconomie van het ziekenhuis","Basics management voor medici","","","","10.1007/978-90-313-7718-3_3","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_3","Chapter"
"Het begin ■ cyclus doorlopen om te zien waar de knelpunten zitten","Verhalen uit het Erasmus MC","","","","10.1007/978-90-313-9856-0_6","Hans BüllerHennie KoekenTheo Lankamp","2012","http://link.springer.com/chapter/10.1007/978-90-313-9856-0_6","Chapter"
"Los van het ego","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_10","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_10","Chapter"
"Visie op personeelsplanning","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_6","Drs. Margriet KolkmanBart van der Wijst","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_6","Chapter"
"Het berekenen van benodigde formatie","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_17","Ir. Leo BerrevoetsIr. Windi Winasti","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_17","Chapter"
"De spanning tussen vraag en aanbod van verpleegkundige zorg: flexibiliteitstrategieën","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_21","Ir. Windi WinastiMirjam Peters MScIr. Leo Berrevoets","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_21","Chapter"
"Casus Gamma: zoeken naar evenwicht","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_7","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_7","Chapter"
"Capaciteitsinzet van klinische fysiotherapie: de optimale beweging","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_19","Rob VromansNikky KortbeekLéon SchoonhovenBrigitte van den BoschMark Van Houdenhoven","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_19","Chapter"
"De medische staf","Basics management voor medici","","","","10.1007/978-90-313-7718-3_5","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_5","Chapter"
"Zo krijg je iedereen mee","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_12","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_12","Chapter"
"Berekend opleiden (AORTA-model)","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_8","Ir. Leo BerrevoetsProf. dr. Bart Berden","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_8","Chapter"
"De kostprijsbepaling van personeel","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_19","Ir. Leo BerrevoetsProf. dr. Bart BerdenStado Bergervoet","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_19","Chapter"
"Dataficering en het leven","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_2","Anne-Miek Vroom","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_2","Chapter"
"Een goed gebruik van de jaarurensystematiek","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-2567-2_23","Ir. Windi WinastiIr. Leo Berrevoets","2021","http://link.springer.com/chapter/10.1007/978-90-368-2567-2_23","Chapter"
"De patiënt en de huisartsenpraktijk","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_1","Dr. E. A. M. J. Verkaar","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_1","Chapter"
"Modellering van gedragstypologieën","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_9","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_9","Chapter"
"Management van mensen","Basics management voor medici","","","","10.1007/978-90-313-7718-3_7","Drs. P. WijnsmaProf. dr. J.L.L. Kimpen","2010","http://link.springer.com/chapter/10.1007/978-90-313-7718-3_7","Chapter"
"Kostprijs van personeel","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_2","Leo BerrevoetsBart BerdenGaico FrielingFreddy Babay","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_2","Chapter"
"Empowerment","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_14","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_14","Chapter"
"Contractbeheer","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_10","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_10","Chapter"
"Kunstmatige Intelligentie barst van de vooroordelen","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_4","Sennay Ghebreab","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_4","Chapter"
"Visie en strategie","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_3","M. G. Wats MBAJ. Leferink","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_3","Chapter"
"Waarom samenwerken?","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_1","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_1","Chapter"
"Conclusies en aanbevelingen","Toezichtdynamica","","","","10.1007/978-90-368-0560-5_11","Marc van Ooijen","2014","http://link.springer.com/chapter/10.1007/978-90-368-0560-5_11","Chapter"
"Flexibel personeel als vaste waarde in ontwikkeling","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_4","Bas van LeeuwenAd van Zutphen","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_4","Chapter"
"Doorbraak voor casemanagement","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_10","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_10","Chapter"
"Waarom samenwerken?","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_1","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_1","Chapter"
"Training on the job","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_16","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_16","Chapter"
"De factor tijd","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_20","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_20","Chapter"
"Inkopen van energie","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_12","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_12","Chapter"
"De patiënt is niet autonoom","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_6","Bart Jacobs","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_6","Chapter"
"Rollen en verantwoordelijkheden in het zorgsysteem","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_5","A. H. Poll","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_5","Chapter"
"Aandachtspunten in bedrijfsvoering bij samenwerken","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_3","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_3","Chapter"
"Efficiëntere inzet personeel door verzuimreductie","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_6","Cecile Timmermans","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_6","Chapter"
"Zorgverzekeraar, ontpop u tot innovatieve kwaliteitsverzilveraar","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_12","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_12","Chapter"
"Herkenbaar klein, ook in grootschaligheid?!","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_1","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_1","Chapter"
"Checklists","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_11","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_11","Chapter"
"Aandachtspunten in bedrijfsvoering bij samenwerken","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_3","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_3","Chapter"
"Continu verbeteren","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_18","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_18","Chapter"
"Waar haal je je inspiratie?","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_22","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_22","Chapter"
"Duurzaam inkopen","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_14","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_14","Chapter"
"Samen veilig omgaan met de data van patiënten","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_8","Mark van Houdenhoven","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_8","Chapter"
"Met het oog op de toekomst","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_7","Drs. C. J. in ’t Veld","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_7","Chapter"
"De positie van cliënten","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_5","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_5","Chapter"
"Dé baas bestaat niet meer","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_1","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_1","Chapter"
"Berekend opleiden (AORTA-model)","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_8","Leo BerrevoetsBart BerdenGeert van den Brink","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_8","Chapter"
"Buikriem strakker, nu het hoofd vrijer","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_14","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_14","Chapter"
"Checklist ketenmanagement","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_3","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_3","Chapter"
"Van bewustwording tot actie: de rol van onderwijs voor Planetary Health","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_2","Philip ND EldersHans C OssebaardEgid M van BreeLiesbeth M TimmermansJ Maarten R MantenEva S CohenAnnemarie BergsmaElke Slagt-Tichelman","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_2","Chapter"
"De positie van cliënten","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_5","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_5","Chapter"
"Het contracteren van ICT-contracten (software)","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_16","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_16","Chapter"
"Conclusie: contractmanagement als strategisch instrument","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_20","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_20","Chapter"
"Combifuncties voor een leven lang leren","Combifuncties","","","","10.1007/978-90-368-2966-3_2","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-2966-3_2","Chapter"
"Personeelsbeleid in de huisartsenzorg","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_9","A. M. P. KnapenDrs. C. J. in ‘t Veld","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_9","Chapter"
"Mededinging","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_7","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_7","Chapter"
"Uitdagen en sturen","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_3","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_3","Chapter"
"In de reiskoffer na IHI-kwaliteitscongres","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_16","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_16","Chapter"
"CVA Ketenzorg 3.0","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_20","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_20","Chapter"
"Casemanagement verdient wettelijke verankering","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_5","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_5","Chapter"
"Het verdelen van tijd en aandacht in de praktijk","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_11","Drs./MA E. J. van der Jagt","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_11","Chapter"
"Circulaire zorg: houvast voor een circulaire koers","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_4","Jeanne Heijnen","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_4","Chapter"
"Mededinging","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_7","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_7","Chapter"
"Wat is contractmanagement?","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_1","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_1","Chapter"
"Valkuilen bij het contractbeheer","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_18","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_18","Chapter"
"Werken als meewerkend leidinggevende","Combifuncties","","","","10.1007/978-90-368-2966-3_4","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-2966-3_4","Chapter"
"Fiscale wetgeving","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_9","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_9","Chapter"
"De groeigerichte mindset","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_5","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_5","Chapter"
"Verbeter de zorg met inzichten uit data","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_11","Hans Hofstraat","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_11","Chapter"
"Op weg naar gemeenschappelijke kwaliteitstaal","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_18","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_18","Chapter"
"Medicijnen voor zorgbeleid: EBP©, FTR© en OTF©","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_22","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_22","Chapter"
"Preventie als renderende peiler voor nieuw kabinet","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_7","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_7","Chapter"
"Organisatieaspecten in de huisartsenpraktijk","Handboek praktijkvoering","","","","10.1007/978-90-368-2647-1_13","H. P. C. van der Pluijm MHBADrs. S. N. Stam","2021","http://link.springer.com/chapter/10.1007/978-90-368-2647-1_13","Chapter"
"Klimaatrechtvaardigheid: een ethisch perspectief op verduurzaming van de zorg","Groene zorg, groene planeet","","","","10.1007/978-90-368-3021-8_6","Martine de VriesRieke van der Graaf","2024","http://link.springer.com/chapter/10.1007/978-90-368-3021-8_6","Chapter"
"Fiscale wetgeving","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2833-8_9","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortEline Lam","2022","http://link.springer.com/chapter/10.1007/978-90-368-2833-8_9","Chapter"
"Inleiding","Bestuurskracht","","","","10.1007/978-90-368-0566-7_1","Hanke LangeHanneke BeijerHein Abeln","2013","http://link.springer.com/chapter/10.1007/978-90-368-0566-7_1","Chapter"
"Checklists","Samenwerken tussen zorgorganisaties","","","","10.1007/978-90-368-2349-4_11","Drs. Ernie van DoorenFenna van DijkMaarten van der VoortHenrike Berghuis","2019","http://link.springer.com/chapter/10.1007/978-90-368-2349-4_11","Chapter"
"In- of uitbesteden","Contractmanagement in de praktijk","","","","10.1007/978-90-368-0385-4_3","Ted Knoester","2013","http://link.springer.com/chapter/10.1007/978-90-368-0385-4_3","Chapter"
"Beddenmonitoring","Capaciteitsplanning in de zorg","","","","10.1007/978-90-368-1340-2_10","Leo BerrevoetsWindi WinastiSylvia ElkhuizenBart BerdenGuus de Vries","2016","http://link.springer.com/chapter/10.1007/978-90-368-1340-2_10","Chapter"
"Werken aan een lerende organisatie","Combifuncties","","","","10.1007/978-90-368-2966-3_6","Jeroen Hendrikse","2024","http://link.springer.com/chapter/10.1007/978-90-368-2966-3_6","Chapter"
"De patiënt als inspiratiebron","Wie vraagt wordt beter!","","","","10.1007/978-90-368-1817-9_7","dr. Kjeld Harald Aij MBA","2017","http://link.springer.com/chapter/10.1007/978-90-368-1817-9_7","Chapter"
"Kom op voor de publieke zaak in de digitale wereld","Đatađilemma’s in de zorg","","","","10.1007/978-90-368-2428-6_13","Bart Jacobs","2020","http://link.springer.com/chapter/10.1007/978-90-368-2428-6_13","Chapter"
"Integrale Ouderenzorg onder Rutte II: bruggen slaan wordt uitdaging","Innoveren in houdbare zorg is topsport","","","","10.1007/978-90-368-0457-8_24","Robbert Huijsman","2013","http://link.springer.com/chapter/10.1007/978-90-368-0457-8_24","Chapter"
