Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Data-driven natural computational psychophysiology in class","Cognitive Neurodynamics","","","","10.1007/s11571-024-10126-9","Yong HuangYuxiang HuanZhuo ZouYijun WangXiaorong GaoLirong Zheng","2024","http://link.springer.com/article/10.1007/s11571-024-10126-9","Article"
"Genotype and Phenotype Characteristics of 58 Cases of Mitochondrial Epilepsy with Nuclear DNA Mutations in Children","Neurological Sciences","","","","10.1007/s10072-024-07586-6","Xiaodi HanHua LiJie DengXiuwei ZhuoZhimei LiuManting XuWeixing FengShuhua ChenFang Fang","2024","http://link.springer.com/article/10.1007/s10072-024-07586-6","Article"
"Domain adaptation with optimized feature distribution for streamer action recognition in live video","International Journal of Machine Learning and Cybernetics","","","","10.1007/s13042-024-02174-8","Chen HeJing ZhangLin ChenHui ZhangLi Zhuo","2024","http://link.springer.com/article/10.1007/s13042-024-02174-8","Article"
"Altered temporal lobe connectivity is associated with psychotic symptoms in drug–naïve adolescent patients with first–episode schizophrenia","European Child & Adolescent Psychiatry","","","","10.1007/s00787-024-02485-9","Hongwei LiWenjing ZhangHui SongLihua ZhuoHongchao YaoHui SunRuishan LiuRuohan FengChungen TangSu Lui","2024","http://link.springer.com/article/10.1007/s00787-024-02485-9","Article"
"Optimization of PID control parameters for marine dual-fuel engine using improved particle swarm algorithm","Scientific Reports","","14","1","10.1038/s41598-024-63253-y","Zhuo HuWeihao GuoKege ZhouLei WangFu WangJinliang Yuan","2024","http://link.springer.com/article/10.1038/s41598-024-63253-y","Article"
"Fast and Accurate Pupil Localization in Natural Scenes","Journal of Bionic Engineering","","","","10.1007/s42235-024-00550-2","Zhuohao GuoManjia SuYihui LiTianyu LiuYisheng GuanHaifei Zhu","2024","http://link.springer.com/article/10.1007/s42235-024-00550-2","Article"
"Variational quantum algorithms: fundamental concepts, applications and challenges","Quantum Information Processing","","23","6","10.1007/s11128-024-04438-2","Han QiSihui XiaoZhuo LiuChangqing GongAbdullah Gani","2024","http://link.springer.com/article/10.1007/s11128-024-04438-2","Article"
"Corrosion Behavior and Corrosion Prediction of Carbon Steel under Dynamic Atmospheric Corrosion Environment in Harbin","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09563-8","Xiaoxiao SongZhuo ChenKeyu WangLv ZhouYunwei SunKaixu RenChao Zhang","2024","http://link.springer.com/article/10.1007/s11665-024-09563-8","Article"
"QBIoV: a secure data sharing scheme for the Internet of vehicles based on quantum-enabled blockchain","Quantum Information Processing","","23","6","10.1007/s11128-024-04432-8","Ang LiuXiu-bo ChenGang XuZhuo WangYing SunYonghao WangHuamin Feng","2024","http://link.springer.com/article/10.1007/s11128-024-04432-8","Article"
"Probing the effects of Eu3+ on the structure, magnetic, and magnetocaloric effect of La0.65EuxSr0.35−xMnO3","Journal of Materials Science: Materials in Electronics","","35","16","10.1007/s10854-024-12809-9","Weijian ZhangChangji XuZhengguang ZouZhuojia XieXinyu JiangMin Feng","2024","http://link.springer.com/article/10.1007/s10854-024-12809-9","Article"
"Climate and soil: Key Drivers of Plant Traits and Community Functional Differences in the Lakeshore Wetlands of Northern China","Wetlands","","44","5","10.1007/s13157-024-01828-1","Rui ZhangZhichao XuHuamin LiuHongbo YuFeng NiuHaitao FangLinqian MaYunhao WenLu WenYi ZhuoLixin Wang","2024","http://link.springer.com/article/10.1007/s13157-024-01828-1","Article"
"Constructing and validating a predictive nomogram for osteoporosis risk among Chinese single-center male population using the systemic immune-inflammation index","Scientific Reports","","14","1","10.1038/s41598-024-63193-7","Hang ZhuoZelin ZhouXingda ChenZefeng SongQi ShangHongwei HuangYun XiaoXiaowen WangHonglin ChenXianwei YanPeng ZhangYan GongHuiwen LiuYu LiuZixian WuDe Liang","2024","http://link.springer.com/article/10.1038/s41598-024-63193-7","Article"
"Peer Stress Spills Over to Family Stress in the Context of Emotion Regulation Difficulties: A Daily Diary Study with Chinese Adolescents","Journal of Youth and Adolescence","","53","6","10.1007/s10964-024-01962-3","Hui WangYutong ZhangMolly Elizabeth HaleSihan LiuJianjie XuChenxi ZhuCynthia SuvegZhuo Rachel Han","2024","http://link.springer.com/article/10.1007/s10964-024-01962-3","Article"
"Drosophila Tak1 Mediates the Condensation and Deubiquitinase Activity of Otu in a Kinase-Independent Manner","Biology Bulletin","","51","3","10.1134/S1062359023605013","Chuchu ZhangXueli ShaoZhuolan XiaYihua XiaoBaoyi HuYulong YangXiangyun LiZhen ZhangAbdul QadeerYangyang Zhu","2024","http://link.springer.com/article/10.1134/S1062359023605013","Article"
"Kinect-based objective assessment of the acute levodopa challenge test in parkinsonism: a feasibility study","Neurological Sciences","","45","6","10.1007/s10072-023-07296-5","Ronghua HongZhuang WuKangwen PengJingxing ZhangYijing HeZhuoyu ZhangYichen GaoYue JinXiaoyun SuHongping ZhiQiang GuanLizhen PanLingjing Jin","2024","http://link.springer.com/article/10.1007/s10072-023-07296-5","Article"
"Integrated chemoenzymatic synthesis of a comprehensive sulfated ganglioside glycan library to decipher functional sulfoglycomics and sialoglycomics","Nature Chemistry","","16","6","10.1038/s41557-024-01540-x","Zhuojia XuYating LiuJialin LiuWenjing MaZhumin ZhangDigantkumar G. ChaplaLiuqing WenKelley W. MoremenWen YiTiehai Li","2024","http://link.springer.com/article/10.1038/s41557-024-01540-x","Article"
"Ligand-controlled NiH-catalyzed regiodivergent hydroalkylation of 2-alkenylazaarenes","Science China Chemistry","","67","6","10.1007/s11426-024-1949-1","Ya-Ping ShaoZhuo-Min ChiYong-Min Liang","2024","http://link.springer.com/article/10.1007/s11426-024-1949-1","Article"
"Enhancing microstructural and mechanical characteristics of laser welded NiTi SMA/304 SS lap joints with medium and high entropy alloy fillers","Welding in the World","","68","6","10.1007/s40194-023-01668-3","Yipeng WangDongni ZhangHong LiZhuoxin LiZijia YangXin ChenBaoqiang Cong","2024","http://link.springer.com/article/10.1007/s40194-023-01668-3","Article"
"Burden evaluation and prediction of osteoarthritis and site-specific osteoarthritis coupled with attributable risk factors in China from 1990 to 2030","Clinical Rheumatology","","43","6","10.1007/s10067-024-06985-6","Zhuowen HaoYing WangLinlong WangQinyu FengHanke LiTianhong ChenJiayao ChenJunwu WangGuang ShiRenxin ChenBeihai LiShuanhu ZhouWei JinJingfeng Li","2024","http://link.springer.com/article/10.1007/s10067-024-06985-6","Article"
"Academic atmosphere and graduate students’ innovation ability: the role of scientific research self-efficacy and scientific engagement","European Journal of Psychology of Education","","39","2","10.1007/s10212-023-00737-x","Xinqiang HanQian XuJunhu XiaoZhuoyu Liu","2024","http://link.springer.com/article/10.1007/s10212-023-00737-x","Article"
"Embracing the age of artificial intelligence: paradigm shifts, opportunities, and challenges in the treatment of acute graft-versus-host disease after allogeneic hematopoietic stem cell transplantation","Science China Life Sciences","","67","6","10.1007/s11427-023-2511-9","Zhuo-Yu AnXiao-Hui Zhang","2024","http://link.springer.com/article/10.1007/s11427-023-2511-9","Article"
"Design and synthesis of polyoxovanadate-based framework for efficient dye degradation","Tungsten","","6","2","10.1007/s42864-023-00233-1","Qing LanSu-Juan JinZheng WangXu-Yang LiYan XiongZhuo-Cheng WangShan-Shan LiuZhi-Ming ZhangQiang Zhao","2024","http://link.springer.com/article/10.1007/s42864-023-00233-1","Article"
"Usefulness of magnetic resonance imaging characteristics in discriminating H3 K27M-mutant gliomas from wildtype gliomas in spinal cord","Neurological Sciences","","45","6","10.1007/s10072-024-07315-z","Benqi ZhaoJingjing YaoJunkai WangJie LiWei ShiChen ZhangXihai ZhaoJian QiaoYongqiang MaYilan XuZhuozhao Zheng","2024","http://link.springer.com/article/10.1007/s10072-024-07315-z","Article"
"Synthesis and antiviral property of polysulfate-grafted maleimide-based enediynes","Medicinal Chemistry Research","","33","6","10.1007/s00044-024-03226-y","Zhuoyu LiZhe DingHaonan ChengXiaofan ZhangHoujun ZhangGary WongYun DingJiaming LanAiguo Hu","2024","http://link.springer.com/article/10.1007/s00044-024-03226-y","Article"
"A review: additive manufacturing of wood-plastic composites","Cellulose","","31","9","10.1007/s10570-024-05916-7","Zhuo ZengYan ZhouShifeng WenCheng Zhou","2024","http://link.springer.com/article/10.1007/s10570-024-05916-7","Article"
"Genome editing in plants using the TnpB transposase system","aBIOTECH","","5","2","10.1007/s42994-024-00172-6","Qi LiYongqiang WangZhuoting HouHang ZongXuping WangYong E. ZhangHaoyi WangHaitao ChenWen WangKang Duan","2024","http://link.springer.com/article/10.1007/s42994-024-00172-6","Article"
"Factors Influencing Biochar-Strengthened Anaerobic Digestion of Cow Manure","BioEnergy Research","","17","2","10.1007/s12155-022-10396-3","Jiangang PanJiahui SunNarisu AoYuanyuan XieAiai ZhangZhuoxing ChenLu Cai","2024","http://link.springer.com/article/10.1007/s12155-022-10396-3","Article"
"On Robust Cross-view Consistency in Self-supervised Monocular Depth Estimation","Machine Intelligence Research","","21","3","10.1007/s11633-023-1474-0","Haimei ZhaoJing ZhangZhuo ChenBo YuanDacheng Tao","2024","http://link.springer.com/article/10.1007/s11633-023-1474-0","Article"
"Rationally designed capacitive enhanced three-dimensionally feather-like Co3O4/ZnCo2O4/NF composite as efficient anode for lithium-ion batteries","Ionics","","30","6","10.1007/s11581-024-05473-w","Guoxu ZhengXinzhe HuangLiwei MaoZhuo YuanMinqiang XuQian ZhangMingxin SongYinan Li","2024","http://link.springer.com/article/10.1007/s11581-024-05473-w","Article"
"Digital Strategies Supporting Social Network Approaches to HIV Testing: A Scoping Review","Current HIV/AIDS Reports","","21","3","10.1007/s11904-024-00699-9","Zhuoheng YinYumeng DuWeibin ChengWeiming Tang","2024","http://link.springer.com/article/10.1007/s11904-024-00699-9","Article"
"Development of SiO2 UV-curable materials and their fine-patterning using sol-gel method","Optical Review","","31","3","10.1007/s10043-024-00883-7","Zheng LiRenjie LiZhuohong FengZhezhe Wang","2024","http://link.springer.com/article/10.1007/s10043-024-00883-7","Article"
"Exfoliation of bulk 2H-MoS2 into bilayer 1T-phase nanosheets via ether-induced superlattices","Nano Research","","17","6","10.1007/s12274-024-6446-3","Xiuling ShiDongmei LinZhuorui XiaoYibo WengHanxiang ZhouXiaoying LongZhiyu DingFuyuan LiangYan HuangGuohua ChenKaikai LiTong-Yi Zhang","2024","http://link.springer.com/article/10.1007/s12274-024-6446-3","Article"
"Crystal structures and properties of two aromatic carboxylic acid-based medicinal salts of paliperidone","Structural Chemistry","","35","3","10.1007/s11224-023-02247-4","Zheng ShenJian ChenJilong GeZhuoer CaiXiu-Ni HuaBaiwang Sun","2024","http://link.springer.com/article/10.1007/s11224-023-02247-4","Article"
"The interactive effects of instructors’ guidance frequency and type on Chinese secondary school students’ learning","Education and Information Technologies","","29","9","10.1007/s10639-023-12148-y","Zhuo WangZengzhao ChenBin GongZizuo Feng","2024","http://link.springer.com/article/10.1007/s10639-023-12148-y","Article"
"Analysis of mild and severe neonatal enterovirus infections in a Chinese neonatal tertiary center: a retrospective case-control study","European Journal of Clinical Microbiology & Infectious Diseases","","43","6","10.1007/s10096-024-04805-y","Junshuai LiJingjing XieMin ZhangZhuojun XiaoFan ZhangWeiqing HuangYong ZhouWeiqun YanRong ZhangXiaoming Peng","2024","http://link.springer.com/article/10.1007/s10096-024-04805-y","Article"
"Machine learning application identifies plasma markers for proteinuria in metastatic colorectal cancer patients treated with Bevacizumab","Cancer Chemotherapy and Pharmacology","","93","6","10.1007/s00280-024-04655-7","Zhuoyuan YuHaifan XuMiao FengLiqun Chen","2024","http://link.springer.com/article/10.1007/s00280-024-04655-7","Article"
"Multiple scenario land use simulation based on a coupled MOGA-PLUS model: a case of the Yellow River Basin","Environmental Science and Pollution Research","","31","30","10.1007/s11356-024-33915-5","Guanghui LiYinghui ChangPengyan ZhangQianxu WangZhuo ChenXinyue ZhangGuangrui XingRong LuMengfan LiLei Gu","2024","http://link.springer.com/article/10.1007/s11356-024-33915-5","Article"
"Imprinting of serum neutralizing antibodies by Wuhan-1 mRNA vaccines","Nature","","630","8018","10.1038/s41586-024-07539-1","Chieh-Yu LiangSaravanan RajuZhuoming LiuYuhao LiGuha Asthagiri ArunkumarJames Brett CaseSuzanne M. ScheafferSeth J. ZostCory M. AcremanMatthew GagneShayne F. AndrewDeborah Carolina Carvalho dos AnjosKathryn E. FouldsJason S. McLellanJames E. Crowe JrDaniel C. Douek","2024","http://link.springer.com/article/10.1038/s41586-024-07539-1","Article"
"Effect of Cu Particles on the Properties of Sn-Bi-Pb Low-Melting-Point Alloys","Journal of Electronic Materials","","53","6","10.1007/s11664-024-11009-9","Chengchao NiuZhuofei Song","2024","http://link.springer.com/article/10.1007/s11664-024-11009-9","Article"
"KLF5 regulates actin remodeling to enhance the metastasis of nasopharyngeal carcinoma","Oncogene","","43","23","10.1038/s41388-024-03033-0","Zhenyu YangYanfu PengYaqin WangPanyang YangZhuohui HuangTingqiu QuanXudong XuPeng SunYing SunJiawei LvDenghui WeiGuan-Qun Zhou","2024","http://link.springer.com/article/10.1038/s41388-024-03033-0","Article"
"Locally Anisotropic Nonstationary Covariance Functions on the Sphere","Journal of Agricultural, Biological and Environmental Statistics","","29","2","10.1007/s13253-023-00573-y","Jian CaoJingjie ZHANGZhuoer SUNMatthias Katzfuss","2024","http://link.springer.com/article/10.1007/s13253-023-00573-y","Article"
"Ordered mesoporous hairbrush-like nanocarbon assembled microfibers for solid-phase microextraction of benzene series in oilfield sewage","Analytical Sciences","","40","6","10.1007/s44211-024-00506-w","Zhuo HanGangzhu LiMo LiYanbo ZhangZhaoyu Meng","2024","http://link.springer.com/article/10.1007/s44211-024-00506-w","Article"
"Mechanism in pH effects of electrochemical reactions: a mini-review","Carbon Letters","","34","5","10.1007/s42823-024-00724-2","Sibei LiuZhuowen WangShan QiuFengxia Deng","2024","http://link.springer.com/article/10.1007/s42823-024-00724-2","Article"
"Toward automatic robotic massage based on interactive trajectory planning and control","Complex & Intelligent Systems","","10","3","10.1007/s40747-024-01384-5","Qinling XuZhen DengChao ZengZhuoran LiBingwei HeJianwei Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01384-5","Article"
"An optimized culture system for efficient derivation of porcine expanded potential stem cells from preimplantation embryos and by reprogramming somatic cells","Nature Protocols","","19","6","10.1038/s41596-024-00958-4","Degong RuanYiyi XuanTimothy Theodore Ka Ki TamZhuoXuan LiXiao WangShao XuDoris HerrmannHeiner NiemannLiangxue LaiXuefei GaoMonika Nowak-ImialekPentao Liu","2024","http://link.springer.com/article/10.1038/s41596-024-00958-4","Article"
"Association between pretreatment emotional distress and immune checkpoint inhibitor response in non-small-cell lung cancer","Nature Medicine","","30","6","10.1038/s41591-024-02929-4","Yue ZengChun-Hong HuYi-Zheng LiJian-Song ZhouShu-Xing WangMeng-Dong LiuZhen-Hua QiuChao DengFang MaChun-Fang XiaFei LiangYu-Rong PengAo-Xi LiangSheng-Hao ShiShi-Jiao YaoJun-Qi Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02929-4","Article"
"Establishment and validation of a nomogram model for predicting adverse pregnancy outcomes of pregnant women with adenomyosis","Archives of Gynecology and Obstetrics","","309","6","10.1007/s00404-023-07136-z","Yuqi WangYicheng HuPeng JiangWei KongChunxia GongYanlin ChenLingya XuYang YangZhuoying Hu","2024","http://link.springer.com/article/10.1007/s00404-023-07136-z","Article"
"PHPB ameliorates memory deficits and reduces oxidative injury in Alzheimer’s disease mouse model by activating Nrf2 signaling pathway","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01240-9","Nian-ying ShangLong-jian HuangJia-qi LanYu-ying KangJing-shu TangHong-yue WangXin-nan LiZhuo SunQiu-yu ChenMeng-yao LiuZi-peng WenXin-hong FengLei WuYing Peng","2024","http://link.springer.com/article/10.1038/s41401-024-01240-9","Article"
"Analysis and experimental validation of necroptosis-related molecular classification, immune signature and feature genes in Alzheimer’s disease","Apoptosis","","29","5 - 6","10.1007/s10495-024-01943-8","Piaopiao LianXing CaiXiaoman YangZhuoran MaCailin WangKe LiuYi WuXuebing CaoYan Xu","2024","http://link.springer.com/article/10.1007/s10495-024-01943-8","Article"
"Improve energy use efficiency through free trade policy: evidence from the establishment of free trade zones in China","Environmental Science and Pollution Research","","31","27","10.1007/s11356-024-33741-9","Zhenyu MaJunbo WangNing WangZhuo Yang","2024","http://link.springer.com/article/10.1007/s11356-024-33741-9","Article"
"Design and Realization of Electromagnetic Instrument Data Acquisition Circuit for Landslide Detection","Applied Geophysics","","21","2","10.1007/s11770-024-1061-3","Bin LiQiang XuTian-xiang LiuQiang ChengMin-gao TangGuang ZhengZhuo Wang","2024","http://link.springer.com/article/10.1007/s11770-024-1061-3","Article"
"Mean arterial pressure to norepinephrine equivalent dose ratio for predicting renal replacement therapy requirement: a retrospective analysis from the MIMIC-IV","International Urology and Nephrology","","56","6","10.1007/s11255-023-03908-3","Qiang LiuYawen FuZhuo ZhangPing LiHu Nie","2024","http://link.springer.com/article/10.1007/s11255-023-03908-3","Article"
"One-step conversion of sweet potato waste to butanol via fermentation by Clostridium acetobutylicum","Biomass Conversion and Biorefinery","","14","12","10.1007/s13399-022-03314-2","Yanling JinFan DingJinling WangZhuolin YiYu GaoLin YangYang FangAnping DuHai Zhao","2024","http://link.springer.com/article/10.1007/s13399-022-03314-2","Article"
"An Efficient GIPM Algorithm for Computing the Smallest V-Singular Value of the Partially Symmetric Tensor","Journal of Optimization Theory and Applications","","201","3","10.1007/s10957-024-02434-1","Zhuolin DuChunyan WangHaibin ChenHong Yan","2024","http://link.springer.com/article/10.1007/s10957-024-02434-1","Article"
"Superconducting diode effect and interference patterns in kagome CsV3Sb5","Nature","","630","8015","10.1038/s41586-024-07431-y","Tian LeZhiming PanZhuokai XuJinjin LiuJialu WangZhefeng LouXiaohui YangZhiwei WangYugui YaoCongjun WuXiao Lin","2024","http://link.springer.com/article/10.1038/s41586-024-07431-y","Article"
"Advancements of Macrophages Involvement in Pathological Progression of Colitis-Associated Colorectal Cancer and Associated Pharmacological Interventions","Chinese Journal of Integrative Medicine","","30","6","10.1007/s11655-024-4101-1","Jun-yu KeJin-bin SongLong LiZhen-fan HeZhuo-jian HuangZheng-lin LiuGui-rong ChenHai-yan WangSu-ru WenHeng-li ZhouHui-lin MaQun DuYong-qiang WuYan-wu LiXin-lin Chen","2024","http://link.springer.com/article/10.1007/s11655-024-4101-1","Article"
"Pathological response and tumor stroma immunogenic features predict long-term survival in non-small cell lung cancer after neoadjuvant chemotherapy","Cellular Oncology","","47","3","10.1007/s13402-023-00914-6","Shuaibo WangXujie SunJiyan DongLi LiuHao ZhaoRenda LiZhenlin YangNa ChengYalong WangLi FuHang YiZhuoheng LvHuandong HuoDonghui JinYousheng MaoLin Yang","2024","http://link.springer.com/article/10.1007/s13402-023-00914-6","Article"
"Sex-specific impact of dietary patterns on liver cancer incidence: updated results from two population-based cohort studies in China","European Journal of Nutrition","","63","4","10.1007/s00394-024-03347-5","Qiu-Ming ShenJia-Yi TuoZhuo-Ying LiJie FangYu-Ting TanWei ZhangHong-Lan LiYong-Bing Xiang","2024","http://link.springer.com/article/10.1007/s00394-024-03347-5","Article"
"Research of 2D-COS with metabolomics modifications through deep learning for traceability of wine","Scientific Reports","","14","1","10.1038/s41598-024-63280-9","Zhuo-Kang WangNa TaHai-Cheng WeiJin-Hang WangJing ZhaoMin Li","2024","http://link.springer.com/article/10.1038/s41598-024-63280-9","Article"
"Image restoration via combining a fractional order variational filter and a TGV penalty","Multimedia Tools and Applications","","83","21","10.1007/s11042-023-17774-9","Mushtaq Ahmad KhanAsmat UllahZhuo-Jia FuSahib KhanSheraz Khan","2024","http://link.springer.com/article/10.1007/s11042-023-17774-9","Article"
"RaSTFormer: region-aware spatiotemporal transformer for visual homogenization recognition in short videos","Neural Computing and Applications","","36","18","10.1007/s00521-024-09633-x","Shuying ZhangJing ZhangHui ZhangLi Zhuo","2024","http://link.springer.com/article/10.1007/s00521-024-09633-x","Article"
"Online binary classification from similar and dissimilar data","Machine Learning","","113","6","10.1007/s10994-023-06434-6","Senlin ShuHaobo WangZhuowei WangBo HanTao XiangBo AnLei Feng","2024","http://link.springer.com/article/10.1007/s10994-023-06434-6","Article"
"5-Hydroxymethylfurfural Ameliorates Allergic Inflammation in HMC-1 Cells by Inactivating NF-κB and MAPK Signaling Pathways","Biochemical Genetics","","62","3","10.1007/s10528-023-10492-9","Pan HuZhuo ZhangXiaolin YuYinglin Wang","2024","http://link.springer.com/article/10.1007/s10528-023-10492-9","Article"
"Evolution of wheat blast resistance gene Rmg8 accompanied by differentiation of variants recognizing the powdery mildew fungus","Nature Plants","","10","6","10.1038/s41477-024-01711-1","Soichiro AsukeKohei MoritaMotoki ShimizuFumitaka AbeRyohei TerauchiChika NagoYoshino TakahashiMai ShibataMotohiro YoshiokaMizuki IwakawaMitsuko Kishi-KaboshiZhuo SuShuhei NasudaHirokazu HandaMasaya FujitaMakoto Tougou","2024","http://link.springer.com/article/10.1038/s41477-024-01711-1","Article"
"Dynamics and multi-scale modeling with time delays for three stages of synaptic facilitation","Nonlinear Dynamics","","112","11","10.1007/s11071-024-09536-5","Lijie HaoZhuoqin Yang","2024","http://link.springer.com/article/10.1007/s11071-024-09536-5","Article"
"The effect of different treatment strategies on glycolipid metabolism disorders and cardiovascular events in primary aldosteronism","Hypertension Research","","47","6","10.1038/s41440-024-01648-0","Shiting ZhouJing LiuZhuo LiMingfeng YangRuohe ShaRuike YanXinxin WangYanli Cao","2024","http://link.springer.com/article/10.1038/s41440-024-01648-0","Article"
"Physiological and transcriptome analysis provided insights for the response of yellowhorn to drought stress","Trees","","38","3","10.1007/s00468-024-02511-y","Yingying YangXiaojuan LiuHuihui XuZhuo BanZiquan ZhaoQuanxin BiLibing Wang","2024","http://link.springer.com/article/10.1007/s00468-024-02511-y","Article"
"m6A reader YTHDF1 promotes cardiac fibrosis by enhancing AXL translation","Frontiers of Medicine","","18","3","10.1007/s11684-023-1052-4","Han WuWeitao JiangPing PangWei SiXue KongXinyue ZhangYuting XiongChunlei WangFeng ZhangJinglun SongYang YangLinghua ZengKuiwu LiuYingqiong JiaZhuo WangJiaming Ju","2024","http://link.springer.com/article/10.1007/s11684-023-1052-4","Article"
"A single infusion of engineered long-lived and multifunctional T cells confers durable remission of asthma in mice","Nature Immunology","","25","6","10.1038/s41590-024-01834-9","Gang JinYanyan LiuLixia WangZihao HeXiaocui ZhaoYuying MaYuting JiaZhuoyang LiNa YinMin Peng","2024","http://link.springer.com/article/10.1038/s41590-024-01834-9","Article"
"Parameter Identification of Surrounding Rock in Underground Engineering Based on Complex Function Theory","KSCE Journal of Civil Engineering","","28","6","10.1007/s12205-024-1432-6","Hong-Chuan YanLi ZhuoYong-Jian ShuaiHong-Qiang XieMing-Li XiaoMing-Guang Cai","2024","http://link.springer.com/article/10.1007/s12205-024-1432-6","Article"
"Passive daytime radiative cooling aerogels based on wollastonite particle-embedded cellulose for energy-saving buildings","Cellulose","","31","9","10.1007/s10570-024-05844-6","Chen DengBencheng ZhaoZhuoqun WangXuejie YueDongya YangFengxian Qiu","2024","http://link.springer.com/article/10.1007/s10570-024-05844-6","Article"
"Evidence for d-wave superconductivity of infinite-layer nickelates from low-energy electrodynamics","Nature Materials","","23","6","10.1038/s41563-023-01766-z","Bing ChengDi ChengKyuho LeeLiang LuoZhuoyu ChenYonghun LeeBai Yang WangMartin MootzIlias E. PerakisZhi-Xun ShenHarold Y. HwangJigang Wang","2024","http://link.springer.com/article/10.1038/s41563-023-01766-z","Article"
"Establishment of Drill-String System Dynamic Model with PDM and Influence of PDM Parameters on Stick–Slip Vibration","Arabian Journal for Science and Engineering","","49","6","10.1007/s13369-023-08620-z","Xiangchao ShiYe JiaoXinhao YangJingtao LiuYun Zhuo","2024","http://link.springer.com/article/10.1007/s13369-023-08620-z","Article"
"MANF Alleviates Sevoflurane-Induced Cognitive Impairment in Neonatal Mice by Modulating Microglial Activation and Polarization","Molecular Neurobiology","","61","6","10.1007/s12035-023-03792-z","Jie GaoHuiping ZhangLeiying ZhouJiaqi LiuEnba ZhuoYujun ShenXuesheng LiuQiying Shen","2024","http://link.springer.com/article/10.1007/s12035-023-03792-z","Article"
"Effects of Coal Thickness on the Fractal Dimension of Gas Migration Channels: Laboratory and Field Study of a Gassy Coal Mine","Natural Resources Research","","33","3","10.1007/s11053-024-10330-8","Risheng ZhuoPengxiang ZhaoShugang LiHaifei LinHui LiuXiangguo KongShikui JinZhen WangQuan Jin","2024","http://link.springer.com/article/10.1007/s11053-024-10330-8","Article"
"Spinal cord and brain atrophy patterns in neuromyelitis optica spectrum disorder and multiple sclerosis","Journal of Neurology","","271","6","10.1007/s00415-024-12281-9","Tiantian HuaHouyou FanYunyun DuanDecai TianZhenpeng ChenXiaolu XuYutong BaiYuna LiNingnannan ZhangJie SunHaiqing LiYuxin LiYongmei LiChun ZengXuemei HanFuqing Zhou","2024","http://link.springer.com/article/10.1007/s00415-024-12281-9","Article"
"Platelet-rich plasma alleviates knee arthritis in rats by inhibiting p65","Cell and Tissue Banking","","25","2","10.1007/s10561-023-10102-3","Feng ZhuoXiaojing JiaZongru WangYeyong ZhangXinfeng Yan","2024","http://link.springer.com/article/10.1007/s10561-023-10102-3","Article"
"Antitumor effect of tubeimoside-I on murine colorectal cancers through PKM2-dependent pyroptosis and immunomodulation","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","6","10.1007/s00210-023-02855-1","Dongsheng HuLingzhi CuiSijia ZhangSiqi HeYuzhen ZhuoDihua LiLanqiu ZhangYanli WangLei YangXimo Wang","2024","http://link.springer.com/article/10.1007/s00210-023-02855-1","Article"
"Microstructure and Mechanical Properties of the Ti62Nb12Mo12Ta12W2 Refractory High Entropy Alloy Prepared through Spark Plasma Sintering","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01718-9","Zirui ChenLiyuan WangJiayu ZhaoGuanhua CuiZhuo GaoZhiyuan FanXiaohui ShiJunwei Qiao","2024","http://link.springer.com/article/10.1007/s40195-024-01718-9","Article"
"A compact route for efficient production of high-purity β-Ga2O3 powder","Rare Metals","","","","10.1007/s12598-024-02800-y","Xiao-Wei ZhouGao-Jie ChenLiang XuZhi-Jun ShaoCheng YangYong-Pan TianZhuo Zhao","2024","http://link.springer.com/article/10.1007/s12598-024-02800-y","Article"
"Association of frailty status with overall survival in elderly hypertensive patients: based on the Chinese Longitudinal Healthy Longevity Survey","BMC Public Health","","24","1","10.1186/s12889-024-18989-7","Liying LiYueting LiangDajun XinLu LiuZhuomin TanZiqiong WangMuxin ZhangHaiyan RuanLiming ZhaoKexin WangYi ZhengNingying SongSen He","2024","http://link.springer.com/article/10.1186/s12889-024-18989-7","Article"
"Population genetics of an endangered desert shrub endemic to northwestern China","Trees","","","","10.1007/s00468-024-02529-2","Li ZhuoXiaolong JiangHongxiang ZhangZhihao Su","2024","http://link.springer.com/article/10.1007/s00468-024-02529-2","Article"
"Effect of Crystallographic Orientation on the Initial Corrosion Behavior of Pure Aluminum in NaCl Solution","Russian Journal of Physical Chemistry A","","","","10.1134/S003602442405008X","C. ChenX. R. XiangY. XieY. W. LiuG. J. HanZ. X. ZhuoY. Chen","2024","http://link.springer.com/article/10.1134/S003602442405008X","Article"
"Cross-sectional and longitudinal evaluation of white matter microstructure damage and cognitive correlations by automated fibre quantification in relapsing-remitting multiple sclerosis patients","Brain Imaging and Behavior","","","","10.1007/s11682-024-00893-8","Zichun YanZeyun TanQiyuan ZhuZhuowei ShiJinzhou FengYiqiu WeiFeiyue YinXiaohua WangYongmei Li","2024","http://link.springer.com/article/10.1007/s11682-024-00893-8","Article"
