Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacodynamics of Kardos Administered as Monotherapy and in Combination with Hypothiazide and Enalapril in Grade I-II Arterial Hypertension","Bulletin of Experimental Biology and Medicine","","148","2","10.1007/s10517-009-0687-8","V. I. PetrovO. I. EpshteinS. A. SergeevaP. A. BakumovE. A. ZernyukovaYu. A. ZabolotnevaM. V. KachanovaL. B. Sabanov","2009","http://link.springer.com/article/10.1007/s10517-009-0687-8","Article"
"Efficiency and Safety of Long-Term Artrofoon Treatment in Rheumatoid Arthritis","Bulletin of Experimental Biology and Medicine","","148","3","10.1007/s10517-010-0743-4","V. I. PetrovA. R. BabaevaE. V. CherevkovaM. V. KachanovaYu. A. ZabolotnevaS. A. TarasovYu. L. DuginaS. A. Sergeeva","2009","http://link.springer.com/article/10.1007/s10517-010-0743-4","Article"
"Effect of Combination of Anticytokine Preparations Anaferon and Artrofoon on Immune Inflammation in Rheumatoid Arthritis","Bulletin of Experimental Biology and Medicine","","148","3","10.1007/s10517-010-0744-3","V. I. PetrovA. R. BabaevaK. S. SolodenkovaE. V. CherevkovaYu. A. ZabolotnevaM. V. KachanovaS. A. Sergeeva","2009","http://link.springer.com/article/10.1007/s10517-010-0744-3","Article"
"The Use of Ultralow Doses of Antibodies to C-Terminal Fragment of Angiotensin II AT1 Receptor (Kardos) in the Therapy of Arterial Hypertension","Bulletin of Experimental Biology and Medicine","","148","2","10.1007/s10517-009-0686-9","V. I. PetrovS. V. NedogodaO. I. EpshteinT. A. ChalyabiU. A. Brel’N. G. ChepurinaG. V. MazinaM. V. KachanovaL. V. SabanovS. A. TarasovYu. A. ZabolotnevaA. E. KolosovaS. A. Sergeeva","2009","http://link.springer.com/article/10.1007/s10517-009-0686-9","Article"
"Study of specific features of decomposition of iron solid solution in commercial beryllium by Mössbauer spectroscopy","Bulletin of the Russian Academy of Sciences: Physics","","74","3","10.3103/S106287381003024X","T. V. VishnyakovaM. S. GoncharenkoV. I. PetrovK. V. Taranov","2010","http://link.springer.com/article/10.3103/S106287381003024X","Article"
"Changes in the iron atomic state in the near-surface layers of zirconium alloys irradiated by Ar+ ions","Bulletin of the Russian Academy of Sciences: Physics","","74","3","10.3103/S1062873810030196","V. P. FilippovN. V. VolkovB. A. KalinV. I. PetrovD. E. Lauer","2010","http://link.springer.com/article/10.3103/S1062873810030196","Article"
"Production of π− mesons in CTa interactions at a momentum of 4.2 GeV/c per nucleon","Physics of Atomic Nuclei","","73","11","10.1134/S1063778810110062","K. OlimovS. L. LutpullaevA. K. OlimovV. I. PetrovS. A. Sharipova","2010","http://link.springer.com/article/10.1134/S1063778810110062","Article"
"Some aspects of toxicological activity of kardosten after chronic 6-month administration to rats","Bulletin of Experimental Biology and Medicine","","150","2","10.1007/s10517-010-1108-8","V. I. PetrovL. I. BugaevaS. A. LebedevaE. V. LavrovaYu. L. DuginaI. A. KheifetsYu. A. ZabolotnevaS. A. SergeevaO. I. Epstein","2010","http://link.springer.com/article/10.1007/s10517-010-1108-8","Article"
"Production of multibaryon clusters in hadron-nucleus collisions at high energies","Physics of Atomic Nuclei","","74","1","10.1134/S1063778811010121","K. OlimovS. L. LutpullaevKh. K. OlimovV. I. PetrovR. N. BekmirzaevS. A. Sharipova","2011","http://link.springer.com/article/10.1134/S1063778811010121","Article"
"Production of mirror nuclei 7Li and 7Be in 16Op interactions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","74","2","10.1134/S1063778811020165","K. OlimovV. V. GlagolevS. L. LutpullaevA. KurbanovA. K. OlimovV. I. PetrovA. A. Yuldashev","2011","http://link.springer.com/article/10.1134/S1063778811020165","Article"
"Refinement of the shape of the detected line in Mössbauer spectra","Journal of Applied Spectroscopy","","78","2","10.1007/s10812-011-9462-5","V. P. GladkovS. S. MartynenkoV. I. Petrov","2011","http://link.springer.com/article/10.1007/s10812-011-9462-5","Article"
"Special features of deuteron production in 16Op collisions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","75","1","10.1134/S1063778812010127","K. OlimovV. V. GlagolevK. G. GulamovS. L. LutpullaevA. K. OlimovV. I. PetrovA. A. Yuldashev","2012","http://link.springer.com/article/10.1134/S1063778812010127","Article"
"Experimental Study of the Effects of Dietressa, a New Weight-Reducing Drug","Bulletin of Experimental Biology and Medicine","","152","3","10.1007/s10517-012-1518-x","I. A. KheyfetsL. I. BugaevaT. M. Vorob’evaJ. L. DuginaS. A. LebedevaV. I. PetrovS. A. SergeevaO. I. Epstein","2012","http://link.springer.com/article/10.1007/s10517-012-1518-x","Article"
"Correlation effects in the production of 3He nuclei in 16Op collisions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","75","3","10.1134/S1063778812030143","K. OlimovV. V. GlagolevK. G. GulamovS. L. LutpullaevKh. K. OlimovA. K. OlimovV. I. PetrovA. A. Yuldashev","2012","http://link.springer.com/article/10.1134/S1063778812030143","Article"
"Breakup of an oxygen nucleus to light fragments of mass number in the range A ⩽ 4 in 16Op interactions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","75","4","10.1134/S1063778812030155","K. OlimovV. V. GlagolevK. G. GulamovA. KurbanovS. L. LutpullaevA. K. OlimovV. I. PetrovA. A. Yuldashev","2012","http://link.springer.com/article/10.1134/S1063778812030155","Article"
"A Thermostatting Device for Storage of Thrombocyte-Containing Media","Biomedical Engineering","","46","3","10.1007/s10527-012-9278-5","A. G. GudkovV. Y. LeushinS. V. PozdinA. F. BobrikhinV. I. Petrov","2012","http://link.springer.com/article/10.1007/s10527-012-9278-5","Article"
"Investigations of redistribution of iron in a zirconium alloy due to neutron irradiation","Hyperfine Interactions","","219","1 - 3","10.1007/s10751-012-0696-2","V. P. FilippovD. E. LauerYu. A. LauerV. I. PetrovN. I. KarginYu. V. Permyakov","2013","http://link.springer.com/article/10.1007/s10751-012-0696-2","Article"
"Detected line shape distortions in mössbauer spectra of beryllium alloys","Bulletin of the Russian Academy of Sciences: Physics","","77","6","10.3103/S1062873813060130","V. P. GladkovS. S. MartynenkoV. I. PetrovV. P. Filippov","2013","http://link.springer.com/article/10.3103/S1062873813060130","Article"
"Contributions of excited 6Li and 7Li nuclei to the production of 4He+2H and 4He+3H systems in 16O
                p
               collisions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","76","7","10.1134/S1063778813070120","K. OlimovV. V. GlagolevK. G. GulamovS. L. LutpullaevA. R. KurbanovA. K. OlimovV. I. PetrovA. A. Yuldashev","2013","http://link.springer.com/article/10.1134/S1063778813070120","Article"
"Identification of wine provenance by ICP-AES multielement analysis","Journal of Analytical Chemistry","","68","9","10.1134/S1061934813090050","A. A. KaunovaV. I. PetrovT. G. TsyupkoZ. A. TemerdashevV. V. PerekotiiA. A. Luk’yanov","2013","http://link.springer.com/article/10.1134/S1061934813090050","Article"
"Formation of six-nucleon systems and nuclei in 16Op collisions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","77","3","10.1134/S1063778814020148","K. OlimovV. V. GlagolevK. G. GulamovA. KurbanovS. L. LutpullaevA. K. OlimovV. I. PetrovA. A. Yuldashev","2014","http://link.springer.com/article/10.1134/S1063778814020148","Article"
"Antiaggregant Activity of a New Benzimidazole Derivative","Bulletin of Experimental Biology and Medicine","","156","6","10.1007/s10517-014-2453-9","A. F. KucheryavenkoA. A. SpasovV. I. PetrovV. A. Anisimova","2014","http://link.springer.com/article/10.1007/s10517-014-2453-9","Article"
"Solid solution decomposition and growth of precipitates in Be-Fe alloys from Mössbauer investigations","Hyperfine Interactions","","226","1 - 3","10.1007/s10751-013-0956-9","V. P. FilippovV. P. GladkovS. S. MartynenkoV. I. Petrov","2014","http://link.springer.com/article/10.1007/s10751-013-0956-9","Article"
"Changes in the state of iron atoms in Zr alloys during corrosion tests in an autoclave","Hyperfine Interactions","","226","1 - 3","10.1007/s10751-013-0970-y","V. P. FilippovA. B. BateevYu. A. LauerN. I. KarginV. I. Petrov","2014","http://link.springer.com/article/10.1007/s10751-013-0970-y","Article"
"Experimental Study of the Efficiency of Dietressa Preparation on Body Weight Reduction in Mice Feeding High-Fat Ration","Bulletin of Experimental Biology and Medicine","","157","1","10.1007/s10517-014-2486-0","N. N. Gur’yanovaL. I. BugaevaS. A. LebedevaT. V. TekutovaYu. L DuginaV. I. PetrovO. I. Epshtein","2014","http://link.springer.com/article/10.1007/s10517-014-2486-0","Article"
"Current Criteria for Studies of Drug Bioequivalence: Harmonization of National Standards","Pharmaceutical Chemistry Journal","","48","5","10.1007/s11094-014-1099-2","A. S. SmirnovA. SchneiderM. Yu. FrolovV. I. Petrov","2014","http://link.springer.com/article/10.1007/s11094-014-1099-2","Article"
"Comparative analysis of properties of channels of deuteron and tritium production in 16Op collisions at a projectile momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","77","12","10.1134/S106377881412014X","K. OlimovV. V. GlagolevK. G. GulamovA. KurbanovS. L. LutpullaevA. K. OlimovV. I. PetrovA. A. Yuldashev","2014","http://link.springer.com/article/10.1134/S106377881412014X","Article"
"New data on the isotope ages of the Taratash and Aleksandrovka metamorphic complexes","Moscow University Geology Bulletin","","70","1","10.3103/S0145875215010081","Al. V. TevelevI. A. KoshelevaArk. V. TevelevA. O. KhotylevV. M. MoseichukV. I. Petrov","2015","http://link.springer.com/article/10.3103/S0145875215010081","Article"
"Equipment for Thermal Treatment and Storage of Blood Preparations and Components","Biomedical Engineering","","49","2","10.1007/s10527-015-9510-1","A. F. BobrikhinA. G. GudkovV. Y. LeushinV. N. LemondzhavaV. I. PetrovS. I. Schukin","2015","http://link.springer.com/article/10.1007/s10527-015-9510-1","Article"
"Prospects for Application of Radio-Frequency Identification Technology with Passive Tags in Invasive Biosensor Systems","Biomedical Engineering","","49","2","10.1007/s10527-015-9506-x","A. G. GudkovY. A. IvanovS. A. MeshkovS. V. AgasievaV. I. PetrovV. Y. SinyakinS. I. Schukin","2015","http://link.springer.com/article/10.1007/s10527-015-9506-x","Article"
"Effects of a New Benzimidazole Derivative on Generative Function of Female Rats","Bulletin of Experimental Biology and Medicine","","159","5","10.1007/s10517-015-3034-2","E. A. KuzubovaL. I. BugaevaS. A. SergeevaV. I. PetrovV. A. KataevI. V. KharlamovM. V. Mal’tsev","2015","http://link.springer.com/article/10.1007/s10517-015-3034-2","Article"
"Effects of Impaza on the Generative Function of Female Rats","Bulletin of Experimental Biology and Medicine","","159","5","10.1007/s10517-015-3032-4","E. B. LavrovaL. I. BugaevaE. A. KuzubovaV. I. PetrovS. A. SergeevaN. M. ShcherbakovaO. I. Epstein","2015","http://link.springer.com/article/10.1007/s10517-015-3032-4","Article"
"Line shape of Mössbauer spectra obtained with the use of a resonant detector","Hyperfine Interactions","","237","1","10.1007/s10751-016-1276-7","V. P. FilippovYu. A. LauerV. I. Petrov","2016","http://link.springer.com/article/10.1007/s10751-016-1276-7","Article"
"Preclinical Toxicological Study of Release-Active Preparations for Prediction of Their Pharmacological Activity and Side Effects","Bulletin of Experimental Biology and Medicine","","161","2","10.1007/s10517-016-3389-z","E. S. ZhavbertE. I. SurkovaN. N. YakovlevaYu. L. DuginaO. I. EpshteinL. I. BugaevaS. A. LebedevaV. I. Petrov","2016","http://link.springer.com/article/10.1007/s10517-016-3389-z","Article"
"Secondary particles precipitates in Be-Fe alloys","Hyperfine Interactions","","237","1","10.1007/s10751-016-1319-0","V. P. FilippovV. I. PetrovS. S. MartynenkoV. A. Salomasov","2016","http://link.springer.com/article/10.1007/s10751-016-1319-0","Article"
"Mössbauer monitoring of alloys homogeneity","Hyperfine Interactions","","239","1","10.1007/s10751-017-1475-x","Yu. A. LauerV. I. PetrovS. S. Martynenko","2017","http://link.springer.com/article/10.1007/s10751-017-1475-x","Article"
"Liquid-Phase Surface Alloying of Copper with Stainless Steel Using Low-Energy, High-Current Electron Beam","Russian Physics Journal","","60","8","10.1007/s11182-017-1235-z","A. B. MarkovE. V. YakovlevD. A. Shepel’V. I. PetrovM. Bestetti","2017","http://link.springer.com/article/10.1007/s11182-017-1235-z","Article"
"On the 30th Anniversary of the “General Plan to Combat Desertification of Black Lands and Kizlyar Pastures”","Arid Ecosystems","","8","1","10.1134/S2079096118010067","K. N. KulikV. I. PetrovA. S. RulevO. Yu. KoshelevaS. S. Shinkarenko","2018","http://link.springer.com/article/10.1134/S2079096118010067","Article"
"Description of Mössbauer Spectra Including the Square of the Lorentzian","Journal of Applied Spectroscopy","","84","6","10.1007/s10812-018-0579-7","V. I. PetrovS. S. MartynenkoN. D. Khmelevskaya","2018","http://link.springer.com/article/10.1007/s10812-018-0579-7","Article"
"The Nature of the Effect of Precession-Frequency Mismatch between 129Xe and 131Xe Nuclei under Spin-Exchange Pumping by Alkali-Metal Atoms","Technical Physics Letters","","44","4","10.1134/S1063785018040132","A. K. VershovskiiA. S. PazgalevV. I. Petrov","2018","http://link.springer.com/article/10.1134/S1063785018040132","Article"
"Quantitative Determination of Ivabradine and Its N-Demethylated Metabolite in Volunteer Blood and Urine","Pharmaceutical Chemistry Journal","","53","3","10.1007/s11094-019-01992-3","L. A. SmirnovaB. E. TolkachevA. F. RyabukhaE. A. SuchkovK. A. KuznetsovO. V. MagnitskayaV. I. Petrov","2019","http://link.springer.com/article/10.1007/s11094-019-01992-3","Article"
"The Synthesis of Ni–Al Surface Alloy by Low-Energy, High-Current Electron Beam Irradiation of Composite Coating","Russian Physics Journal","","62","7","10.1007/s11182-019-01847-0","A. B. MarkovE. V. YakovlevD. A. Shepel’A. V. Solov’evV. I. Petrov","2019","http://link.springer.com/article/10.1007/s11182-019-01847-0","Article"
"A Two-Frequency Spin Oscillation System for a Quantum Angular Rate Sensor","Gyroscopy and Navigation","","11","2","10.1134/S2075108720020030","G. V. BezmenA. N. ShevchenkoP. N. KostinA. N. BerzeitisV. S. BezmenV. I. Petrov","2020","http://link.springer.com/article/10.1134/S2075108720020030","Article"
"Geoinformational Analysis of Desertification of the Northwestern Caspian","Arid Ecosystems","","10","2","10.1134/S2079096120020080","K. N. KulikV. I. PetrovV. G. YuferevN. A. TkachenkoS. S. Shinkarenko","2020","http://link.springer.com/article/10.1134/S2079096120020080","Article"
"Effects of a New Benzimidazole Derivative with Actoprotective Properties on Spermatogenic Epithelium of the Testes and Fertility of Male White Rats","Bulletin of Experimental Biology and Medicine","","169","1","10.1007/s10517-020-04823-8","L. I. BugaevaE. A. KuzubovaV. I. PetrovV. A. KataevI. V. KharlamovM. V. Mal’tsevE. B. Lavrova","2020","http://link.springer.com/article/10.1007/s10517-020-04823-8","Article"
"Modeling of the Dimensional Dependence of NMR Isotope Shift in Xenon","Gyroscopy and Navigation","","11","3","10.1134/S2075108720030086","A. K. VershovskiiV. I. Petrov","2020","http://link.springer.com/article/10.1134/S2075108720030086","Article"
"Mycobacterium vaccae Lysate Induces Anti-Allergic Immune Response In Vitro","Bulletin of Experimental Biology and Medicine","","170","2","10.1007/s10517-020-05039-6","A. V. StryginP. P. NesmiyanovV. I. PetrovB. E. TolkachevE. I. MorkovinM. V. GutovA. O. Strygina","2020","http://link.springer.com/article/10.1007/s10517-020-05039-6","Article"
"Adhesive Strength of Ni–Cu Surface Alloy Formation by Low-Energy High-Current Electron Beam","Russian Physics Journal","","63","10","10.1007/s11182-021-02237-1","E. V. YakovlevA. B. MarkovD. A. ShepelV. I. PetrovA. A. Neiman","2021","http://link.springer.com/article/10.1007/s11182-021-02237-1","Article"
"Cracking During the Formation of Chromium-Based Surface Alloys by a Low-Energy High-Current Electron Beam","Russian Physics Journal","","64","12","10.1007/s11182-022-02579-4","E. V. YakovlevA. V. SolovyevA. B. MarkovE. A. PesterevV. I. Petrov","2022","http://link.springer.com/article/10.1007/s11182-022-02579-4","Article"
"The Isotope Shift Suppression in NMR-based Balanced Quantum Rotation Sensor","Gyroscopy and Navigation","","13","2","10.1134/S2075108722020079","V. I. PetrovA. K. Vershovskii","2022","http://link.springer.com/article/10.1134/S2075108722020079","Article"
"Rational Technology for Separation of Rare-Earth Elements of the Yttrium Group","Russian Journal of Non-Ferrous Metals","","63","4","10.3103/S1067821222040125","A. V. ValkovV. I. Petrov","2022","http://link.springer.com/article/10.3103/S1067821222040125","Article"
"Renewal Band Structure in Deep Convective Storms","Russian Meteorology and Hydrology","","48","8","10.3103/S1068373923080101","E. M. LivshitsV. I. Petrov","2023","http://link.springer.com/article/10.3103/S1068373923080101","Article"
