Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy, effectiveness, and behavior change trials in exercise research","International Journal of Behavioral Nutrition and Physical Activity","","7","1","10.1186/1479-5868-7-81","Kerry S Courneya","2010","http://link.springer.com/article/10.1186/1479-5868-7-81","Article"
"Physical activity preferences in a population-based sample of kidney cancer survivors","Supportive Care in Cancer","","20","8","10.1007/s00520-011-1264-z","Linda TrinhRonald C. PlotnikoffRyan E. RhodesScott NorthKerry S. Courneya","2012","http://link.springer.com/article/10.1007/s00520-011-1264-z","Article"
"Effects of the BEAT Cancer physical activity behavior change intervention on physical activity, aerobic fitness, and quality of life in breast cancer survivors: a multicenter randomized controlled trial","Breast Cancer Research and Treatment","","149","1","10.1007/s10549-014-3216-z","Laura Q. RogersKerry S. CourneyaPhilip M. AntonPatricia Hopkins-PriceSteven VerhulstSandra K. VicariRandall S. RobbsRobert MocharnukEdward McAuley","2015","http://link.springer.com/article/10.1007/s10549-014-3216-z","Article"
"Association between sex hormones, glucose homeostasis, adipokines, and inflammatory markers and mammographic density among postmenopausal women","Breast Cancer Research and Treatment","","139","1","10.1007/s10549-013-2534-x","Christy G. WoolcottKerry S. CourneyaNorman F. BoydMartin J. YaffeAnne McTiernanRollin BrantCharlotte A. JonesFrank Z. StanczykTim TerryLinda S. CookQinggang WangChristine M. Friedenreich","2013","http://link.springer.com/article/10.1007/s10549-013-2534-x","Article"
"Weerstandsoefeningen voor schouderpijn na halsklierdissectie: drie casussen","Fysioth. Casuïstiek - Boekblok","","","","10.1007/978-90-313-8645-1_175","Margaret L. McNeelyMatthew ParliamentKerry S. CourneyaMark HaykowskyL. Eenkhoorn","2006","http://link.springer.com/chapter/10.1007/978-90-313-8645-1_175","Chapter"
"The Alberta Moving Beyond Breast Cancer (AMBER) Cohort Study: Recruitment, Baseline Assessment, and Description of the First 500 Participants","BMC Cancer","","16","1","10.1186/s12885-016-2534-4","Kerry S. CourneyaMargaret L. McNeelyS. Nicole Culos-ReedJeff K. VallanceGordon J. BellJohn R. MackeyCharles E. MatthewsAndria R. MorielliDiane CookSarah MacLaughlinMegan S. FarrisStephanie VoaklanderRachel O’ReillyChristine M. Friedenreich","2016","http://link.springer.com/article/10.1186/s12885-016-2534-4","Article"
"Replacing sedentary time with physical activity and sleep: associations with quality of life in kidney cancer survivors","Cancer Causes & Control","","31","7","10.1007/s10552-020-01308-x","Allyson TabaczynskiKerry S. CourneyaLinda Trinh","2020","http://link.springer.com/article/10.1007/s10552-020-01308-x","Article"
"Associations between exercise and posttraumatic growth in gynecologic cancer survivors","Supportive Care in Cancer","","23","3","10.1007/s00520-014-2410-1","Jennifer J. CrawfordJeff K. VallanceNicholas L. HoltKerry S. Courneya","2015","http://link.springer.com/article/10.1007/s00520-014-2410-1","Article"
"An update of controlled physical activity trials in cancer survivors: a systematic review and meta-analysis","Journal of Cancer Survivorship","","4","2","10.1007/s11764-009-0110-5","Rebecca M. SpeckKerry S. CourneyaLouise C. MâsseSue DuvalKathryn H. Schmitz","2010","http://link.springer.com/article/10.1007/s11764-009-0110-5","Article"
"Endogenous sex hormone exposure and repetitive element DNA methylation in healthy postmenopausal women","Cancer Causes & Control","","28","12","10.1007/s10552-017-0958-z","Devon J. BoyneChristine M. FriedenreichJohn B. McIntyreFrank Z. StanczykKerry S. CourneyaWill D. King","2017","http://link.springer.com/article/10.1007/s10552-017-0958-z","Article"
"Associations between mammographic density and serum and dietary cholesterol","Breast Cancer Research and Treatment","","125","1","10.1007/s10549-010-0927-7","Ame-Lia TamburriniChristy G. WoolcottNorman F. BoydMartin J. YaffeTim TerryYutaka YasuiCharlotte A. JonesScott B. PattenKerry S. CourneyaChristine M. Friedenreich","2011","http://link.springer.com/article/10.1007/s10549-010-0927-7","Article"
"Patterns and predictors of exercise behavior during 24 months of follow-up after a supervised exercise program during breast cancer chemotherapy","International Journal of Behavioral Nutrition and Physical Activity","","17","1","10.1186/s12966-020-00924-9","Ki-Yong AnDong-Woo KangAndria R. MorielliChristine M. FriedenreichRobert D. ReidDonald C. McKenzieKaren GelmonJohn R. MackeyKerry S. Courneya","2020","http://link.springer.com/article/10.1186/s12966-020-00924-9","Article"
"Aerobic and resistance exercise improves physical fitness, bone health, and quality of life in overweight and obese breast cancer survivors: a randomized controlled trial","Breast Cancer Research","","20","1","10.1186/s13058-018-1051-6","Christina M Dieli-ConwrightKerry S CourneyaWendy Demark-WahnefriedNathalie SamiKyuwan LeeFrank C SweeneyChristina StewartThomas A BuchananDarcy SpicerDebu TripathyLeslie BernsteinJoanne E Mortimer","2018","http://link.springer.com/article/10.1186/s13058-018-1051-6","Article"
"Associations between physical activity and comorbidities in Korean cancer survivors","Journal of Cancer Survivorship","","12","4","10.1007/s11764-018-0683-y","Dong-Woo KangEun-Young LeeKi Yong AnJihee MinJustin Y. JeonKerry S. Courneya","2018","http://link.springer.com/article/10.1007/s11764-018-0683-y","Article"
"Feasibility and safety of Heavy Lifting Strength Training in Head and Neck Cancer survivors post-surgical neck dissection (the LIFTING trial)","Supportive Care in Cancer","","31","6","10.1007/s00520-023-07815-2","Stephanie M. NtoukasMargaret L. McNeelyHadi SeikalyDaniel O’ConnellKerry S. Courneya","2023","http://link.springer.com/article/10.1007/s00520-023-07815-2","Article"
"Predictors of adherence to different types and doses of supervised exercise during breast cancer chemotherapy","International Journal of Behavioral Nutrition and Physical Activity","","11","1","10.1186/s12966-014-0085-0","Kerry S CourneyaRoanne J SegalKaren GelmonJohn R MackeyChristine M FriedenreichYutaka YasuiRobert D ReidCarolyn ProulxLinda TrinhLianne B DolanEvyanne WoodingJames R VallerandDonald C McKenzie","2014","http://link.springer.com/article/10.1186/s12966-014-0085-0","Article"
"Exercise during and after neoadjuvant rectal cancer treatment (the EXERT trial): study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-017-2398-1","Andria R. MorielliNawaid UsmaniNormand G. BouléDiane SeverinKeith TankelTirath NijjarKurian JosephAlysa FairchildKerry S. Courneya","2018","http://link.springer.com/article/10.1186/s13063-017-2398-1","Article"
"A randomised controlled trial of a tele-based lifestyle intervention for colorectal cancer survivors ('CanChange'): study protocol","BMC Cancer","","9","1","10.1186/1471-2407-9-286","Anna L HawkesKenneth I PakenhamKerry S CourneyaSara GollschewskiPeter BaadeLouisa G GordonBrigid M LynchJoanne F AitkenSuzanne K Chambers","2009","http://link.springer.com/article/10.1186/1471-2407-9-286","Article"
"Social cognitive determinants of hospital-based exercise in cancer patients following high-dose chemotherapy and bone marrow transplantation","International Journal of Behavioral Medicine","","7","3","10.1207/S15327558IJBM0703_01","Kerry S. CourneyaMelanie R. KeatsA. Robert Turner","2000","http://link.springer.com/article/10.1207/S15327558IJBM0703_01","Article"
"Mediators and moderators of the effects of a year-long exercise intervention on endogenous sex hormones in postmenopausal women","Cancer Causes & Control","","22","10","10.1007/s10552-011-9809-5","Christine M. FriedenreichHeather K. NeilsonChristy G. WoolcottQinggang WangYutaka YasuiRollin F. BrantFrank Z. StanczykKristin L. CampbellKerry S. Courneya","2011","http://link.springer.com/article/10.1007/s10552-011-9809-5","Article"
"Breast cancer survivors’ exercise preferences change during an exercise intervention are associated with post-intervention physical activity","Journal of Cancer Survivorship","","","","10.1007/s11764-023-01389-y","Erica SchleicherEdward McAuleyKerry S. CourneyaPhilip AntonDiane K. EhlersSiobhan M. PhillipsNashira I. BrownRobert A. OsterDorothy PekmeziLaura Q. Rogers","2023","http://link.springer.com/article/10.1007/s11764-023-01389-y","Article"
"Exercise Motivation and Behavior Change","Handbook of Cancer Survivorship","","","","10.1007/978-0-387-34562-8_7","Kerry S. CourneyaKristina H. KarvinenJeffrey K.H. Vallance","2007","http://link.springer.com/chapter/10.1007/978-0-387-34562-8_7","Chapter"
"Physical activity correlates and barriers in head and neck cancer patients","Supportive Care in Cancer","","16","1","10.1007/s00520-007-0293-0","Laura Q. RogersKerry S. CourneyaK. Thomas RobbinsJames MaloneAlison SeizLori KochKrishna Rao","2008","http://link.springer.com/article/10.1007/s00520-007-0293-0","Article"
"The Alberta moving beyond breast cancer (AMBER) cohort study: a prospective study of physical activity and health-related fitness in breast cancer survivors","BMC Cancer","","12","1","10.1186/1471-2407-12-525","Kerry S CourneyaJeff K VallanceS Nicole Culos-ReedMargaret L McNeelyGordon J BellJohn R MackeyYutaka YasuiYan YuanCharles E MatthewsDavid CW LauDiane CookChristine M Friedenreich","2012","http://link.springer.com/article/10.1186/1471-2407-12-525","Article"
"Rationale and design of the Diet Restriction and Exercise-induced Adaptations in Metastatic breast cancer (DREAM) study: a 2-arm, parallel-group, phase II, randomized control trial of a short-term, calorie-restricted, and ketogenic diet plus exercise during intravenous chemotherapy versus usual care","BMC Cancer","","21","1","10.1186/s12885-021-08808-2","Amy A. KirkhamKaren KingAnil A. JoyAndré B. PelletierJohn R. MackeyKelvin YoungXiaofu ZhuJudith Meza-JuncoSanraj K. BasiJulie Price HillerTina BrkinBonnie MichalowskiEdith PituskinD. Ian PatersonKerry S. CourneyaRichard B. Thompson","2021","http://link.springer.com/article/10.1186/s12885-021-08808-2","Article"
"Translating research into practice: outcomes from the Healthy Living after Cancer partnership project","BMC Cancer","","20","1","10.1186/s12885-020-07454-4","Elizabeth G. EakinMarina M. ReevesAna D. GoodeElisabeth A. H. WinklerJanette L. VardyFrances BoyleMarion R. HaasJanet E. HillerGita D. MishraMichael JeffordBogda KoczwaraChristobel M. SaundersKathy ChapmanLiz HingAnna G. BoltongKatherine Lane","2020","http://link.springer.com/article/10.1186/s12885-020-07454-4","Article"
"Associations between health-related fitness and quality of life in newly diagnosed breast cancer patients","Breast Cancer Research and Treatment","","199","3","10.1007/s10549-023-06935-x","Kerry S. CourneyaKi-Yong AnFernanda Z. ArthusoGordon J. BellAndria R. MorielliJessica McNeilQinggang WangSpencer J. AllenStephanie M. NtoukasMargaret L. McNeelyJeff K. VallanceS. Nicole Culos-ReedKaren KopciukLin YangCharles E. MatthewsMyriam Filion","2023","http://link.springer.com/article/10.1007/s10549-023-06935-x","Article"
"Correlates of physical activity in a population-based sample of kidney cancer survivors: an application of the theory of planned behavior","International Journal of Behavioral Nutrition and Physical Activity","","9","1","10.1186/1479-5868-9-96","Linda TrinhRonald C PlotnikoffRyan E RhodesScott NorthKerry S Courneya","2012","http://link.springer.com/article/10.1186/1479-5868-9-96","Article"
"Physical Activity","Handbook of Cancer Survivorship","","","","10.1007/978-3-319-77432-9_15","Laura Q. RogersStephen J. CarterGrant WilliamsKerry S. Courneya","2018","http://link.springer.com/chapter/10.1007/978-3-319-77432-9_15","Chapter"
"Case–control study of lifetime alcohol intake and prostate cancer risk","Cancer Causes & Control","","24","3","10.1007/s10552-012-0131-7","S. Elizabeth McGregorKerry S. CourneyaKaren A. KopciukCedomir TosevskiChristine M. Friedenreich","2013","http://link.springer.com/article/10.1007/s10552-012-0131-7","Article"
"Aerobic physical activity and resistance training: an application of the theory of planned behavior among adults with type 2 diabetes in a random, national sample of Canadians","International Journal of Behavioral Nutrition and Physical Activity","","5","1","10.1186/1479-5868-5-61","Ronald C PlotnikoffKerry S CourneyaLinda TrinhNandini KarunamuniRonald J Sigal","2008","http://link.springer.com/article/10.1186/1479-5868-5-61","Article"
"Hispanic ethnicity as a moderator of the effects of aerobic and resistance exercise on physical fitness and quality-of-life in breast cancer survivors","Journal of Cancer Survivorship","","15","1","10.1007/s11764-020-00918-3","Christina M. Dieli-ConwrightFrank S. FoxDebu TripathyNathalie SamiJessica Van FleetThomas A. BuchananDarcy SpicerKyuwan LeeJoanne MortimerLeslie BernsteinWendy Demark-WahnefriedKerry S. Courneya","2021","http://link.springer.com/article/10.1007/s11764-020-00918-3","Article"
"Home-based functional walking program for advanced cancer patients receiving palliative care: a case series","BMC Palliative Care","","12","1","10.1186/1472-684X-12-22","Sonya S LoweSharon M WatanabeVickie E BaracosKerry S Courneya","2013","http://link.springer.com/article/10.1186/1472-684X-12-22","Article"
"A new paradigm for examining the correlates of aerobic, strength, and combined exercise: an application to gynecologic cancer survivors","Supportive Care in Cancer","","24","8","10.1007/s00520-016-3173-7","Jennifer J. CrawfordNicholas L. HoltJeff K. VallanceKerry S. Courneya","2016","http://link.springer.com/article/10.1007/s00520-016-3173-7","Article"
"A prospective study of the determinants of exercise in bladder cancer survivors using the Theory of Planned Behavior","Supportive Care in Cancer","","17","2","10.1007/s00520-008-0471-8","Kristina H. KarvinenKerry S. CourneyaRonald C. PlotnikoffJohn C. SpencePeter M. VennerScott North","2009","http://link.springer.com/article/10.1007/s00520-008-0471-8","Article"
"Perceived benefits and barriers to exercise for recently treated patients with multiple myeloma: a qualitative study","BMC Cancer","","13","1","10.1186/1471-2407-13-319","Melinda J CraikeKaye HoseKerry S CourneyaSimon J HarrisonPatricia M Livingston","2013","http://link.springer.com/article/10.1186/1471-2407-13-319","Article"
"The Physical Activity and Cancer Control (PACC) framework: update on the evidence, guidelines, and future research priorities","British Journal of Cancer","","","","10.1038/s41416-024-02748-x","Lin YangKerry S. CourneyaChristine M. Friedenreich","2024","http://link.springer.com/article/10.1038/s41416-024-02748-x","Article"
"Alberta Diabetes and Physical Activity Trial (ADAPT): A randomized theory-based efficacy trial for adults with type 2 diabetes - rationale, design, recruitment, evaluation, and dissemination","Trials","","11","1","10.1186/1745-6215-11-4","Ronald C PlotnikoffKerry S CourneyaRonald J SigalJeffrey A JohnsonNicholas BirkettDavid LauKim RaineSteven T JohnsonNandini Karunamuni","2010","http://link.springer.com/article/10.1186/1745-6215-11-4","Article"
"Patterns and correlates of accelerometer-assessed physical activity and sedentary time among colon cancer survivors","Cancer Causes & Control","","27","1","10.1007/s10552-015-0683-4","Brigid M. LynchTerry BoyleElisabeth WinklerJessica OcclestonKerry S. CourneyaJeff K. Vallance","2016","http://link.springer.com/article/10.1007/s10552-015-0683-4","Article"
"Effects of supervised high-intensity interval training on motivational outcomes in men with prostate cancer undergoing active surveillance: results from a randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","19","1","10.1186/s12966-022-01365-2","Dong-Woo KangNormand G. BouléCatherine J. FieldAdrian S. FaireyKerry S. Courneya","2022","http://link.springer.com/article/10.1186/s12966-022-01365-2","Article"
"A systematic review of physical activity in prostate cancer survivors: outcomes, prevalence, and determinants","Supportive Care in Cancer","","16","9","10.1007/s00520-008-0411-7","Lene ThorsenKerry S. CourneyaClare StevinsonSophie D. Fosså","2008","http://link.springer.com/article/10.1007/s00520-008-0411-7","Article"
"Believability of messages about preventing breast cancer and heart disease through physical activity","BMC Psychology","","6","1","10.1186/s40359-018-0213-8","Tanya R. BerryKelvin E. JonesKerry S. CourneyaKerry R. McGannonColleen M. NorrisWendy M. RodgersJohn C. Spence","2018","http://link.springer.com/article/10.1186/s40359-018-0213-8","Article"
"A comparison of physical activity correlates across breast, prostate and colorectal cancer survivors in Nova Scotia, Canada","Supportive Care in Cancer","","22","4","10.1007/s00520-013-2045-7","Cynthia C. ForbesChris M. BlanchardW. Kerry MummeryKerry S. Courneya","2014","http://link.springer.com/article/10.1007/s00520-013-2045-7","Article"
"Development process of an evidence-based exercise program for post-operative colorectal cancer patients","Supportive Care in Cancer","","28","2","10.1007/s00520-019-04864-4","Ki-Yong AnHyuk In YangDong-Woo KangKerry S. CourneyaJustin Y. Jeon","2020","http://link.springer.com/article/10.1007/s00520-019-04864-4","Article"
"Breast cancer survival among young women: a review of the role of modifiable lifestyle factors","Cancer Causes & Control","","27","4","10.1007/s10552-016-0726-5","Darren R. BrennerNigel T. BrocktonJoanne KotsopoulosMichelle CotterchioBeatrice A. BoucherKerry S. CourneyaJulia A. KnightIvo A. OlivottoMay Lynn QuanChristine M. Friedenreich","2016","http://link.springer.com/article/10.1007/s10552-016-0726-5","Article"
"Lifestyle behaviors, obesity, and perceived health among men with and without a diagnosis of prostate cancer: A population-based, cross-sectional study","BMC Public Health","","8","1","10.1186/1471-2458-8-23","Laura Q RogersKerry S CourneyaRammarayan Paragi-GururajaStephen J MarkwellRemi Imeokparia","2008","http://link.springer.com/article/10.1186/1471-2458-8-23","Article"
"Prospective cohort of pre- and post-diagnosis alcohol consumption and cigarette smoking on survival outcomes: an Alberta Endometrial Cancer Cohort Study","Cancer Causes & Control","","35","1","10.1007/s10552-023-01777-w","Renée L. Kokts-PorietisAndria R. MorielliJessica McNeilJamie L. BenhamKerry S. CourneyaLinda S. CookChristine M. Friedenreich","2024","http://link.springer.com/article/10.1007/s10552-023-01777-w","Article"
"Sport participation in colorectal cancer survivors: an unexplored approach to promoting physical activity","Supportive Care in Cancer","","21","1","10.1007/s00520-012-1501-0","Erin L. McGowanAmy E. Speed-AndrewsRyan E. RhodesChris M. BlanchardS. Nicole Culos-ReedChristine M. FriedenreichKerry S. Courneya","2013","http://link.springer.com/article/10.1007/s00520-012-1501-0","Article"
"Effects of high-intensity interval training on fatigue and quality of life in testicular cancer survivors","British Journal of Cancer","","118","10","10.1038/s41416-018-0044-7","Scott C AdamsDarren S DeLoreyMargie H DavenportAdrian S FaireyScott NorthKerry S Courneya","2018","http://link.springer.com/article/10.1038/s41416-018-0044-7","Article"
"Exercise behavior in cancer survivors and associated factors","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0148-4","Gunhild Maria GjersetSophie Dorothea FossåKerry S. CourneyaEva SkovlundLene Thorsen","2011","http://link.springer.com/article/10.1007/s11764-010-0148-4","Article"
"Exercise and Cancer-Related Fatigue Syndrome","Exercise and Cancer Survivorship","","","","10.1007/978-1-4419-1173-5_2","Margaret L. McNeelyKerry S. Courneya","2010","http://link.springer.com/chapter/10.1007/978-1-4419-1173-5_2","Chapter"
"Effects of exercise during active surveillance for prostate cancer: A systematic review and meta-analysis","Supportive Care in Cancer","","32","7","10.1007/s00520-024-08606-z","Dong-Jun LeeJi Yong ByeonDong-Hyuk ParkChang Geun OhJongsoo LeeYoung Deuk ChoiDong-Woo KangKi-Yong AnKerry S. CourneyaDong Hoon LeeJustin Y. Jeon","2024","http://link.springer.com/article/10.1007/s00520-024-08606-z","Article"
"Case–control study of lifetime alcohol consumption and endometrial cancer risk","Cancer Causes & Control","","24","11","10.1007/s10552-013-0275-0","Christine M. FriedenreichThomas P. SpeidelHeather K. NeilsonAnnie R. LangleyKerry S. CourneyaAnthony M. MaglioccoLinda S. Cook","2013","http://link.springer.com/article/10.1007/s10552-013-0275-0","Article"
"Correlates of resistance training in post-treatment breast cancer survivors","Supportive Care in Cancer","","22","10","10.1007/s00520-014-2273-5","Camille E. ShortErica L. JamesCorneel VandelanotteKerry S. CourneyaMitch J. DuncanAmanda RebarRonald C. Plotnikoff","2014","http://link.springer.com/article/10.1007/s00520-014-2273-5","Article"
"Correlates of meeting the combined and independent aerobic and strength exercise guidelines in hematologic cancer survivors","International Journal of Behavioral Nutrition and Physical Activity","","14","1","10.1186/s12966-017-0498-7","James R. VallerandRyan E. RhodesGordon J. WalkerKerry S. Courneya","2017","http://link.springer.com/article/10.1186/s12966-017-0498-7","Article"
"Physical Activity After Breast Cancer: Effect on Survival and Patient-Reported Outcomes","Current Breast Cancer Reports","","6","3","10.1007/s12609-014-0147-y","Darren R. BrennerHeather K. NeilsonKerry S. CourneyaChristine M. Friedenreich","2014","http://link.springer.com/article/10.1007/s12609-014-0147-y","Article"
"Medical, demographic, and psychosocial correlates of exercise in colorectal cancer survivors: an application of self-determination theory","Supportive Care in Cancer","","16","1","10.1007/s00520-007-0272-5","Carolyn J. PeddleRonald C. PlotnikoffT. Cameron WildHeather-Jane AuKerry S. Courneya","2008","http://link.springer.com/article/10.1007/s00520-007-0272-5","Article"
"Predictors of follow-up exercise behavior 6 months after a randomized trial of exercise training during breast cancer chemotherapy","Breast Cancer Research and Treatment","","114","1","10.1007/s10549-008-9987-3","Kerry S. CourneyaChristine M. FriedenreichRobert D. ReidKaren GelmonJohn R. MackeyAliya B. LadhaCaroline ProulxJeffrey K. VallanceRoanne J. Segal","2009","http://link.springer.com/article/10.1007/s10549-008-9987-3","Article"
"Determinants of quality of life in adults with type 1 and type 2 diabetes","Health and Quality of Life Outcomes","","9","1","10.1186/1477-7525-9-115","Ikuyo ImayamaRonald C PlotnikoffKerry S CourneyaJeffrey A Johnson","2011","http://link.springer.com/article/10.1186/1477-7525-9-115","Article"
