Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Int7G24A variant of transforming growth factor-beta receptor 1 is associated with osteosarcoma susceptibility in a Chinese population","Medical Oncology","","28","2","10.1007/s12032-010-9483-6","Yun-Sheng HuYong PanWen-Hai LiYong ZhangJun LiBao-An Ma","2011","http://link.springer.com/article/10.1007/s12032-010-9483-6","Article"
"Prognostic significance of APE1 cytoplasmic localization in human epithelial ovarian cancer","Medical Oncology","","29","2","10.1007/s12032-011-9931-y","Qingsong ShengYing ZhangRui WangJianfang ZhangBiliang ChenJian WangWei ZhangXiaoyan Xin","2012","http://link.springer.com/article/10.1007/s12032-011-9931-y","Article"
"Expression and clinical significance of SIAH in laryngeal squamous cell carcinoma","Medical Oncology","","30","1","10.1007/s12032-013-0485-z","Xue-Kui LiuQuan LiLi-Hua XuLi-Juan HuWei-Guo LiaoXin-Rui ZhangZhi-Min LiuDi WuMu-Sheng Zeng","2013","http://link.springer.com/article/10.1007/s12032-013-0485-z","Article"
"Multiple organ metastases of pulmonary epithelioid haemangioendothelioma and a review of the literature","Medical Oncology","","27","1","10.1007/s12032-009-9169-0","Bo YeWang LiXiang-Yang LiuKe-Ling SunLong-Hai YangKe MaShou-Hua ZhaoYou-Sheng Mao","2010","http://link.springer.com/article/10.1007/s12032-009-9169-0","Article"
"Sensitive detection of micrometastases in bone marrow from patients with breast cancer using immunomagnetic isolation of tumor cells in combination with reverse transcriptase/polymerase chain reaction for cytokeratin-19","Journal of Cancer Research and Clinical Oncology","","126","4","10.1007/s004320050035","Xiao Yan ZhongSepp KaulYung Sheng LinAstrid EichlerGunther Bastert","2000","http://link.springer.com/article/10.1007/s004320050035","Article"
"Phytohemagglutinin-activated human T cells induce lethal graft-versus-host disease in cyclophosphamide and anti-CD122 conditioned NOD/SCID mice","Annals of Hematology","","91","11","10.1007/s00277-012-1505-3","Yongxian HuYanjun GuQu CuiHuarui FuLixia ShengKangni WuLizhen LiuShan FuXiaohong YuHe Huang","2012","http://link.springer.com/article/10.1007/s00277-012-1505-3","Article"
"Pyrvinium pamoate inhibits cell proliferation through ROS-mediated AKT-dependent signaling pathway in colorectal cancer","Medical Oncology","","38","2","10.1007/s12032-021-01472-3","Wenqian ZhengJinhui HuYiming LvBingjun BaiLina ShanKangke ChenSheng DaiHongbo Zhu","2021","http://link.springer.com/article/10.1007/s12032-021-01472-3","Article"
"HLA-matched sibling transplantation with G-CSF mobilized PBSCs and BM decreases GVHD in adult patients with severe aplastic anemia","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-51","Sun Zi-MinLiu Hui-LanGeng Liang-QuanWang Xin-BingYao WenLiu XinDing Kai-YangHan Yong-ShengYang Hui-ZhiTang Bo-linTong JuanZhu Wei-BoWang Zu-Yi","2010","http://link.springer.com/article/10.1186/1756-8722-3-51","Article"
"International Staging System predicts prognosis of Chinese patients with multiple myeloma across different calendar periods with application of novel agents","Annals of Hematology","","91","1","10.1007/s00277-011-1251-y","Sheng-Hsiang YangHao-Wei TengYing-Chung HongChun-Yu LiuYuan-Bin YuChing-Fen YangJyh-Pyng GauJin-Hwang LiuTai-Jay ChangJeffrey J. Y. YenPo-Min ChenTzeon-Jye ChiouCheng-Hwai TzengLiang-Tsai Hsiao","2012","http://link.springer.com/article/10.1007/s00277-011-1251-y","Article"
"Upregulation of TUBG1 expression promotes hepatocellular carcinoma development","Medical Oncology","","40","3","10.1007/s12032-023-01966-2","Zi-jian WangZhi-zheng DaiMei-zhen HuJun-nan LiuHang LiangMei-mei ShenShu-juan ZhuHua-jun ShengJian GaoAi-Long HuangKai-Fu Tang","2023","http://link.springer.com/article/10.1007/s12032-023-01966-2","Article"
"Expression and prognosis role of indoleamine 2,3-dioxygenase in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","134","11","10.1007/s00432-008-0395-1","Ke PanHui WangMin-shan ChenHua-kun ZhangDe-sheng WengJun ZhouWei HuangJian-jun LiHai-feng SongJian-chuan Xia","2008","http://link.springer.com/article/10.1007/s00432-008-0395-1","Article"
"Decitabine facilitates the generation and immunosuppressive function of regulatory γδT cells derived from human peripheral blood mononuclear cells","Leukemia","","27","7","10.1038/leu.2012.345","Y HuQ CuiY GuL ShengK WuJ ShiY TanH FuL LiuS FuX YuH Huang","2013","http://link.springer.com/article/10.1038/leu.2012.345","Article"
"Clinicopathological and genetic features of Chinese hereditary nonpolyposis colorectal cancer (HNPCC)","Medical Oncology","","31","10","10.1007/s12032-014-0223-1","Fangqi LiuLi YangXiaoyan ZhouWeiqi ShengSanjun CaiLei LiuPeng NanYe Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0223-1","Article"
"RETRACTED ARTICLE: A randomized phase II study of everolimus for advanced pancreatic neuroendocrine tumors in Chinese patients","Medical Oncology","","31","12","10.1007/s12032-014-0251-x","Jun YaoJian-yao WangYi LiuBin WangYing-xue LiRu ZhangLi-Sheng WangLei Liu","2014","http://link.springer.com/article/10.1007/s12032-014-0251-x","Article"
"The diagnostic value of monoclonal gastric cancer 7 antigen: a systematic review with meta-analysis","Clinical and Experimental Medicine","","14","3","10.1007/s10238-013-0246-5","Zongyue ZengSheng FuPing HuLiuyang ZhaoHailong ZhangXi TangXiaorong YangZhaofang Zeng","2014","http://link.springer.com/article/10.1007/s10238-013-0246-5","Article"
"Isolation and comparison of mesenchymal stem-like cells from human gastric cancer and adjacent non-cancerous tissues","Journal of Cancer Research and Clinical Oncology","","137","3","10.1007/s00432-010-0908-6","Xiaomeng XuXu ZhangSheng WangHui QianWei ZhuHuiling CaoMei WangYuan ChenWenrong Xu","2011","http://link.springer.com/article/10.1007/s00432-010-0908-6","Article"
"Treatment strategies and prognostic factors of patients with primary germ cell tumors in the mediastinum","Journal of Cancer Research and Clinical Oncology","","137","11","10.1007/s00432-011-1028-7","Ting Zhi LiuDong Sheng ZhangYing LiangNing Ning ZhouHong Fei GaoKe Jun LiuHai Ying Wu","2011","http://link.springer.com/article/10.1007/s00432-011-1028-7","Article"
"Epstein-Barr virus in synergy with tumor-promoter-induced malignant transformation of immortalized human epithelial cells","Journal of Cancer Research and Clinical Oncology","","123","8","10.1007/BF01372548","Bao-Min LiZhi-Wu JiZhen-Sheng LiuYi Zeng","1997","http://link.springer.com/article/10.1007/BF01372548","Article"
"Mesenchymal stem cells suppress leukemia via macrophage-mediated functional restoration of bone marrow microenvironment","Leukemia","","34","9","10.1038/s41375-020-0775-3","Chengxiang XiaTongjie WangHui ChengYong DongQitong WengGuohuan SunPeiqing ZhouKaitao WangXiaofei LiuYang GengShihui MaSha HaoLing XuYuxian GuanJuan DuXin Du","2020","http://link.springer.com/article/10.1038/s41375-020-0775-3","Article"
"Fatal mycobacteremia caused by Mycobacterium tuberculosis in a patient with acute leukemia","Leukemia","","13","4","10.1038/sj.leu.2401380","C-C KerC-C HungW-H ShengS-C ChangK-T Luh","1999","http://link.springer.com/article/10.1038/sj.leu.2401380","Article"
"Circulating MicroRNAs in gynecological malignancies: from detection to prediction","Experimental Hematology & Oncology","","3","1","10.1186/2162-3619-3-14","Ya-Nan ZhaoGuan-Sheng ChenShun-Jia Hong","2014","http://link.springer.com/article/10.1186/2162-3619-3-14","Article"
"Octreotide acts as an antitumor angiogenesis compound and suppresses tumor growth in nude mice bearing human hepatocellular carcinoma xenografts","Journal of Cancer Research and Clinical Oncology","","129","6","10.1007/s00432-003-0447-5","Wei-Dong JiaGe-Liang XuRong-Nan XuHui-Chuan SunLu WangJi-Hai YuJian WangJian-Sheng LiZhi-Ming ZhaiQiong Xue","2003","http://link.springer.com/article/10.1007/s00432-003-0447-5","Article"
"Basaloid squamous cell carcinoma of the esophagus","Journal of Cancer Research and Clinical Oncology","","138","7","10.1007/s00432-012-1180-8","Shao-Bin ChenHong-Rui WengGeng WangJie-Sheng YangWei-Ping YangHua LiDi-Tian LiuYu-Ping Chen","2012","http://link.springer.com/article/10.1007/s00432-012-1180-8","Article"
"On the status of β-cell dysfunction and insulin resistance of breast cancer patient without history of diabetes after systemic treatment","Medical Oncology","","31","5","10.1007/s12032-014-0956-x","Lin-jie LuLu GanJin-bo HuLiang RanQing-feng ChengRui-jue WangLiang-bin JinGuo-sheng RenHong-yuan LiKai-nan WuLing-quan Kong","2014","http://link.springer.com/article/10.1007/s12032-014-0956-x","Article"
"Pooled analysis of the reports of carfilzomib, panobinostat, and elotuzumab combinations in patients with refractory/relapsed multiple myeloma","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0286-x","Liping LiuNingning ZhaoWenjun XuZhixin ShengLida Wang","2016","http://link.springer.com/article/10.1186/s13045-016-0286-x","Article"
"Homogeneously high expression of CD32b makes it a potential target for CAR-T therapy for chronic lymphocytic leukemia","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01160-9","Guoling WangXiaolei SunShiyu ZuoChuo LiQing NiuYonghui XiaYuan MengMin LiuZihao FangXi YangYanyu JiangSheng WangHaidong CuiHuifang HuangErlie JiangDongming Zhou","2021","http://link.springer.com/article/10.1186/s13045-021-01160-9","Article"
"Synergistic antitumor effect of CXCL10 with hyperthermia","Journal of Cancer Research and Clinical Oncology","","134","6","10.1007/s00432-007-0337-3","Ping ChenLing-lin YangHan-shuo YangYong-sheng WangGang LiYang WuFang FangKang LiuJie LiXia ZhaoHuo-zhen HuYu-quan Wei","2008","http://link.springer.com/article/10.1007/s00432-007-0337-3","Article"
"A hybrid of B and T lymphoblastic cell line could potentially substitute dendritic cells to efficiently expand out Her-2/neu-specific cytotoxic T lymphocytes from advanced breast cancer patients in vitro","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0429-8","Sheng ChenFeifei GuKang LiKai ZhangYangyang LiuJinyan LiangWei GaoGang WuLi Liu","2017","http://link.springer.com/article/10.1186/s13045-017-0429-8","Article"
"The protective effect of trihexyphenidyl on the beta-amyloid peptide 25–35-induced cytotoxicity in PC12 cells","Clinical and Experimental Medicine","","10","4","10.1007/s10238-010-0090-9","Zhen-Zhen LiuBian-Sheng Ji","2010","http://link.springer.com/article/10.1007/s10238-010-0090-9","Article"
"Chemically modified heparin inhibits the in vitro adhesion of nonsmall cell lung cancer cells to P-selectin","Journal of Cancer Research and Clinical Oncology","","132","4","10.1007/s00432-005-0061-9","Yanguang GaoMin WeiSheng ZhengXueqing BaShui HaoXianlu Zeng","2006","http://link.springer.com/article/10.1007/s00432-005-0061-9","Article"
"A nomogram incorporating Ki67 to predict survival of acral melanoma","Journal of Cancer Research and Clinical Oncology","","149","14","10.1007/s00432-023-05127-w","Yu DuCaili LiLili MaoXiaoting WeiXue BaiZhihong ChiChuanliang CuiXinan ShengBin LianBixia TangXuan WangXieqiao YanSiming LiLi ZhouJun GuoLu Si","2023","http://link.springer.com/article/10.1007/s00432-023-05127-w","Article"
"Clinical significance of autophagic protein LC3 levels and its correlation with XIAP expression in hepatocellular carcinoma","Medical Oncology","","31","8","10.1007/s12032-014-0108-3","Wen-Yong WuHyunchul KimChang-Le ZhangXiang-Ling MengZheng-Sheng Wu","2014","http://link.springer.com/article/10.1007/s12032-014-0108-3","Article"
"Nuclear to cytoplasmic shift of p33ING1b protein from normal oral mucosa to oral squamous cell carcinoma in relation to clinicopathological variables","Journal of Cancer Research and Clinical Oncology","","134","3","10.1007/s00432-007-0305-y","Jin-Ting ZhangDa-Wei WangQing-Xing LiZhen-Long ZhuMing-Wei WangDong-Sheng CuiYan-Hong YangYu-Xin GuXiao-Feng Sun","2008","http://link.springer.com/article/10.1007/s00432-007-0305-y","Article"
"NAIF1 inhibits gastric cancer cells migration and invasion via the MAPK pathways","Journal of Cancer Research and Clinical Oncology","","141","6","10.1007/s00432-014-1865-2","Mei YangYu-yu GuHua PengMei ZhaoJia WangSheng-kai HuangXing-hua YuanJia LiJian-li SangQing LuoChangzhi Huang","2015","http://link.springer.com/article/10.1007/s00432-014-1865-2","Article"
"NOTCH pathway mutation contributes to inferior prognosis in HBV-infected chronic lymphocytic leukemia","Annals of Hematology","","103","3","10.1007/s00277-023-05554-2","Chun-Yu ShangLi-Ye BeiJia-Zhu WuHao-Rui ShengHua YinJin-Hua LiangLi WangJian-Yong LiYue LiWei Xu","2024","http://link.springer.com/article/10.1007/s00277-023-05554-2","Article"
"Rapamycin increases leukemia cell sensitivity to chemotherapy by regulating mTORC1 pathway-mediated apoptosis and autophagy","International Journal of Hematology","","119","5","10.1007/s12185-024-03732-0","Jing XuSiwen ZongTianle ShengJifu ZhengQiong WuQingming WangAiping TangYuan SongYan FeiZhenjiang Li","2024","http://link.springer.com/article/10.1007/s12185-024-03732-0","Article"
"The correlation between IGF-II and Bcl-2 expression in colorectal adenocarcinoma","Medical Oncology","","29","2","10.1007/s12032-011-9881-4","Ming-Sheng ZhangAi-Hua HuHong QiuHui-Hua XiongYuan Chen","2012","http://link.springer.com/article/10.1007/s12032-011-9881-4","Article"
"VP22 enhances the expression of glucocerebrosidase in human Gaucher II fibroblast cells mediated by lentiviral vectors","Clinical and Experimental Medicine","","12","3","10.1007/s10238-011-0152-7","Gui-shan JinGui-dong ZhuZhi-gang ZhaoFu-sheng Liu","2012","http://link.springer.com/article/10.1007/s10238-011-0152-7","Article"
"Pharmacological activation of nitric oxide signaling promotes human hematopoietic stem cell homing and engraftment","Leukemia","","35","1","10.1038/s41375-020-0787-z","Danhua XuMin YangMaegan CapitanoBin GuoSheng LiuJun WanHal E. BroxmeyerXinxin Huang","2021","http://link.springer.com/article/10.1038/s41375-020-0787-z","Article"
"The role of postoperative adjuvant chemotherapy for lymph node-positive esophageal squamous cell carcinoma: a propensity score matching analysis","Medical Oncology","","33","4","10.1007/s12032-016-0746-8","Rong-Qing QinYing-Sheng WenWu-ping WangKe-Xing XiXiang-Yang YuLan-Jun Zhang","2016","http://link.springer.com/article/10.1007/s12032-016-0746-8","Article"
"Association of VEGF genetic polymorphisms with the clinical characteristics of non-Hodgkin’s lymphoma","Journal of Cancer Research and Clinical Oncology","","135","11","10.1007/s00432-009-0650-0","Lan-Ping DiaoXiao-Ming YuYu-Huan GaoYan LiHai-Sheng LiuLi-Hong LiuRong-Miao ZhouNa WangLi-Li WuShi-Jie Wang","2009","http://link.springer.com/article/10.1007/s00432-009-0650-0","Article"
"Blockade of proliferation and migration of gastric cancer via targeting CDH17 with an artificial microRNA","Medical Oncology","","28","2","10.1007/s12032-010-9489-0","Jin ZhangQi-Sheng LiuWei-Guo Dong","2011","http://link.springer.com/article/10.1007/s12032-010-9489-0","Article"
"The TNF-α, IL-1B and IL-10 polymorphisms and risk for hepatocellular carcinoma: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","137","6","10.1007/s00432-010-0959-8","Yu YangChao LuoR. FengSheng Bi","2011","http://link.springer.com/article/10.1007/s00432-010-0959-8","Article"
"Metabolic syndrome in hematologic malignancies survivors: a meta-analysis","Medical Oncology","","32","1","10.1007/s12032-014-0422-9","Chunyan LiPengcheng LiuLu LiuXiaoli ZhangPeng YangHui ShengLe BuHong LiShen Qu","2014","http://link.springer.com/article/10.1007/s12032-014-0422-9","Article"
"Gene therapy for unresectable hepatocellular carcinoma using recombinant human adenovirus type 5","Medical Oncology","","31","8","10.1007/s12032-014-0095-4","Jun DongWang LiAnnan DongSiyue MaoLujun ShenSheng LiXiao GongPeihong Wu","2014","http://link.springer.com/article/10.1007/s12032-014-0095-4","Article"
"A case of endobronchial metastasis of colon cancer mimics sarcoidosis, and a review of related literature","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05214-y","Hui LvYi ShaoQiu-Song ChenWen-Jing SongLi-Na PengDian-Sheng Zhong","2023","http://link.springer.com/article/10.1007/s00432-023-05214-y","Article"
"Association analysis of genetic variants in microRNA networks and gastric cancer risk in a Chinese Han population","Journal of Cancer Research and Clinical Oncology","","138","6","10.1007/s00432-012-1164-8","Yuan ZhouWei-Dong DuGang ChenJian RuanSong XuFu-Sheng ZhouXian-Bo ZuoZhao-Jie LvXue-Jun Zhang","2012","http://link.springer.com/article/10.1007/s00432-012-1164-8","Article"
"Combination gene therapy with PTEN and EGFR siRNA suppresses U251 malignant glioma cell growth in vitro and in vivo","Medical Oncology","","27","3","10.1007/s12032-009-9295-8","Lei HanAn-ling ZhangPeng XuXiao YueYang YangGuang-xiu WangZhi-fan JiaPei-yu PuChun-sheng Kang","2010","http://link.springer.com/article/10.1007/s12032-009-9295-8","Article"
"FISH+CD34+CD38- cells detected in newly diagnosed acute myeloid leukemia patients can predict the clinical outcome","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-85","Libing WangLei GaoSheng XuShenglan GongLi ChenShuqing LüJie ChenHuiying QiuXiaoqian XuXiong NiXianmin SongWeiping ZhangJianmin YangMin LiuXiaoxia HuJianmin Wang","2013","http://link.springer.com/article/10.1186/1756-8722-6-85","Article"
"Frequencies, clinical characteristics, and outcome of somatic CALR mutations in JAK2-unmutated essential thrombocythemia","Annals of Hematology","","93","12","10.1007/s00277-014-2151-8","Chih-Cheng ChenJyh-Pyng GauHui-Ju ChouJie-Yu YouCih-En HuangYi-Yang ChenJrhau LungYi-Sheng ChouYu-Wei LeuChang-Hsien LuKuan-Der LeeYing-Huang Tsai","2014","http://link.springer.com/article/10.1007/s00277-014-2151-8","Article"
"Primary non-Hodgkin lymphomas in the small and large intestine: clinicopathological characteristics and management of 40 patients","International Journal of Hematology","","87","4","10.1007/s12185-008-0068-5","Bo LiYuan-kai ShiXiao-hui HeShuang-mei ZouSheng-yu ZhouMei DongJian-liang YangPeng LiuLi-yan Xue","2008","http://link.springer.com/article/10.1007/s12185-008-0068-5","Article"
"Genetic and clinical characteristics of acute B-cell lymphoblastic leukemia with MEF2D fusions and report of two novel MEF2D rearrangements","Annals of Hematology","","","","10.1007/s00277-024-05868-9","Han-Yu CaoHui-Ying LiWen-Zhi CaiYuan-Hong HuangQiao-Cheng QiuZheng- LiYang XuSheng-Li XueHai-Ping Dai","2024","http://link.springer.com/article/10.1007/s00277-024-05868-9","Article"
"CCR1 knockdown suppresses human non-small cell lung cancer cell invasion","Journal of Cancer Research and Clinical Oncology","","135","5","10.1007/s00432-008-0505-0","Chang-Li WangBing-Sheng SunYong TangHong-Qing ZhuangWei-Zhi Cao","2009","http://link.springer.com/article/10.1007/s00432-008-0505-0","Article"
"Nicaraven prevents the fast growth of inflamed tumors by an anti-inflammatory mechanism","Medical Oncology","","39","1","10.1007/s12032-021-01602-x","Lina AbdelghanyXu ZhangTsuyoshi KawabataShinji GotoNageh El-MahdyKeiichi JinguTao-Sheng Li","2021","http://link.springer.com/article/10.1007/s12032-021-01602-x","Article"
"Gemcitabine, dexamethasone, and cisplatin (GDP) as salvage chemotherapy for patients with relapsed or refractory peripheral T cell lymphoma—not otherwise specified","Annals of Hematology","","96","2","10.1007/s00277-016-2877-6","Fei QiMei DongXiaohui HeYexiong LiWeihu WangPeng LiuJianliang YangLin GuiChanggong ZhangSheng YangShengyu ZhouYuankai Shi","2017","http://link.springer.com/article/10.1007/s00277-016-2877-6","Article"
"A phase I study of ridaforolimus in adult Chinese patients with advanced solid tumors","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-48","Lian LiuWen ZhangWenhua LiFangfang LvZuguang XiaSheng ZhangWen LiuAnthe S ZandvlietSylvia WaajenLi Xin ZhangLi YanJin Li","2013","http://link.springer.com/article/10.1186/1756-8722-6-48","Article"
"Prognostic nutritional index predicts outcomes of malignant pleural mesothelioma","Journal of Cancer Research and Clinical Oncology","","139","12","10.1007/s00432-013-1523-0","Zhou-Hong YaoGuang-Yan TianYun-Yan WanYan-Meng KangHai-Sheng GuoQing-Hua LiuDian-Jie Lin","2013","http://link.springer.com/article/10.1007/s00432-013-1523-0","Article"
"Clinicopathologic significance of β-catenin and matrix metalloproteinase-2 expression in non-small cell lung cancer","Medical Oncology","","30","1","10.1007/s12032-012-0437-z","Guang-Hu LiYong-Sheng CuiQi-Yu WuXiong-Ji ZhangYu-Fei Gao","2013","http://link.springer.com/article/10.1007/s12032-012-0437-z","Article"
"Nab-paclitaxel plus platinum versus paclitaxel plus platinum as first-line therapy in patients with metastatic or recurrent cervical cancer","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05825-z","Yuan LiuShan-shan FangRun-sheng ZhaoBo LiuYi-qiang JinQuan Li","2024","http://link.springer.com/article/10.1007/s00432-024-05825-z","Article"
"Defective expression and modulation of B7-2/CD86 on B cells in B cell chronic lymphocytic leukemia","International Journal of Hematology","","89","5","10.1007/s12185-009-0320-7","Zhen-sheng DaiQin-fen ChenHong-zhou LuYi Xie","2009","http://link.springer.com/article/10.1007/s12185-009-0320-7","Article"
"Protective Effect of Rituximab in Chronic Graft-Versus-Host Disease Occurrence in Allogeneic Transplant patients with Epstein Barr Virus Viremia","Indian Journal of Hematology and Blood Transfusion","","33","4","10.1007/s12288-017-0783-2","Shi-Meng JiXie-Bing BaoJun LuXiao MaTao TaoAi-Ning SunDe-Pei WuSheng-Li Xue","2017","http://link.springer.com/article/10.1007/s12288-017-0783-2","Article"
"Silencing of PCDH10 in hepatocellular carcinoma via de novo DNA methylation independent of HBV infection or HBX expression","Clinical and Experimental Medicine","","13","2","10.1007/s10238-012-0182-9","Song FangShi-feng HuangJu CaoYang-an WenLi-Ping ZhangGuo-Sheng Ren","2013","http://link.springer.com/article/10.1007/s10238-012-0182-9","Article"
"Antitumor effect of mSurvivinThr34 → Ala in murine colon carcinoma when administered intravenously","Medical Oncology","","27","4","10.1007/s12032-009-9353-2","Hong-xia LiXin-yu ZhaoLian WangYong-sheng WangBin KanJian-rong XuJiong LiYan-Jun WenXing-chen PengXiang ChenFei YanBin YeXiao-bo DuJu-mei ZhaoTao YiXian-cheng Chen","2010","http://link.springer.com/article/10.1007/s12032-009-9353-2","Article"
"Allelic loss of 14q32 in the pathogenesis of gastrointestinal and ampullary malignancies: mapping of the target region to a 17 cM interval","Journal of Cancer Research and Clinical Oncology","","131","2","10.1007/s00432-004-0622-3","Yuan-Chang DaiChung-Liang HoYi-Chang TsaiYung-Hsiang HsuYu-Chuang ChangHsiao-Sheng LiuHelen Hai-Wen ChenNan-Haw Chow","2005","http://link.springer.com/article/10.1007/s00432-004-0622-3","Article"
"Rapid molecular response to dasatinib in Ph-like acute lymphoblastic leukemia patients with ABL1 rearrangements: case series and literature review","Annals of Hematology","","102","9","10.1007/s00277-023-05236-z","Kai-Wen TanYi-Yan ZhuQiao-Cheng QiuMan WangHong-Jie ShenSi-Man HuangHan-Yu CaoChao-Ling WanYan-Yan LiHai-Ping DaiSheng-Li Xue","2023","http://link.springer.com/article/10.1007/s00277-023-05236-z","Article"
"Clinical significance of aromatase protein expression in axillary node negative breast cancer","Journal of Cancer Research and Clinical Oncology","","133","6","10.1007/s00432-006-0186-5","Jingsong LuHecheng LiDaocheng CaoGenhong DiJiong WuKunwei ShengQixia HanZhenzhou ShenZhiming Shao","2007","http://link.springer.com/article/10.1007/s00432-006-0186-5","Article"
"Naringin, a natural dietary compound, prevents intestinal tumorigenesis in Apc
                     
                        Min/+ mouse model","Journal of Cancer Research and Clinical Oncology","","142","5","10.1007/s00432-015-2097-9","Yu-Sheng ZhangYe LiYan WangShi-Yue SunTao JiangCong LiShu-Xiang CuiXian-Jun Qu","2016","http://link.springer.com/article/10.1007/s00432-015-2097-9","Article"
"Involvement of discoidin domain 1 receptor in recurrence of hepatocellular carcinoma by genome-wide analysis","Medical Oncology","","29","5","10.1007/s12032-012-0277-x","Zhi-Xiang JianJian SunWei ChenHao-Sheng JinJiang-Hua ZhengYi-Long Wu","2012","http://link.springer.com/article/10.1007/s12032-012-0277-x","Article"
"PLCε signaling in cancer","Journal of Cancer Research and Clinical Oncology","","142","4","10.1007/s00432-015-1999-x","Rui-Yan ZhangWen-Qi DuYing-Chun ZhangJun-Nian ZhengDong-Sheng Pei","2016","http://link.springer.com/article/10.1007/s00432-015-1999-x","Article"
"The long-term outcome of reduced-intensity allogeneic stem cell transplantation from a matched related or unrelated donor, or haploidentical family donor in patients with leukemia: a retrospective analysis of data from the China RIC Cooperative Group","Annals of Hematology","","96","2","10.1007/s00277-016-2864-y","Chang-Lin YuZheng-DongZhen-Hua QiaoJian-Min WangHuang-HeYing-Min LiangDe-Pei WuBao-An ChenBai-HaiBao-Fu ShiWan-Jun SunJun-Xiao QiaoMei GuoJian-Hui QiaoQi-Yun SunKai-Xun Hu","2017","http://link.springer.com/article/10.1007/s00277-016-2864-y","Article"
"Chemotherapy with PLGA microspheres containing docetaxel decreases angiogenesis in human hepatoma xenograft","Medical Oncology","","29","1","10.1007/s12032-010-9762-2","Zhi-kui ChenMin-xian CaiJing YangLi-wu LinEn-sheng XueJing HuangHong-fen WeiXiu-juan ZhangLi-ming Ke","2012","http://link.springer.com/article/10.1007/s12032-010-9762-2","Article"
"COVID-19 in persons with chronic myeloid leukaemia","Leukemia","","34","7","10.1038/s41375-020-0853-6","Weiming LiDanyu WangJingming GuoGuolin YuanZhuangzhi YangRobert Peter GaleYong YouZhichao ChenShiming ChenChucheng WanXiaojian ZhuWei ChangLingshuang ShengHui ChengYoushan ZhangQing Li","2020","http://link.springer.com/article/10.1038/s41375-020-0853-6","Article"
"Heat shock protein 22 overexpression is associated with the progression and prognosis in gastric cancer","Journal of Cancer Research and Clinical Oncology","","140","8","10.1007/s00432-014-1698-z","Xiao-shan LiQing XuXiang-yang FuWei-sheng Luo","2014","http://link.springer.com/article/10.1007/s00432-014-1698-z","Article"
"Primary gastric plasmacytoma associated with Helicobacter
                     pylori infection: a report of two cases with different prognosis","International Journal of Hematology","","92","1","10.1007/s12185-010-0587-8","Hong-sheng LuYun-feng XuMei-fu Gan","2010","http://link.springer.com/article/10.1007/s12185-010-0587-8","Article"
"Expression of Ets-1 and FOXP3 mRNA in CD4+CD25+ T regulatory cells from patients with systemic lupus erythematosus","Clinical and Experimental Medicine","","14","4","10.1007/s10238-013-0263-4","Nan XiangXiang-Pei LiXiao-Mei LiGuo-Sheng WangJin-Hui TaoHai-Feng PanXuan FangQian MaNing Yu","2014","http://link.springer.com/article/10.1007/s10238-013-0263-4","Article"
"Polymorphisms in the promoter region of the CASP8 gene are not associated with non-Hodgkin’s lymphoma in Chinese patients","Annals of Hematology","","90","10","10.1007/s00277-011-1265-5","Mei-Sheng XiaoDeng-Feng ZhangYun ZengYun-Feng ChengYong-Gang Yao","2011","http://link.springer.com/article/10.1007/s00277-011-1265-5","Article"
"Neoadjuvant therapy combined with a BMP regimen for treating penile cancer patients with lymph node metastasis: a retrospective study in China","Journal of Cancer Research and Clinical Oncology","","140","10","10.1007/s00432-014-1720-5","Benkui ZouZengchi HanZhendan WangJiasheng BianJian XuHuansheng WangMingshan YangFajun PeiSheng LiZhonghua Xu","2014","http://link.springer.com/article/10.1007/s00432-014-1720-5","Article"
"Cancer stroma proteome expression profile of superficial bladder transitional cell carcinoma and biomarker discovery","Journal of Cancer Research and Clinical Oncology","","137","8","10.1007/s00432-011-0995-z","Hai Tao NiuChuan Min YangGang JiangTing XuYan Wei CaoJun ZhaoXin Sheng Wang","2011","http://link.springer.com/article/10.1007/s00432-011-0995-z","Article"
"Expression of MSP58 in human colorectal cancer and its correlation with prognosis","Medical Oncology","","29","5","10.1007/s12032-012-0284-y","Hai ShiShu-Jun LiBo ZhangHe-Liang LiuChang-Sheng Chen","2012","http://link.springer.com/article/10.1007/s12032-012-0284-y","Article"
