Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Defect formation, ordering, and transport in SrFe1–x
            Si
                x
              O3–δ
             (x = 0.05–0.20)","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3797-7","O. V. MerkulovE. N. NaumovichM. V. PatrakeevA. A. MarkovE. V. ShalaevaV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2018","http://link.springer.com/article/10.1007/s10008-017-3797-7","Article"
"Fabrication and Testing of a Tubular Thermoelectric Module Based on Oxide Elements","Journal of Electronic Materials","","47","5","10.1007/s11664-018-6150-8","O. V. MerkulovB. V. PolitovK. Yu. ChesnokovA. A. MarkovI. A. LeonidovM. V. Patrakeev","2018","http://link.springer.com/article/10.1007/s11664-018-6150-8","Article"
"Oxygen Nonstoichiometry and Transport Properties of Mixed-Conducting Ce0.6–xLa0.4Pr
                x
              O2–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060058","A. I. IvanovV. A. KolotyginM. V. PatrakeevA. A. MarkovS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060058","Article"
"Transport and Electrochemical Properties of SrFe(Al,Mo)O3–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060083","V. A. KolotyginE. V. TsipisA. A. MarkovM. V. PatrakeevJ. C. WaerenborghA. L. ShaulaV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060083","Article"
"Detectability of Rail Defects by Magnetic Flux Leakage Method","Russian Journal of Nondestructive Testing","","55","4","10.1134/S1061830919040028","A. G. AntipovA. A. Markov","2019","http://link.springer.com/article/10.1134/S1061830919040028","Article"
"The First Heterometallic Acetate-Bridged Pt(II)–Pd(II) Complex: Synthesis, Structure, and Formation of Bimetallic PtPd2 Nanoparticles","Russian Journal of Coordination Chemistry","","45","4","10.1134/S107032841904002X","N. V. CherkashinaA. V. ChurakovI. A. YakushevI. P. StolyarovV. N. KhrustalevE. V. KhramovA. A. MarkovN. S. SmirnovaYa. V. ZubavichusP. V. DorovatovskiiZh. V. DobrokhotovaA. B. IlyukhinM. N. Vargaftik","2019","http://link.springer.com/article/10.1134/S107032841904002X","Article"
"High-temperature transport in perovskite-type Ca0.25Sr0.75Fe0.75Mo0.25O3 − δ","Journal of Solid State Electrochemistry","","23","11","10.1007/s10008-019-04412-4","O. V. MerkulovA. A. MarkovI. A. LeonidovM. V. Patrakeev","2019","http://link.springer.com/article/10.1007/s10008-019-04412-4","Article"
"Analyzing the Development of Rail Defects Based on Results of Multichannel Periodic Testing","Russian Journal of Nondestructive Testing","","55","12","10.1134/S1061830919120064","A. A. MarkovE. A. MaksimovaA. G. Antipov","2019","http://link.springer.com/article/10.1134/S1061830919120064","Article"
"Analyzing Ultrasonic Signal Parameters during High-Speed Rail Inspection","Russian Journal of Nondestructive Testing","","57","3","10.1134/S1061830921030037","A. A. MarkovE. A. Maximova","2021","http://link.springer.com/article/10.1134/S1061830921030037","Article"
"Analysis of the Parameters of Bottom Signals in the Area of Welded Joints of Rails under High-Speed Ultrasonic Testing","Russian Journal of Nondestructive Testing","","57","5","10.1134/S1061830921050107","A. A. MarkovE. A. Maksimova","2021","http://link.springer.com/article/10.1134/S1061830921050107","Article"
"Thermal and Concentration Expansion in the Synthesis of Barium Titanate in a Once-Through Reactor","Theoretical Foundations of Chemical Engineering","","55","5","10.1134/S0040579521050298","A. A. Markov","2021","http://link.springer.com/article/10.1134/S0040579521050298","Article"
"Using a Tail Field in High-Speed Magnetic Flux Leakage Testing","Journal of Nondestructive Evaluation","","41","1","10.1007/s10921-021-00833-2","A. G. AntipovA. A. Markov","2021","http://link.springer.com/article/10.1007/s10921-021-00833-2","Article"
"Dynamic Correction of Sensitivity of Flaw Detection Channels in High-Speed Rail Inspection","Russian Journal of Nondestructive Testing","","57","12","10.1134/S1061830921120068","A. A. MarkovE. A. MaksimovaA. G. Antipov","2021","http://link.springer.com/article/10.1134/S1061830921120068","Article"
"Correction to: Modeling the Synthesis of Barium Titanate Micron Particles in Axisymmetric Direct-Flow and Three-Zone Reactors","Journal of Engineering Physics and Thermophysics","","95","1","10.1007/s10891-022-02476-0","A. A. Markov","2022","http://link.springer.com/article/10.1007/s10891-022-02476-0","Article"
"Gasdynamic and Thermal Effects of the Synthesis of Micron-Sized Particles by the Carbon Combustion Method in Straight-Flow and Three-Zone Reactors","Fluid Dynamics","","57","3","10.1134/S0015462822030132","A. A. Markov","2022","http://link.springer.com/article/10.1134/S0015462822030132","Article"
"Synthesis and Compaction of Zirconium Nitride with Use of Zirconium Oxide and Air Supply","Theoretical Foundations of Chemical Engineering","","56","5","10.1134/S0040579522050293","A. A. Markov","2022","http://link.springer.com/article/10.1134/S0040579522050293","Article"
"Investigation into the significant effect of CuO additive on the synthesis of ZrSiO4: phase formation and crystallization at low temperature","Journal of Thermal Analysis and Calorimetry","","147","21","10.1007/s10973-022-11387-4","O. V. MerkulovA. A. MarkovN. S. UporovaD. A. Zamyatin","2022","http://link.springer.com/article/10.1007/s10973-022-11387-4","Article"
"Using a Magnetic Flux Leakage Method to Evaluate Gaps in Railroad Bolt Joints","Russian Journal of Nondestructive Testing","","59","6","10.1134/S1061830923700420","A. G. AntipovA. A. MarkovE. A. Maximova","2023","http://link.springer.com/article/10.1134/S1061830923700420","Article"
"The Possibility of Detecting Defects in Rail Foot by the MFL Method","Russian Journal of Nondestructive Testing","","60","1","10.1134/S1061830923601459","A. A. MarkovV. V. MosyaginA. G. AntipovG. A. Ivanov","2024","http://link.springer.com/article/10.1134/S1061830923601459","Article"
"Evaluation of electrode-oriented properties of BaFe1−xCexO3−δ","Journal of Solid State Electrochemistry","","28","6","10.1007/s10008-022-05342-4","A. D. KoryakovO. V. MerkulovI. A. LeonidovA. A. MarkovO. N. LeonidovaM. V. Patrakeev","2024","http://link.springer.com/article/10.1007/s10008-022-05342-4","Article"
