Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"G9A promotes gastric cancer metastasis by upregulating ITGB3 in a SET domain-independent manner","Cell Death & Disease","","9","3","10.1038/s41419-018-0322-6","Lei HuMing-de ZangHe-xiao WangBao-gui ZhangZhen-qiang WangZhi-yuan FanHuo WuJian-fang LiLi-ping SuMin YanZhi-qiang ZhuQiu-meng YangQiang HuangBing-ya LiuZheng-gang Zhu","2018","http://link.springer.com/article/10.1038/s41419-018-0322-6","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
"Identification and analysis of the function of surface layer proteins from three Lactobacillus strains","Annals of Microbiology","","68","4","10.1007/s13213-018-1335-1","Jun MengQiu-Xiang ZhangRong-Rong Lu","2018","http://link.springer.com/article/10.1007/s13213-018-1335-1","Article"
"Setd2 deficiency impairs hematopoietic stem cell self-renewal and causes malignant transformation","Cell Research","","28","4","10.1038/s41422-018-0015-9","Yuan-Liang ZhangJie-Wen SunYin-Yin XieYan ZhouPing LiuJia-Chun SongChun-Hui XuLan WangDan LiuAi-Ning XuZhu ChenSai-Juan ChenXiao-Jian SunQiu-Hua Huang","2018","http://link.springer.com/article/10.1038/s41422-018-0015-9","Article"
"CRISPR-Cas12a-assisted nucleic acid detection","Cell Discovery","","4","1","10.1038/s41421-018-0028-z","Shi-Yuan LiQiu-Xiang ChengJing-Man WangXiao-Yan LiZi-Long ZhangSong GaoRui-Bing CaoGuo-Ping ZhaoJin Wang","2018","http://link.springer.com/article/10.1038/s41421-018-0028-z","Article"
"Effects of Rhizophora mangle leaf litter and seedlings on carbon and nitrogen cycling in salt marshes – potential consequences of climate-induced mangrove migration","Plant and Soil","","426","1 - 2","10.1007/s11104-018-3611-z","Hendrikus J. LaanbroekQiu-Fang ZhangMarcio LeiteJos T. A. VerhoevenDennis F. Whigham","2018","http://link.springer.com/article/10.1007/s11104-018-3611-z","Article"
"Ablation of beta subunit of protein kinase CK2 in mouse oocytes causes follicle atresia and premature ovarian failure","Cell Death & Disease","","9","5","10.1038/s41419-018-0505-1","Qiu-Xia LiangZhen-Bo WangFei LinChun-Hui ZhangHong-Mei SunLiang ZhouQian ZhouHeide SchattenFilhol-Cochet OdileBoldyreff BrigitteQing-Yuan SunWei-Ping Qian","2018","http://link.springer.com/article/10.1038/s41419-018-0505-1","Article"
"Anatomical and diffusional determinants inside leaves explain the difference in photosynthetic capacity between Cypripedium and Paphiopedilum, Orchidaceae","Photosynthesis Research","","136","3","10.1007/s11120-017-0466-8","Zhong-Hui YangWei HuangQiu-Yun YangWei ChangShi-Bao Zhang","2018","http://link.springer.com/article/10.1007/s11120-017-0466-8","Article"
"Cytosolic APX2 is a pleiotropic protein involved in H2O2 homeostasis, chloroplast protection, plant architecture and fertility maintenance","Plant Cell Reports","","37","6","10.1007/s00299-018-2272-y","Baomei WuLi LiTianhang QiuXi ZhangSuxia Cui","2018","http://link.springer.com/article/10.1007/s00299-018-2272-y","Article"
"PLZF play as an indirect facilitator of thymic retention for the innate-like T-cells to aquire innate-like functions","Cell Death & Disease","","9","10","10.1038/s41419-018-1075-y","Xin CaoXiao-xia MaYu-jia XueYan ZengXian-yu ZhangYing LuJiang-long DuPeng MaQiu-yan ChangLin-jie LiXue-yan ZhouKui-zheng CaiDamian KovalovskyZhong-ren Ma","2018","http://link.springer.com/article/10.1038/s41419-018-1075-y","Article"
"RIT1 suppresses esophageal squamous cell carcinoma growth and metastasis and predicts good prognosis","Cell Death & Disease","","9","11","10.1038/s41419-018-0979-x","Yan-Fen FengYi-Yan LeiJia-Bin LuShao-Yan XiYu ZhangQi-Tao HuangQiu-Liang WuFang Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0979-x","Article"
"Evidence of peripheral olfactory impairment in the domestic silkworms: insight from the comparative transcriptome and population genetics","BMC Genomics","","19","1","10.1186/s12864-018-5172-1","Chuan-Zhen QiuQiu-Zhong ZhouTing-Ting LiuShou-Min FangYa-Wang WangXin FangChun-Li HuangQuan-You YuChun-Hong ChenZe Zhang","2018","http://link.springer.com/article/10.1186/s12864-018-5172-1","Article"
"KDM4B promotes DNA damage response via STAT3 signaling and is a target of CREB in colorectal cancer cells","Molecular and Cellular Biochemistry","","449","1 - 2","10.1007/s11010-018-3345-5","Wei-Wu DengQian HuZheng-Ren LiuQiu-Hong ChenWen-Xiang WangHuai-Gen ZhangQin ZhangYuan-Lu HuangXue-Kang Zhang","2018","http://link.springer.com/article/10.1007/s11010-018-3345-5","Article"
"The complete chloroplast genome sequence of an endangered mangrove tree Lumnitzera littorea (Combretaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0929-4","Qiu-jie ZhouYong-mei ChenWei WuRen-chao ZhouYing Zhang","2018","http://link.springer.com/article/10.1007/s12686-017-0929-4","Article"
"The effects of condensed tannins derived from senescing Rhizophora mangle leaves on carbon, nitrogen and phosphorus mineralization in a Distichlis spicata salt marsh soil","Plant and Soil","","433","1 - 2","10.1007/s11104-018-3807-2","Qiu-Fang ZhangHendrikus J. Laanbroek","2018","http://link.springer.com/article/10.1007/s11104-018-3807-2","Article"
"Plastic-film mulch and fertilization rate affect the fate of urea-15N in maize production","Nutrient Cycling in Agroecosystems","","112","3","10.1007/s10705-018-9955-1","Qiu-Jin MaXiao Gang LiWen-Yuan SongBin JiaQian ZhangLimei LinFeng-Min Li","2018","http://link.springer.com/article/10.1007/s10705-018-9955-1","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Functional characterization of Terminal Flower1 homolog in Cornus canadensis by genetic transformation","Plant Cell Reports","","38","3","10.1007/s00299-019-02369-2","Xiang LiuJian ZhangDeyu XieRobert G. FranksQiu-Yun (Jenny) Xiang","2019","http://link.springer.com/article/10.1007/s00299-019-02369-2","Article"
"Author Correction: CRISPR-Cas12a-assisted nucleic acid detection","Cell Discovery","","5","1","10.1038/s41421-019-0083-0","Shi-Yuan LiQiu-Xiang ChengJing-Man WangXiao-Yan LiZi-Long ZhangSong GaoRui-Bing CaoGuo-Ping ZhaoJin Wang","2019","http://link.springer.com/article/10.1038/s41421-019-0083-0","Article"
"Fungal diversity notes 1036–1150: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","96","1","10.1007/s13225-019-00429-2","Kevin D. HydeDanushka S. TennakoonRajesh JeewonD. Jayarama BhatSajeewa S. N. MaharachchikumburaWalter RossiMarco LeonardiHyang Burm LeeHye Yeon MunJos HoubrakenThuong T. T. NguyenSun Jeong JeonJens Christian FrisvadDhanushka N. WanasingheRobert LückingAndré Aptroot","2019","http://link.springer.com/article/10.1007/s13225-019-00429-2","Article"
"Rad9a is involved in chromatin decondensation and post-zygotic embryo development in mice","Cell Death & Differentiation","","26","5","10.1038/s41418-018-0181-9","Lin HuangTie-Gang MengXue-Shan MaZhen-Bo WangShu-Tao QiQi ChenQing-Hua ZhangQiu-Xia LiangZhong-Wei WangMeng-Wen HuLei GuoYing-Chun OuyangYi HouYong ZhaoQing-Yuan Sun","2019","http://link.springer.com/article/10.1038/s41418-018-0181-9","Article"
"Favus of Scrotum Due to Trichophyton rubrum in Immunocompetent Patients: A Clinical, Mycological and Ultrastructural Study","Mycopathologia","","184","3","10.1007/s11046-019-00337-8","Ze-Hu LiuXiu-Jiao XiaYong ZhangYan ZhongBo SangQiu-Ping LiMei WangWen-Wen LvHui-Lin ZhiXiang-Dong WangCui-Ping GuanHong Shen","2019","http://link.springer.com/article/10.1007/s11046-019-00337-8","Article"
"STING signaling remodels the tumor microenvironment by antagonizing myeloid-derived suppressor cell expansion","Cell Death & Differentiation","","26","11","10.1038/s41418-019-0302-0","Chuan-xia ZhangShu-biao YeJian-jiao NiTing-ting CaiYi-na LiuDai-jia HuangHai-qiang MaiQiu-yan ChenJia HeXiao-shi ZhangYi-xin ZengJiang LiJun Cui","2019","http://link.springer.com/article/10.1038/s41418-019-0302-0","Article"
"Characterization of two Vitis vinifera carotenoid cleavage dioxygenases by heterologous expression in Saccharomyces cerevisiae","Molecular Biology Reports","","46","6","10.1007/s11033-019-05072-3","Nan MengGuo-Liang YanDan ZhangXiang-Yi LiChang-Qing DuanQiu-Hong Pan","2019","http://link.springer.com/article/10.1007/s11033-019-05072-3","Article"
"Comparative physiological, metabolomic, and transcriptomic analyses reveal developmental stage-dependent effects of cluster bagging on phenolic metabolism in Cabernet Sauvignon grape berries","BMC Plant Biology","","19","1","10.1186/s12870-019-2186-z","Run-Ze SunGuo ChengQiang LiYan-Rong ZhuXue ZhangYu WangYan-Nan HeSi-Yu LiLei HeWu ChenQiu-Hong PanChang-Qing DuanJun Wang","2019","http://link.springer.com/article/10.1186/s12870-019-2186-z","Article"
"Analysis of endophytic bacterial community diversity and metabolic correlation in Cinnamomum camphora","Archives of Microbiology","","202","1","10.1007/s00203-019-01733-w","Guo-fang ZhangQiu-liang HuangXue-qin BiYou-lin LiuZong-sheng Yuan","2020","http://link.springer.com/article/10.1007/s00203-019-01733-w","Article"
"Taxonomy and phylogeny of hyaline-spored coelomycetes","Fungal Diversity","","100","1","10.1007/s13225-020-00440-y","Wen-Jing LiEric H. C. McKenzieJian-Kui (Jack) LiuD. Jayarama BhatDong-Qin DaiErio CamporesiQing TianSajeewa S. N. MaharachchikumburaZong-Long LuoQiu-Ju ShangJin-Feng ZhangNarumon TangthirasununSamantha C. KarunarathnaJian-Chu XuKevin D. Hyde","2020","http://link.springer.com/article/10.1007/s13225-020-00440-y","Article"
"Construction of an SNP-based high-density genetic map for Japanese plum in a Chinese population using specific length fragment sequencing","Tree Genetics & Genomes","","16","1","10.1007/s11295-019-1385-y","Qiu-ping ZhangXiao WeiNing LiuYu-ping ZhangMing XuYu-jun ZhangXiao-xue MaWei-sheng Liu","2020","http://link.springer.com/article/10.1007/s11295-019-1385-y","Article"
"circRNA_0000140 suppresses oral squamous cell carcinoma growth and metastasis by targeting miR-31 to inhibit Hippo signaling pathway","Cell Death & Disease","","11","2","10.1038/s41419-020-2273-y","Qiu-Shi PengYa-Nan ChengWen-Bai ZhangHui FanQiu-Hua MaoPu Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2273-y","Article"
"Systematic analysis of the basic/helix-loop-helix (bHLH) transcription factor family in pummelo (Citrus grandis) and identification of the key members involved in the response to iron deficiency","BMC Genomics","","21","1","10.1186/s12864-020-6644-7","Xiao-Yong ZhangJie-Ya QiuQiu-Ling HuiYuan-Yuan XuYi-Zhong HeLiang-Zhi PengXing-Zheng Fu","2020","http://link.springer.com/article/10.1186/s12864-020-6644-7","Article"
"Endophytic colonization by Beauveria bassiana increases the resistance of tomatoes against Bemisia tabaci","Arthropod-Plant Interactions","","14","3","10.1007/s11829-020-09746-9","Qiu-Yang WeiYa-Ying LiChen XuYi-Xia WuYa-Ru ZhangHuai Liu","2020","http://link.springer.com/article/10.1007/s11829-020-09746-9","Article"
"setd2 knockout zebrafish is viable and fertile: differential and developmental stress-related requirements for Setd2 and histone H3K36 trimethylation in different vertebrate animals","Cell Discovery","","6","1","10.1038/s41421-020-00203-8","Dian-Jia LiuFan ZhangYi ChenYi JinYuan-Liang ZhangShu-Bei ChenYin-Yin XieQiu-Hua HuangWei-Li ZhaoLan WangPeng-Fei XuZhu ChenSai-Juan ChenBing LiAijun ZhangXiao-Jian Sun","2020","http://link.springer.com/article/10.1038/s41421-020-00203-8","Article"
"Whole-genome resequencing provides insights into the evolution and divergence of the native domestic yaks of the Qinghai–Tibet Plateau","BMC Evolutionary Biology","","20","1","10.1186/s12862-020-01702-8","Zhi-xin ChaiJin-wei XinCheng-fu ZhangDawayanglaLuosangQiang ZhangPingcuozhanduiChao LiYong ZhuHan-wen CaoHui WangJian-lin HanQiu-mei JiJin-cheng Zhong","2020","http://link.springer.com/article/10.1186/s12862-020-01702-8","Article"
"Single-cell transcriptomic analysis defines the interplay between tumor cells, viral infection, and the microenvironment in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-00402-8","Shanzhao JinRuoyan LiMing-Yuan ChenChao YuLin-Quan TangYan-Min LiuJiang-Ping LiYi-Na LiuYi-Ling LuoYifan ZhaoYu ZhangTian-Liang XiaShang-Xin LiuQi LiuGuan-Nan WangRui You","2020","http://link.springer.com/article/10.1038/s41422-020-00402-8","Article"
"Multi-omics analysis reveals that natural hibernation is crucial for oocyte maturation in the female Chinese alligator","BMC Genomics","","21","1","10.1186/s12864-020-07187-5","Jian-Qing LinJun YuHua JiangYi ZhangQiu-Hong WanSheng-Guo Fang","2020","http://link.springer.com/article/10.1186/s12864-020-07187-5","Article"
"Two new species of Panellus (Agaricales, Basidiomycota) from China","Mycological Progress","","20","1","10.1007/s11557-020-01657-6","Qiu-Yue ZhangYu-Cheng Dai","2021","http://link.springer.com/article/10.1007/s11557-020-01657-6","Article"
"STAT1-induced regulation of lncRNA ZFPM2-AS1 predicts poor prognosis and contributes to hepatocellular carcinoma progression via the miR-653/GOLM1 axis","Cell Death & Disease","","12","1","10.1038/s41419-020-03300-4","Xi-wu ZhangQiu-han LiZuo-di XuJin-jin Dou","2021","http://link.springer.com/article/10.1038/s41419-020-03300-4","Article"
"TRIM21-regulated Annexin A2 plasma membrane trafficking facilitates osteosarcoma cell differentiation through the TFEB-mediated autophagy","Cell Death & Disease","","12","1","10.1038/s41419-020-03364-2","Huan-Tian ZhangQingzhong ZengBaomeng WuJunlei LuKui-Leung TongJiebin LinQiu-Yu LiuLipei XuJie YangXiaohui LiuWanting LiuYun-Fang ZhangQionghua LianLangxia LiuXuejuan Gao","2021","http://link.springer.com/article/10.1038/s41419-020-03364-2","Article"
"Proteome-wide and lysine crotonylation profiling reveals the importance of crotonylation in chrysanthemum (Dendranthema grandiforum) under low-temperature","BMC Genomics","","22","1","10.1186/s12864-020-07365-5","Ping LinHui-ru BaiLing HeQiu-xiang HuangQin-han ZengYuan-zhi PanBei-bei JiangFan ZhangLei ZhangQing-Lin Liu","2021","http://link.springer.com/article/10.1186/s12864-020-07365-5","Article"
"Horizontally acquired antibacterial genes associated with adaptive radiation of ladybird beetles","BMC Biology","","19","1","10.1186/s12915-020-00945-7","Hao-Sen LiXue-Fei TangYu-Hao HuangZe-Yu XuMei-Lan ChenXue-Yong DuBo-Yuan QiuPei-Tao ChenWei ZhangAdam ŚlipińskiHermes E. EscalonaRobert M. WaterhouseAndreas ZwickHong Pang","2021","http://link.springer.com/article/10.1186/s12915-020-00945-7","Article"
"Sequential targeting of YAP1 and p21 enhances the elimination of senescent cells induced by the BET inhibitor JQ1","Cell Death & Disease","","12","1","10.1038/s41419-021-03416-1","Huan-Tian ZhangTao GuiRi-Xu LiuKui-Leung TongChong-Jie WuZhenyan LiXun HuangQiu-Tong XuJie YangWang TangYuan SangWanting LiuNing LiuRyan D. RossQing-Yu HeZhen-Gang Zha","2021","http://link.springer.com/article/10.1038/s41419-021-03416-1","Article"
"Morphological and anatomical characteristics of exserted stigma sterility and the location and function of SlLst (Solanum lycopersicum Long styles) gene in tomato","Theoretical and Applied Genetics","","134","2","10.1007/s00122-020-03710-0","Mo-zhen ChengChao GongBo ZhangWei QuHao-nan QiXiu-ling ChenXing-yuan WangYao ZhangJia-yin LiuXiao-dong DingYou-wen QiuAo-xue Wang","2021","http://link.springer.com/article/10.1007/s00122-020-03710-0","Article"
"Expression characteristics of pineal miRNAs at ovine different reproductive stages and the identification of miRNAs targeting the AANAT gene","BMC Genomics","","22","1","10.1186/s12864-021-07536-y","Ran DiQiu-Yue LiuShu-Hui SongDong-Mei TianJian-Ning HeYing GeXiang-Yu WangWen-Ping HuJoram-Mwashigadi MwacharoZhang-Yuan PanJian-Dong WangQing MaGui-Ling CaoHui-Hui JinXiao-Jun LiangMing-Xing Chu","2021","http://link.springer.com/article/10.1186/s12864-021-07536-y","Article"
"Correction to: Synthetic antimicrobial agents inhibit aflatoxin production","Brazilian Journal of Microbiology","","52","2","10.1007/s42770-021-00501-7","Jing LiQing-Qing ZhiJie ZhangXiao-Yu YuanLi-Hong JiaYu-Lin WanQiu-Yun LiuJian-Rong ShiZhu-Mei He","2021","http://link.springer.com/article/10.1007/s42770-021-00501-7","Article"
"Effects of Diversified Cropping Sequences and Tillage Practices on Soil Organic Carbon, Nitrogen, and Associated Fractions in the North China Plain","Journal of Soil Science and Plant Nutrition","","21","2","10.1007/s42729-021-00433-z","Ahmad Latif VirkWen-Sheng LiuJia-Rui NiuCheng-Tang XuQiu-Yue LiuZheng-Rong KanXin ZhaoHai-Lin Zhang","2021","http://link.springer.com/article/10.1007/s42729-021-00433-z","Article"
"Synthetic antimicrobial agents inhibit aflatoxin production","Brazilian Journal of Microbiology","","52","2","10.1007/s42770-021-00423-4","Jing LiQing-Qing ZhiJie ZhangXiao-Yu YuanLi-Hong JiaYu-Lin WanQiu-Yun LiuJian-Rong ShiZhu-Mei He","2021","http://link.springer.com/article/10.1007/s42770-021-00423-4","Article"
"Maricaulis alexandrii sp. nov., a novel active bioflocculants-bearing and dimorphic prosthecate bacterium isolated from marine phycosphere","Antonie van Leeuwenhoek","","114","8","10.1007/s10482-021-01588-6","Xiao-ling ZhangMin QiQiu-hong LiZhen-dong CuiQiao Yang","2021","http://link.springer.com/article/10.1007/s10482-021-01588-6","Article"
"Gemcitabine and APG-1252, a novel small molecule inhibitor of BCL-2/BCL-XL, display a synergistic antitumor effect in nasopharyngeal carcinoma through the JAK-2/STAT3/MCL-1 signaling pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04042-7","Fan LuoFei-Teng LuMiao-Zhen QiuTing ZhouWen-Juan MaMin LuoKang-Mei ZengQiu-Yun LuoWen-Tao PanLin ZhangZeng-Fei XiaZhong-Han ZhangJia-Xin CaoHong-Yun ZhaoLi ZhangDa-Jun Yang","2021","http://link.springer.com/article/10.1038/s41419-021-04042-7","Article"
"Increased morbidity of obese mice infected with mouse-adapted SARS-CoV-2","Cell Discovery","","7","1","10.1038/s41421-021-00305-x","Ya-Nan ZhangZhe-Rui ZhangHong-Qing ZhangXiao-Dan LiJia-Qi LiQiu-Yan ZhangJing LiuQi LiCheng-Lin DengZheng-Li ShiZhi-Ming YuanHan-Qing YeBo Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00305-x","Article"
"Selective and competitive functions of the AAR and UPR pathways in stress-induced angiogenesis","Cell Discovery","","7","1","10.1038/s41421-021-00332-8","Fan ZhangQi-Yu ZengHao XuAi-Ning XuDian-Jia LiuNing-Zhe LiYi ChenYi JinChun-Hui XuChang-Zhou FengYuan-Liang ZhangDan LiuNa LiuYin-Yin XieShan-He YuHao Yuan","2021","http://link.springer.com/article/10.1038/s41421-021-00332-8","Article"
"Noncoding RNAs in tumor metastasis: molecular and clinical perspectives","Cellular and Molecular Life Sciences","","78","21 - 22","10.1007/s00018-021-03929-0","Qiu-Luo LiuZhe ZhangXiawei WeiZong-Guang Zhou","2021","http://link.springer.com/article/10.1007/s00018-021-03929-0","Article"
"Correction to: Physalin A induces G2/M phase cell cycle arrest in human non-small cell lung cancer cells: involvement of the p38 MAPK/ROS pathway","Molecular and Cellular Biochemistry","","477","1","10.1007/s11010-021-04318-8","Ning KangJun-feng JianShi-jie CaoQiang ZhangYi-wei MaoYi-yuan HuangYan-fei PengFeng QiuXiu-mei Gao","2022","http://link.springer.com/article/10.1007/s11010-021-04318-8","Article"
"Genetic diversity and structure of Oncomelania hupensis hupensis in two eco-epidemiological settings as revealed by the mitochondrial COX1 gene sequences","Molecular Biology Reports","","49","1","10.1007/s11033-021-06907-8","Jie-Ying ZhangMan-Man GuQiu-Fu YuMeng-Tao SunHui-Ying ZouZhi-Jun ZhouDa-Bing Lu","2022","http://link.springer.com/article/10.1007/s11033-021-06907-8","Article"
"Adenine base-editing-mediated exon skipping induces gene knockout in cultured pig cells","Biotechnology Letters","","44","1","10.1007/s10529-021-03214-x","Xiang-xing ZhuJia-sheng PanTao LinYe-cheng YangQiu-yan HuangShuai-peng YangZi-xiao QuZi-sheng LinJian-cong WenAi-fen YanJuan FengLian LiuXiao-li ZhangJia-hong LuDong-sheng Tang","2022","http://link.springer.com/article/10.1007/s10529-021-03214-x","Article"
"Chromosome-level genome assembly of Zizania latifolia provides insights into its seed shattering and phytocassane biosynthesis","Communications Biology","","5","1","10.1038/s42003-021-02993-3","Ning YanTing YangXiu-Ting YuLian-Guang ShangDe-Ping GuoYu ZhangLin MengQian-Qian QiYa-Li LiYong-Mei DuXin-Min LiuXiao-Long YuanPeng QinJie QiuQian QianZhong-Feng Zhang","2022","http://link.springer.com/article/10.1038/s42003-021-02993-3","Article"
"Comparative phylogeography of Acanthocalyx (Caprifoliaceae) reveals distinct genetic structures in the Himalaya–Hengduan Mountains","Alpine Botany","","132","1","10.1007/s00035-021-00262-x","Qi-Yong MuChih-Chieh YuYan WangTing-Shen HanHui WangWen-Na DingQiu-Yue ZhangShook Ling LowQuan-Jing ZhengChuan PengZheng-Yan HuYao-Wu Xing","2022","http://link.springer.com/article/10.1007/s00035-021-00262-x","Article"
"Effects of different stocking densities on the growth performance and antioxidant capacity of Chinese mitten crab (Eriocheir sinensis) in rice crab culture system","Aquaculture International","","30","2","10.1007/s10499-021-00829-9","Xin WangQi YaoXin-yu LeiDong-ming ZhangSen WangJi-wu WanHong-jian LiuYu-ke ChenYun-long ZhaoGui-qin WangQiu-ju WangZhi-xin Guo","2022","http://link.springer.com/article/10.1007/s10499-021-00829-9","Article"
"IL-1R/C3aR signaling regulates synaptic pruning in the prefrontal cortex of depression","Cell & Bioscience","","12","1","10.1186/s13578-022-00832-4","Man-Man ZhangMin-Xia GuoQiu-Ping ZhangXue-Qin ChenNa-Zhi LiQing LiuJie ChengShi-Le WangGuang-Hui XuCheng-Fu LiJi-Xiao ZhuLi-Tao Yi","2022","http://link.springer.com/article/10.1186/s13578-022-00832-4","Article"
"The effects of dietary fermented wheat bran polysaccharides on mucosal and serum immune parameters, hepatopancreas antioxidant indicators, and immune-related gene expression of common carp (Cyprinus carpio) juveniles","Aquaculture International","","30","4","10.1007/s10499-022-00877-9","Rui-Fang WangYuan WangJun ZhangMei-Qi WengYu-Hui LiuQiu-Yan ChengMin SongYan-Ping YangXiao-Ping AnJing-Wei Qi","2022","http://link.springer.com/article/10.1007/s10499-022-00877-9","Article"
"The effect of the nucleotides immediately upstream of the AUG start codon on the efficiency of translation initiation in sperm cells","Plant Reproduction","","35","3","10.1007/s00497-022-00442-7","Jiao-Jiao ShiYuan CaoQiu-Hua LangYao DongLiu-Yuan HuangLiu-Jie YangJing-Jing LiXue-Xin ZhangDan-Yang Wang","2022","http://link.springer.com/article/10.1007/s00497-022-00442-7","Article"
"Evolution, gene expression, and protein‒protein interaction analyses identify candidate CBL-CIPK signalling networks implicated in stress responses to cold and bacterial infection in citrus","BMC Plant Biology","","22","1","10.1186/s12870-022-03809-0","Cui XiaoHu ZhangFan XieZhi-Yong PanWen-Ming QiuZhu TongZe-Qiong WangXiu-Juan HeYu-Hai XuZhong-Hai Sun","2022","http://link.springer.com/article/10.1186/s12870-022-03809-0","Article"
"Fat-to-muscle ratio as a predictor for dyslipidaemia in transitional-age youth","Lipids in Health and Disease","","21","1","10.1186/s12944-022-01697-9","Jia-Xing ZhangWen LiXiu-Juan TaoChen ChenQing-An WangWan-Lu LiuChan YangKai-Rong WangJiang-Wei QiuYi ZhaoYu-Hong Zhang","2022","http://link.springer.com/article/10.1186/s12944-022-01697-9","Article"
"Dietary supplementation of two indigenous Bacillus spp on the intestinal morphology, intestinal immune barrier and intestinal microbial diversity of Rhynchocypris lagowskii","Fish Physiology and Biochemistry","","48","5","10.1007/s10695-022-01121-0","Xin-yu LeiDong-ming ZhangQiu-ju WangGui-qin WangYue-hong LiYu-rou ZhangMen-nan YuQi YaoYu-ke ChenZhi-xin Guo","2022","http://link.springer.com/article/10.1007/s10695-022-01121-0","Article"
"Clinical characteristics of sitosterolemic children with xanthomas as the first manifestation","Lipids in Health and Disease","","21","1","10.1186/s12944-022-01710-1","Jun ZhangQiu-li ChenSong GuoYan-hong LiChuan LiRu-jiang ZhengXue-qun LuoHua-mei Ma","2022","http://link.springer.com/article/10.1186/s12944-022-01710-1","Article"
"Antivirus isoindolinone alkaloids with rare oxocyclopenta[f]isoindole frameworks isolated from the stems of flue cured tobacco","Chemical and Biological Technologies in Agriculture","","9","1","10.1186/s40538-022-00339-7","Qiu-Fen HuYue-Yu MaHua-Yin LiuJia-Meng DaiFeng-Xian YangJian-Duo ZhangJin WangXue-Mei LiXin LiuJing LiYin-Ke LiWei-Guang WangMin ZhouGuang-Yu Yang","2022","http://link.springer.com/article/10.1186/s40538-022-00339-7","Article"
"Silencing circ_0074371 inhibits the progression of sepsis-induced acute kidney injury by regulating miR-330-5p/ELK1 axis","Mammalian Genome","","33","4","10.1007/s00335-022-09961-0","Qiu-yuan WangRong-rong ZhangLong CuiYa-ping Sun","2022","http://link.springer.com/article/10.1007/s00335-022-09961-0","Article"
"Molecular and physiological mechanisms of tea (Camellia sinensis (L.) O. Kuntze) leaf and root in response to nitrogen deficiency","BMC Genomics","","24","1","10.1186/s12864-023-09112-y","Zheng-He LinChang-Song ChenShui-Qing ZhaoYuan LiuQiu-Sheng ZhongQi-Chun RuanZhi-Hui ChenXiao-Mei YouRui-Yang ShanXin-Lei LiYa-Zhen Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09112-y","Article"
"Inhibition of perilipin 2 attenuates cerebral ischemia/reperfusion injury by blocking NLRP3 inflammasome activation both in vivo and in vitro","In Vitro Cellular & Developmental Biology - Animal","","59","3","10.1007/s11626-023-00759-1","Xu-Ying LiuQiu-Shi LiWen-Hai YangYue QiuFei-Fei ZhangXiu-Hui MeiQi-Wen YuanRu-Bo Sui","2023","http://link.springer.com/article/10.1007/s11626-023-00759-1","Article"
"Osmoregulation, physiological metabolism, and oxidative stress responses to water salinity in adult males of Chinese mitten crabs (Eriocheir sinensis)","Aquaculture International","","31","2","10.1007/s10499-022-00998-1","Xin WangZhi-xin GuoXin-yu LeiSen WangJi-wu WanHong-jian LiuYu-ke ChenYun-long ZhaoGui-qin WangQiu-ju WangDong-ming Zhang","2023","http://link.springer.com/article/10.1007/s10499-022-00998-1","Article"
"Discovery of a natural small-molecule AMP-activated kinase activator that alleviates nonalcoholic steatohepatitis","Marine Life Science & Technology","","5","2","10.1007/s42995-023-00168-z","Jin ChenLi XuXue-Qing ZhangXue LiuZi-Xuan ZhangQiu-Mei ZhuJian-Yu LiuMuhammad Omer IqbalNing DingChang-Lun ShaoMei-Yan WeiYu-Chao Gu","2023","http://link.springer.com/article/10.1007/s42995-023-00168-z","Article"
