Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brain age as a biomarker for pathological versus healthy ageing – a REMEMBER study","Alzheimer's Research & Therapy","","16","1","10.1186/s13195-024-01491-y","Mandy M.J. WittensStijn DenissenDiana M. SimaErik FransenEllis NiemantsverdrietChristine BastinFlorence BenoitBruno BergmansJean-Christophe BierPeter Paul de DeynOlivier DeryckBernard HanseeuwAdrian IvanoiuGaëtane PicardAnnemie RibbensEric Salmon","2024","http://link.springer.com/article/10.1186/s13195-024-01491-y","Article"
"FUS pathology defines the majority of tau- and TDP-43-negative frontotemporal lobar degeneration","Acta Neuropathologica","","120","1","10.1007/s00401-010-0698-6","Hazel UrwinKeith A. JosephsJonathan D. RohrerIan R. MackenzieManuela NeumannAstrid AuthierHarro SeelaarJohn C. Van SwietenJeremy M. BrownPeter JohannsenJorgen E. NielsenIda E. HolmDennis W. DicksonRosa RademakersNeill R. Graff-RadfordJoseph E. Parisi","2010","http://link.springer.com/article/10.1007/s00401-010-0698-6","Article"
"Common variants in Alzheimer’s disease and risk stratification by polygenic risk scores","Nature Communications","","12","1","10.1038/s41467-021-22491-8","Itziar de RojasSonia Moreno-GrauNiccolo TesiBenjamin Grenier-BoleyVictor AndradeIris E. JansenNancy L. PedersenNajada StringaAnna ZettergrenIsabel HernándezLaura MontrrealCarmen AntúnezAnna AntonellRick M. TankardJoshua C. BisRebecca Sims","2021","http://link.springer.com/article/10.1038/s41467-021-22491-8","Article"
"MRI predictors of amyloid pathology: results from the EMIF-AD Multimodal Biomarker Discovery study","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0428-1","Mara ten KateAlberto RedolfiEnrico PeiraIsabelle BosStephanie J. VosRik VandenbergheSilvy GabelJolien SchaeverbekePhilip ScheltensOlivier BlinJill C. RichardsonRegis BordetAnders WallinCarl EckerstromJosé Luis MolinuevoSebastiaan Engelborghs","2018","http://link.springer.com/article/10.1186/s13195-018-0428-1","Article"
"Extended FTLD pedigree segregating a Belgian GRN-null mutation: neuropathological heterogeneity in one family","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-017-0334-y","Anne SiebenSara Van MosseveldeEline WautersSebastiaan EngelborghsJulie van der ZeeTim Van LangenhovePatrick SantensMarleen PraetPaul BoonMarijke MiattonSofie Van HoeckeMathieu VandenbulckeRik VandenberghePatrick CrasMarc CrutsPeter Paul De Deyn","2018","http://link.springer.com/article/10.1186/s13195-017-0334-y","Article"
"The EMIF-AD Multimodal Biomarker Discovery study: design, methods and cohort characteristics","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0396-5","Isabelle BosStephanie VosRik VandenberghePhilip ScheltensSebastiaan EngelborghsGiovanni FrisoniJosé Luis MolinuevoAnders WallinAlberto LleóJulius PoppPablo Martinez-LageAlison BairdRichard DobsonCristina Legido-QuigleyKristel SleegersChristine Van Broeckhoven","2018","http://link.springer.com/article/10.1186/s13195-018-0396-5","Article"
"Genotype–phenotype links in frontotemporal lobar degeneration","Nature Reviews Neurology","","14","6","10.1038/s41582-018-0009-8","Sara Van MosseveldeSebastiaan EngelborghsJulie van der ZeeChristine Van Broeckhoven","2018","http://link.springer.com/article/10.1038/s41582-018-0009-8","Article"
"Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","3","10.1038/s41588-019-0358-2","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0358-2","Article"
"TDP-43 as a possible biomarker for frontotemporal lobar degeneration: a systematic review of existing antibodies","Acta Neuropathologica Communications","","3","1","10.1186/s40478-015-0195-1","Joery GoossensEugeen VanmechelenJohn Q TrojanowskiVirginia MY LeeChristine Van BroeckhovenJulie van der ZeeSebastiaan Engelborghs","2015","http://link.springer.com/article/10.1186/s40478-015-0195-1","Article"
"Reduced secreted clusterin as a mechanism for Alzheimer-associated CLU mutations","Molecular Neurodegeneration","","10","1","10.1186/s13024-015-0024-9","Karolien BettensSteven VermeulenCaroline Van CauwenbergheBavo HeemanBob AsselberghCaroline RobberechtSebastiaan EngelborghsMathieu VandenbulckeRik VandenberghePeter Paul De DeynMarc CrutsChristine Van BroeckhovenKristel Sleegers","2015","http://link.springer.com/article/10.1186/s13024-015-0024-9","Article"
"CSF biomarker analysis of ABCA7 mutation carriers suggests altered APP processing and reduced inflammatory response","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01338-y","Lena DuchateauFahri KüҫükaliArne De RoeckMandy M. J. WittensJoke TemmermanIlse WeetsMaarten TimmersSebastiaan EngelborghsMaria BjerkeKristel Sleegers","2023","http://link.springer.com/article/10.1186/s13195-023-01338-y","Article"
"A comprehensive study of the genetic impact of rare variants in SORL1 in European early-onset Alzheimer’s disease","Acta Neuropathologica","","132","2","10.1007/s00401-016-1566-9","Jan VerheijenTobi Van den BosscheJulie van der ZeeSebastiaan EngelborghsRaquel Sanchez-ValleAlbert LladóCaroline GraffHåkan ThonbergPau PastorSara Ortega-CuberoMaria A. PastorLuisa BenussiRoberta GhidoniGiuliano BinettiJordi ClarimonAlberto Lleó","2016","http://link.springer.com/article/10.1007/s00401-016-1566-9","Article"
"Randomized controlled trial to evaluate a prevention program for frail community-dwelling older adults: a D-SCOPE protocol","BMC Geriatrics","","18","1","10.1186/s12877-018-0875-3","Deborah LambotteLiesbeth De DonderEllen E. De RoeckLieve J. HoeyberghsAnne van der VorstDaan DuppenMichaël Van der ElstBram FretSarah DuryAn-Sofie SmetcorenMartinus J. M. KardolSebastiaan EngelborghsPeter Paul De DeynNico De WitteJos M. G. A. ScholsGertrudis I. J. M. Kempen","2018","http://link.springer.com/article/10.1186/s12877-018-0875-3","Article"
