Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Removal of impurity elements from waste lithium-ion batteries powder by oxidation roasting, cyclic leaching, and precipitation method","Journal of Central South University","","30","7","10.1007/s11771-023-5378-5","Du-chao Zhang 张杜超Ting-ying Li 李廷颖Hao Wang 王豪Lin Chen 陈霖Yong-mi Wang 王永密Xiao-yun Jia 贾晓云","2023","http://link.springer.com/article/10.1007/s11771-023-5378-5","Article"
"Multidisciplinary design optimization on production scale of underground metal mine","Journal of Central South University","","20","5","10.1007/s11771-013-1620-x","Hong-yan Zuo 左红艳Zhou-quan Luo 罗周全Jia-lin Guan 管佳林Yi-wei Wang 王益伟","2013","http://link.springer.com/article/10.1007/s11771-013-1620-x","Article"
"Effects of niobium addition on microstructure and properties of CPM121 powder metallurgy high-speed steel","Journal of Central South University","","28","4","10.1007/s11771-021-4690-1","Qian-kun Zhang 张乾坤Su-wang Li 李苏望Yi-feng Xiao 肖逸锋Liang Wu 吴靓Jin-wen Qian 钱锦文Ze-min Chen 陈泽民Wei-jun Shen 沈玮俊Nan Lin 吝楠Yue-hui He 贺跃辉","2021","http://link.springer.com/article/10.1007/s11771-021-4690-1","Article"
"Recent progress of fiber-shaped batteries towards wearable application","Journal of Central South University","","29","9","10.1007/s11771-022-5131-5","Yuan Li 李源Yi-bo Wang 王一博Hao Zhang 张浩Peng-cheng Zhao 赵鹏程Long Chen 陈龙Jun Ma 马骏Xi-bang Chen 陈熙邦Zhi-hong Lin 林志宏Jing-yi Qiu 邱景义Gao-ping Cao 曹高萍","2022","http://link.springer.com/article/10.1007/s11771-022-5131-5","Article"
"Risk evaluation of rock burst through theory of static and dynamic stresses superposition","Journal of Central South University","","22","2","10.1007/s11771-015-2570-2","Zhen-lei Li 李振雷Lin-ming Dou 窦林名Gui-feng Wang 王桂峰Wu Cai 蔡武Jiang He 何江Yan-lu Ding 丁言露","2015","http://link.springer.com/article/10.1007/s11771-015-2570-2","Article"
"Assessment on strength reduction schemes for geotechnical stability analysis involving the Drucker-Prager criterion","Journal of Central South University","","28","10","10.1007/s11771-021-4828-1","Dong-yong Wang 王冬勇Xi Chen 陈曦Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2021","http://link.springer.com/article/10.1007/s11771-021-4828-1","Article"
"Thermal-mechanical properties of short carbon fiber reinforced geopolymer matrix composites subjected to thermal load","Journal of Central South University of Technology","","16","6","10.1007/s11771-009-0146-8","Tie-song Lin 林铁松De-chang Jia 贾德昌Pei-gang He 何培刚Mei-rong Wang 王美荣","2009","http://link.springer.com/article/10.1007/s11771-009-0146-8","Article"
"Effect of loading rates on crack propagating speed, fracture toughness and energy release rate using single-cleavage trapezoidal open specimen under impact loads","Journal of Central South University","","27","8","10.1007/s11771-020-4460-5","Lin Lang 郎林Zhe-ming Zhu 朱哲明Han-bing Wang 王寒冰Jian-wei Huang 黄建伟Meng Wang 王蒙Xian-shang Zhang 张宪尚","2020","http://link.springer.com/article/10.1007/s11771-020-4460-5","Article"
"A reconfigurable computing architecture for 5G communication","Journal of Central South University","","26","12","10.1007/s11771-019-4255-8","Yang Guo 郭阳Zi-Jun Liu 刘子君Lei Yang 杨磊Huan Li 李桓Dong-lin Wang 王东琳","2019","http://link.springer.com/article/10.1007/s11771-019-4255-8","Article"
"Dilatancy and liquefaction behaviour of clean sand at wide range of confining stresses","Journal of Central South University","","27","8","10.1007/s11771-020-4457-0","Lin-lin Gu 顾琳琳Zhen Wang 王振Asa-hiro HosoyaFeng Zhang 张锋","2020","http://link.springer.com/article/10.1007/s11771-020-4457-0","Article"
"Strength and failure characteristics of coal measures mudstone specimens containing a prefabricated flaw under true triaxial tests","Journal of Central South University","","31","1","10.1007/s11771-024-5563-1","Wen-shuai Li 李文帅Bang-you Jiang 蒋邦友Zhao-lin Li 李兆霖Lian-guo Wang 王连国Xu-xu Yang 杨旭旭","2024","http://link.springer.com/article/10.1007/s11771-024-5563-1","Article"
"Synthesis of intracellular cobalt ferrite nanocrystals by extreme acidophilic archaea Ferroplasma thermophilum","Journal of Central South University","","27","5","10.1007/s11771-020-4380-4","Bai-qiang Wu 邬柏强Wan-li He 何万里Bao-jun Yang 杨宝军Rui Liao 廖蕤Yi Zhou 周祎Yu-ling Liu 刘玉玲Mo Lin 林墨Guan-zhou Qiu 邱冠周Jun Wang 王军","2020","http://link.springer.com/article/10.1007/s11771-020-4380-4","Article"
"Design of micropiles to increase earth slopes stability","Journal of Central South University","","20","5","10.1007/s11771-013-1623-7","Shu-wei Sun 孙书伟Jia-chen Wang 王家臣Xiao-lin Bian 卞晓琳","2013","http://link.springer.com/article/10.1007/s11771-013-1623-7","Article"
"Synthesis of foamed geopolymers by substituting fly ash with tailing slurry for the highly efficient removal of heavy metal contaminants: Behavioral and mechanistic studies","Journal of Central South University","","31","4","10.1007/s11771-024-5607-6","Jie Jiang 江杰Hao-hao Luo 罗豪豪Shu-fei Wang 王树飞Xiao-duo Ou 欧孝夺Jian Su 苏建Jun-lin Chen 陈俊霖","2024","http://link.springer.com/article/10.1007/s11771-024-5607-6","Article"
"Application of reflux classifier with closely spaced inclined channels in pre-concentrate process of fine antimony oxide particles","Journal of Central South University","","27","11","10.1007/s11771-020-4547-z","Zhen-qiang Liu 刘振强Dong-fang Lu 卢东方Yu-hua Wang 王毓华Hao-ran Chu 褚浩然Xia-yu Zheng 郑霞裕Fu-lin Chen 陈福林","2020","http://link.springer.com/article/10.1007/s11771-020-4547-z","Article"
"Optimal forming zone length in continuous extrusion of lead-clad glass fiber wire","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0477-x","Xia Li 李 霞Jing-lin Tang 唐景林Li-wei Wang 王丽薇Ming Gao 高 明","2008","http://link.springer.com/article/10.1007/s11771-008-0477-x","Article"
"Fracture evolution and localization effect of damage in rock based on wave velocity imaging technology","Journal of Central South University","","28","9","10.1007/s11771-021-4806-7","Yan-bo Zhang 张艳博Xu-long Yao 姚旭龙Peng Liang 梁鹏Ke-xue Wang 王科学Lin Sun 孙林Bao-zhu Tian 田宝柱Xiang-xin Liu 刘祥鑫Shan-yong Wang 王善勇","2021","http://link.springer.com/article/10.1007/s11771-021-4806-7","Article"
"Characteristics and properties of SiO2-Al2O3/EP-PU composite","Journal of Central South University","","21","11","10.1007/s11771-014-2400-y","Yu-fei Chen 陈宇飞Qi-wang Dai 代起望Cai-wei Lin 林彩威Tao Feng 冯涛","2014","http://link.springer.com/article/10.1007/s11771-014-2400-y","Article"
"Simulation of three-dimensional tension-induced cracks based on cracking potential function-incorporated extended finite element method","Journal of Central South University","","28","1","10.1007/s11771-021-4599-8","Xiang-nan Wang 王翔南Peng Yu 余鹏Xiang-tao Zhang 张向韬Jia-lin Yu 喻葭临Qing-shuo Hao 郝青硕Quan-ming Li 李全明Yu-zhen Yu 于玉贞","2021","http://link.springer.com/article/10.1007/s11771-021-4599-8","Article"
"Insight of feature and structure for Al-starch colloidal depressant based on experiments and density function theory computation","Journal of Central South University","","30","4","10.1007/s11771-023-5312-x","Wen-juan Sun 孙文娟Ruo-lin Wang 王若林Hai-sheng Han 韩海生Wei Sun 孙伟Hong-liang Zhang 张洪亮","2023","http://link.springer.com/article/10.1007/s11771-023-5312-x","Article"
"A new multifunctional polymer: Synthesis and characterization of mPEG-b-PAA-grafted chitosan copolymer","Journal of Central South University of Technology","","17","5","10.1007/s11771-010-0580-7","Cheng-bin Liu 刘承斌Xiao-jian Wang 王小见Rong-hua Liu 刘荣华Yu-lin Wu 吴育林Sheng-lian Luo 罗胜联","2010","http://link.springer.com/article/10.1007/s11771-010-0580-7","Article"
"Research on efficient utilization of high-phosphorus oolitic hematite for iron enrichment and dephosphorization by hydrogen mineral phase transformation","Journal of Central South University","","30","12","10.1007/s11771-023-5522-2","Hao-yuan Ding 丁浩源Shuai Yuan 袁帅Peng Gao 高鹏Hong-hao Zhang 张洪浩Ruo-feng Wang 王若枫Shun-lin Lei 雷顺林","2023","http://link.springer.com/article/10.1007/s11771-023-5522-2","Article"
"An early warning method for water inrush in Dongjiahe coal mine based on microseismic moment tensor","Journal of Central South University","","27","10","10.1007/s11771-020-4534-4","Ke Ma 马克Xing-ye Sun 孙兴业Chun-an Tang 唐春安Su-jian Wang 王苏健Fu-zhen Yuan 原富珍Yi-lin Peng 彭宜霖Kai Liu 刘凯","2020","http://link.springer.com/article/10.1007/s11771-020-4534-4","Article"
"Viscoelastic micromechanical model for dynamic modulus prediction of asphalt concrete with interface effects","Journal of Central South University","","23","4","10.1007/s11771-016-3140-y","Man-sheng Dong 董满生Yang-ming Gao 高仰明Ling-lin Li 李凌林Li-na Wang 王利娜Zhi-bin Sun 孙志彬","2016","http://link.springer.com/article/10.1007/s11771-016-3140-y","Article"
"Effects of submicron-MgO and nano-MgO on the expansion and microscopic properties of high-performance concrete","Journal of Central South University","","29","9","10.1007/s11771-022-5090-x","Chang-jin Tian 田长进You-zhi Wang 王有志Kai Qiu 邱凯Qi-lin Yang 杨琪琳","2022","http://link.springer.com/article/10.1007/s11771-022-5090-x","Article"
"Localized corrosion process of Al-Zn-Mg-Cu-Zr alloy: Transitions from pitting corrosion to intergranular corrosion","Journal of Central South University","","30","7","10.1007/s11771-023-5383-8","Yuan-wei Sun 孙元伟Zi-yi Wang 王子懿Qing-lin Pan 潘清林Wei-xue Chen 陈卫雪Zi-kang Yin 尹子康Dong-kun Li 李东坤Qian Zheng 郑倩","2023","http://link.springer.com/article/10.1007/s11771-023-5383-8","Article"
"Wing crack model subjected to high hydraulic pressure and far field stresses and its numerical simulation","Journal of Central South University","","19","2","10.1007/s11771-012-1042-1","Yan-lin Zhao 赵延林Ping Cao 曹平Wei-jun Wang 王卫军Wen Wan 万文Rui Chen 陈锐","2012","http://link.springer.com/article/10.1007/s11771-012-1042-1","Article"
"Cyclic deformation behaviour of natural K
                            0-consolidated soft clay under different stress paths","Journal of Central South University","","22","12","10.1007/s11771-015-3034-4","Lei Sun 孙磊Yuan-qiang Cai 蔡袁强Chuan Gu 谷川Jun Wang 王军Lin Guo 郭林","2015","http://link.springer.com/article/10.1007/s11771-015-3034-4","Article"
"Synthesis and applications of Ag@C composites: Progress and opportunity","Journal of Central South University","","29","11","10.1007/s11771-022-5184-5","Ying-jie He 贺颖捷Alhassan Sikpaan Issaka 司马朋Lyu-ji Yan 严律己Yi-yun Cao 曹译允Hai-yin Gang 冮海银Bi-chao Wu 吴弼朝Lin-feng Jin 金林锋Hai-ying Wang 王海鹰","2022","http://link.springer.com/article/10.1007/s11771-022-5184-5","Article"
"Mesomechanical simulation of direct shear test on outwash deposits with granular discrete element method","Journal of Central South University","","20","4","10.1007/s11771-013-1589-5","Chong Shi 石崇Sheng-nian Wang 王盛年Lin Liu 刘琳Qing-xiang Meng 孟庆祥Qiang Zhang 张强","2013","http://link.springer.com/article/10.1007/s11771-013-1589-5","Article"
"Chemical fingerprinting of Su-He-Xiang-Wan and attribution of major characteristic peaks for its quality control by GC-MS","Journal of Central South University","","20","8","10.1007/s11771-013-1715-4","Wei-ping Wang 王伟萍Juan Lin 蔺娟Liang-xiao Zhang 张良晓Ming-yue Zhang 张明玥Yi-zeng Liang 梁逸曾","2013","http://link.springer.com/article/10.1007/s11771-013-1715-4","Article"
"Coal fly ash resource utilization: Effects of inorganic minerals amendments on CFA-originated opal/sand aggregates formation","Journal of Central South University","","31","4","10.1007/s11771-024-5609-4","Wei-lun Li 李为轮Yi-lin Wang 王一霖Feng Zhu 朱锋Qiu-sheng Zhou 周秋生Gui-hua Liu 刘桂华Zhi-hong Peng 彭志宏Tian-gui Qi 齐天贵Lei-ting Shen 申雷霆Xiao-bin Li 李小斌","2024","http://link.springer.com/article/10.1007/s11771-024-5609-4","Article"
"Geosciences in Central South University: A state-of-the-art review","Journal of Central South University","","27","4","10.1007/s11771-020-4347-5","Zhen-wei Guo 郭振威Jian-qing Lai 赖健清Ke-neng Zhang 张可能Xian-cheng Mao 毛先成Zhi-lin Wang 王智琳Rong-wen Guo 郭荣文Hao Deng 邓浩Ping-he Sun 孙平贺Shao-he Zhang 张绍和Miao Yu 于淼Yi-an Cui 崔益安Jian-xin Liu 柳建新","2020","http://link.springer.com/article/10.1007/s11771-020-4347-5","Article"
"Experimental investigation on mechanical behaviors of granites after high-temperature exposure","Journal of Central South University","","29","4","10.1007/s11771-022-4998-5","Ming He 何明Li-yuan Yu 蔚立元Ri-cheng Liu 刘日成Yu-jing Jiang 蒋宇静Zhi-cong Li 李志聪Xiao-lin Wang 王晓琳","2022","http://link.springer.com/article/10.1007/s11771-022-4998-5","Article"
"Determination of ultimate bearing capacity of uplift piles using intact and non-intact load-displacement curve","Journal of Central South University","","29","2","10.1007/s11771-021-4843-2","Qin-ke Wang 王钦科Jian-lin Ma 马建林Yu-kun Ji 季雨坤Jian Zhang 张健Wen-long Chen 陈文龙","2022","http://link.springer.com/article/10.1007/s11771-021-4843-2","Article"
"First principles calculation on electronic structure, chemical bonding, elastic and optical properties of novel tungsten triboride","Journal of Central South University","","21","2","10.1007/s11771-014-1967-7","Yi-fu Wang 王一夫Qing-lin Xia 夏庆林Yan Yu 余燕","2014","http://link.springer.com/article/10.1007/s11771-014-1967-7","Article"
"Preparation of magnetic Fe3O4@Cu/Ce microspheres for efficient catalytic oxidation co-adsorption of arsenic(III)","Journal of Central South University","","27","4","10.1007/s11771-020-4358-2","Lin-feng Jin 金林锋Li-yuan Chai 柴立元Ting-ting Song 宋婷婷Wei-chun Yang 杨卫春Hai-ying Wang 王海鹰","2020","http://link.springer.com/article/10.1007/s11771-020-4358-2","Article"
"Effect of surface treatment on rheological behaviors of glass bead/hydroxyl terminated polybutadiene suspensions","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0337-8","Wei Cui 崔 伟Jin-chao Zhao 赵瑾朝Cheng-zhe Wang 王承哲Xing-ping Zhou 周兴平Xiao-lin Xie 解孝林","2008","http://link.springer.com/article/10.1007/s11771-008-0337-8","Article"
"Optimization of extraction and determination of emodin from Polygonum cuspidatum Sieb. et Zucc. products by HPLC-DAD","Journal of Central South University of Technology","","13","6","10.1007/s11771-006-0011-y","Hong-mei Lu PhD 卢红梅Yi-zeng Liang 梁逸曾Wang-dong Ni 倪网东Rui-lin Man 满瑞林","2006","http://link.springer.com/article/10.1007/s11771-006-0011-y","Article"
"Viscoelastic behavior with damage evolution of a new smart geosynthetic in service temperature range","Journal of Central South University","","29","4","10.1007/s11771-022-5011-z","Xin-zhuang Cui 崔新壮Jun Li 李骏Hui Qi 齐辉Xiao-ning Zhang 张小宁Jian-wen Hao 郝建文Xiang-yang Li 李向阳Zhen-hao Bao 包振昊Yi-lin Wang 王艺霖","2022","http://link.springer.com/article/10.1007/s11771-022-5011-z","Article"
"Geochemistry of rare earth elements in groundwater from deep seated limestone aquifer in Renlou Coal Mine, Anhui Province, China","Journal of Central South University","","18","5","10.1007/s11771-011-0884-2","Lin-hua Sun 孙林华He-rong Gui 桂和荣Lu-wang Chen 陈陆望Song Chen 陈松","2011","http://link.springer.com/article/10.1007/s11771-011-0884-2","Article"
"Optical and electrical properties of room temperature prepared α-IGZO thin films using an In2Ga2ZnO7 ceramic target","Journal of Central South University","","29","4","10.1007/s11771-022-4978-9","Yu Zhang 张雨Jie Chen 陈杰Ben-shuang Sun 孙本双Shuai Liu 刘帅Zhi-jun Wang 王之君Shu-han Liu 刘书含Yong-chun Shu 舒永春Ji-lin He 何季麟","2022","http://link.springer.com/article/10.1007/s11771-022-4978-9","Article"
"Soot particle distributions inside a diesel particulate filter during soot loading in plateau environment","Journal of Central South University","","29","7","10.1007/s11771-022-5078-6","Peng Wang 王鹏Yu-hua Bi 毕玉华Li-zhong Shen 申立忠Ji-lin Lei 雷基林Feng-rong Yu 于凤荣","2022","http://link.springer.com/article/10.1007/s11771-022-5078-6","Article"
"Active earth pressure for subgrade retaining walls in cohesive backfills with tensile strength cut-off subjected to seepage effects","Journal of Central South University","","27","7","10.1007/s11771-020-4437-4","He-lin Fu 傅鹤林Cheng-yang Wang 王成洋Huan Li 李寰","2020","http://link.springer.com/article/10.1007/s11771-020-4437-4","Article"
"Assessment and analysis of strata movement with special reference to rock burst mechanism in island longwall panel","Journal of Central South University","","24","12","10.1007/s11771-017-3709-0","Guang-an Zhu 朱广安Lin-ming Dou 窦林名An-ye Cao 曹安业Wu Cai 蔡武Chang-bin Wang 王常彬Zhi-gang Liu 刘志刚Jing Li 李静","2017","http://link.springer.com/article/10.1007/s11771-017-3709-0","Article"
"Creep aging behavior and performance of Al-Zn-Mg-Cu alloys under different parameters in retrogression aging treatment","Journal of Central South University","","29","3","10.1007/s11771-022-4955-3","Nan-hui Peng 彭南辉Li-hua Zhan 湛利华Bo-lin Ma 马博林Qing Wang 王庆Ling-zhi Xu 徐凌志Wen-fang Yu 余汶芳Feng Shen 沈烽","2022","http://link.springer.com/article/10.1007/s11771-022-4955-3","Article"
"Improved extracellular endo-1,4-β-mannosidase activity of recombinant Pichia pastoris by optimizing signal peptide","Journal of Central South University","","22","6","10.1007/s11771-015-2733-1","Ye Wang 王冶Jia Zheng 郑甲Fu-lai Lin 林福来Hong-bo Zhou 周洪波","2015","http://link.springer.com/article/10.1007/s11771-015-2733-1","Article"
"Joint analysis of urban shopping destination and travel mode choice accounting for potential spatial correlation between alternatives","Journal of Central South University","","21","8","10.1007/s11771-014-2312-x","Yao-yu Lin 林姚宇Chuan Ding 丁川Yao-wu Wang 王耀武Chao Liu 刘超Yu-chen Cui 崔愉晨Sabyasachee Mishra","2014","http://link.springer.com/article/10.1007/s11771-014-2312-x","Article"
"Experimental and theoretical study on thermal and moisture characteristics of new-type bamboo structure wall","Journal of Central South University","","19","3","10.1007/s11771-012-1045-y","Nian-ping Li 李念平Ji-bo Long 龙激波Lin Su 苏林Li Wang 王厉Shan Zhong 钟珊","2012","http://link.springer.com/article/10.1007/s11771-012-1045-y","Article"
"Lateral-torsional buckling of box beam with corrugated steel webs","Journal of Central South University","","26","7","10.1007/s11771-019-4122-0","Yu-lin Feng 冯玉林Li-zhong Jiang 蒋丽忠Wang-bao Zhou 周旺保Jian-ping Han 韩建平","2019","http://link.springer.com/article/10.1007/s11771-019-4122-0","Article"
"Influence of mortar gap on natural vibration frequencies of high-speed railway track-bridge system","Journal of Central South University","","29","8","10.1007/s11771-022-5121-7","Shao-hui Liu 刘韶辉Li-zhong Jiang 蒋丽忠Wang-bao Zhou 周旺保Yu-lin Feng 冯玉林","2022","http://link.springer.com/article/10.1007/s11771-022-5121-7","Article"
"Calculations of stability of alloyed cementite from valance electron structure","Journal of Central South University","","24","2","10.1007/s11771-017-3426-8","Hong-jun Wang 王红军Hong-yu Liu 刘宏玉Li Liu 刘礼Xiao-yu Zeng 曾晓宇Jian-duo Lu 卢建夺Chong Lin 林冲Hong-bing Xu 徐红兵","2017","http://link.springer.com/article/10.1007/s11771-017-3426-8","Article"
"Stress wave propagation attenuation law and energy dissipation characteristics of rock-barrier-coal composite specimen under dynamic load","Journal of Central South University","","30","1","10.1007/s11771-023-5234-7","Xiang-feng Lyu 吕祥锋Xin Lin 林鑫Wei Ouyang 欧阳韦Nian-jin Wang 王年近Fu-rong Zhang 张福荣","2023","http://link.springer.com/article/10.1007/s11771-023-5234-7","Article"
"Novel insights into the mechanism of lime method based on calcium dioleate and mineral surface transformation","Journal of Central South University","","30","9","10.1007/s11771-023-5421-6","Wen-juan Sun 孙文娟Hai-sheng Han 韩海生Wei Sun 孙伟Ruo-lin Wang 王若林","2023","http://link.springer.com/article/10.1007/s11771-023-5421-6","Article"
"Rapid and simultaneous determination of ten off-flavor compounds in water by headspace solid phase microextraction and gas chromatography-mass spectrometry","Journal of Central South University","","23","1","10.1007/s11771-016-3049-5","Pan Zou 邹攀Lin Wang 王琳Zhao-guang Yang 杨兆光Hsiaowan Lee 李小婉Hai-pu Li 李海普","2016","http://link.springer.com/article/10.1007/s11771-016-3049-5","Article"
"Elastoplastic analysis of solid structures using penalty-based couple stress finite element method within framework of Cosserat continuum","Journal of Central South University","","29","4","10.1007/s11771-022-4997-6","Dong-yong Wang 王冬勇Xi Chen 陈曦Sheng-bin Jiang 姜升彬Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2022","http://link.springer.com/article/10.1007/s11771-022-4997-6","Article"
"Scour effect on a sea-crossing bridge under combined action of service and extreme seismic loads","Journal of Central South University","","29","8","10.1007/s11771-022-5112-8","Jin Zhu 朱金Ya-wei Wang 王亚伟Yong-le Li 李永乐Kai-feng Zheng 郑凯锋Jun-lin Heng 衡俊霖","2022","http://link.springer.com/article/10.1007/s11771-022-5112-8","Article"
"Microstructure and properties of Al-doped ODS steels prepared by wet-milling and SPS methods","Journal of Central South University","","28","4","10.1007/s11771-021-4691-0","Yu-zhou Sun 孙煜舟Nan Lin 吝楠Wu-jun Zhang 章伍军Yong-sen Zhang 张永森Zhong-tao Li 李忠涛Xian-qi Han 韩现奇Zheng-gang Wu 吴正刚Zu-yong Wang 王祖勇Chao Ma 马超","2021","http://link.springer.com/article/10.1007/s11771-021-4691-0","Article"
"Nanostructured porous carbons derived from ZIF-67 frameworks for capacitive deionization","Journal of Central South University","","30","8","10.1007/s11771-023-5394-5","Long-yu Zhang 张龙玉Rui Wang 王锐Wen-cui Chai 柴文翠Meng-yao Ma 马梦瑶Lin-ke Li 李林科","2023","http://link.springer.com/article/10.1007/s11771-023-5394-5","Article"
"Rapid biosorption and reduction removal of Cr(VI) from aqueous solution by dried seaweeds","Journal of Central South University","","21","7","10.1007/s11771-014-2243-6","Cheng-guang Jia 贾成光Ya-ping Zhang 张亚平He Wang 王鹤Guang-nan Ou 欧光南Qi-ming Liu 刘启明Jin-mei Lin 林锦美","2014","http://link.springer.com/article/10.1007/s11771-014-2243-6","Article"
"Effects of warm compaction on mechanical properties of sintered P/M steels","Journal of Central South University of Technology","","14","4","10.1007/s11771-007-0087-z","Jian-hong Yi PhD 易健宏Tu-ming Ye 叶途明Yuan-dong Peng 彭元东Qing-lin Xia 夏庆林Hong-zhong Wang 王红忠","2007","http://link.springer.com/article/10.1007/s11771-007-0087-z","Article"
"Dynamic self-adaptive ANP algorithm and its application to electric field simulation of aluminum reduction cell","Journal of Central South University","","22","12","10.1007/s11771-015-3025-5","Ya-lin Wang 王雅琳Dong-dong Chen 陈冬冬Xiao-fang Chen 陈晓方Guo-min Cai 蔡国民Chun-hua Yang 阳春华","2015","http://link.springer.com/article/10.1007/s11771-015-3025-5","Article"
"Effect of pulsed electromagnetic frequency on the microstructure, wear and solid erosion resistance of CrAlN coatings deposited by arc ion plating","Journal of Central South University","","29","9","10.1007/s11771-022-5100-z","Di Wang 王迪Song-sheng Lin 林松盛Ling-yun Liu 刘灵云Yu-na Xue 薛玉娜Hong-zhi Yang 杨洪志Chao Yang 杨超Zhen Yang 杨祯Ke-song Zhou 周克崧","2022","http://link.springer.com/article/10.1007/s11771-022-5100-z","Article"
"Effect of petrographic characteristics on uniaxial compressive strength of granitic rocks from Xinjiang, China","Journal of Central South University","","30","7","10.1007/s11771-023-5367-8","Hui-hui Xie 谢辉辉Teng-fei Yu 余腾飞Peng Lin 林鹏Zhao-yang Wang 王朝阳Zhen-hao Xu 许振浩","2023","http://link.springer.com/article/10.1007/s11771-023-5367-8","Article"
"Simultaneous hydraulic fracturing of ultra-low permeability sandstone reservoirs in China: Mechanism and its field test","Journal of Central South University","","22","4","10.1007/s11771-015-2660-1","Lan Ren 任岚Ran Lin 林然Jin-zhou Zhao 赵金洲Ke-wen Yang 杨克文Yong-quan Hu 胡永全Xiu-juan Wang 王秀娟","2015","http://link.springer.com/article/10.1007/s11771-015-2660-1","Article"
"Physico-mechanical performance of debris-flow deposits with particular reference to characterization and recognition of debris flow-related sediments","Journal of Central South University","","27","9","10.1007/s11771-020-4494-8","Kui Yang 杨愧Ze-min Xu 徐则民Zhe Ren 任喆Kun Wang 王昆Yong-jun Tang 唐永俊Lin Tian 田林Jun-yao Luo 罗军尧Hai-yan Gao 高海艳","2020","http://link.springer.com/article/10.1007/s11771-020-4494-8","Article"
"Application of sequence stratigraphy to Triassic terrestrial strata in Tahe area of Tarim Basin","Journal of Central South University","","19","5","10.1007/s11771-012-1155-6","Chen-sheng Liu 刘辰生Lin-ting Zhang 张琳婷Jian-hua Guo 郭建华Ming-yan Wang 王明艳","2012","http://link.springer.com/article/10.1007/s11771-012-1155-6","Article"
"Dynamic response and failure of rock in initial gradient stress field under stress wave loading","Journal of Central South University","","27","3","10.1007/s11771-020-4344-8","Lei Weng 翁磊Qiu-hong Wu PhD 吴秋红Yan-lin Zhao 赵延林Shi-ming Wang 王世鸣","2020","http://link.springer.com/article/10.1007/s11771-020-4344-8","Article"
"A new nonlinear empirical strength criterion for rocks under conventional triaxial compression","Journal of Central South University","","28","5","10.1007/s11771-021-4708-8","Shi-jie Xie 谢世杰Hang Lin 林杭Yi-fan Chen 陈怡帆Yi-xian Wang 汪亦显","2021","http://link.springer.com/article/10.1007/s11771-021-4708-8","Article"
"Analytical model of shear mechanical behaviour of bolted rock joints considering influence of normal stress on bolt guide rail effect","Journal of Central South University","","28","5","10.1007/s11771-021-4700-3","Luo-bin Zheng 郑罗斌Liang-qing Wang 王亮清Lin-feng Zhu 朱林锋","2021","http://link.springer.com/article/10.1007/s11771-021-4700-3","Article"
"Rate decline analysis of multiple fractured horizontal well in shale reservoir with triple continuum","Journal of Central South University","","21","11","10.1007/s11771-014-2431-4","Jun-lei Wang 王军磊Cun-zhang Yan 闫存章Ai-lin Jia 贾爱林Dong-bo He 何东博Yun-sheng Wei 位云生Ya-dong Qi 齐亚东","2014","http://link.springer.com/article/10.1007/s11771-014-2431-4","Article"
"Compatibility research of laser additive repairing TA15 forgings with Ti6Al4V-xTA15 alloy","Journal of Central South University","","28","4","10.1007/s11771-021-4676-z","Jun Yu 于君Ye-pan Song 宋业盼Xin Lin 林鑫Zhen-jie Cao 曹镇杰Quan-ren Zeng 曾泉人Jun-jie Wang 王俊杰Wei-dong Huang 黄卫东","2021","http://link.springer.com/article/10.1007/s11771-021-4676-z","Article"
"Compliant landing of a trotting quadruped robot based on hybrid motion/force robust control","Journal of Central South University","","23","8","10.1007/s11771-016-3254-2","Lin Lang 郎琳Jian Wang 王剑Qing Wei 韦庆Hong-xu Ma 马宏绪","2016","http://link.springer.com/article/10.1007/s11771-016-3254-2","Article"
"Stability analysis of underground surrounding rock mass based on block theory","Journal of Central South University","","27","10","10.1007/s11771-020-4527-3","Jian-yun Lin 林健云Yu-jun Zuo 左宇军Jian Wang 王剑Lu-jing Zheng 郑禄璟Bin Chen 陈斌Wen-ji-bin Sun 孙文吉斌Hao Liu 刘镐","2020","http://link.springer.com/article/10.1007/s11771-020-4527-3","Article"
"Bending performance of TRC-strengthened RC beams with secondary load under chloride erosion","Journal of Central South University","","26","1","10.1007/s11771-019-3993-y","Yu-lin Yu 余玉琳Shi-ping Yin 尹世平Ming-wang Na 那明望","2019","http://link.springer.com/article/10.1007/s11771-019-3993-y","Article"
"Cooperative task allocation for heterogeneous multi-UAV using multi-objective optimization algorithm","Journal of Central South University","","27","2","10.1007/s11771-020-4307-0","Jian-feng Wang 王建峰Gao-wei Jia 贾高伟Jun-can Lin 林君灿Zhong-xi Hou 侯中喜","2020","http://link.springer.com/article/10.1007/s11771-020-4307-0","Article"
"Global buckling behavior of submarine unburied pipelines under thermal stress","Journal of Central South University","","20","7","10.1007/s11771-013-1707-4","Lin-ping Guo 郭林坪Run Liu 刘润Shu-wang Yan 闫澍旺","2013","http://link.springer.com/article/10.1007/s11771-013-1707-4","Article"
