Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of NiO/Fe2O3 nanocomposites as substrate for the construction of electrochemical biosensors","Journal of Solid State Electrochemistry","","22","6","10.1007/s10008-018-3882-6","Lan LuoJiewu CuiYao WangYan WangHongmei ZhengYongqiang QinXia ShuDongbo YuYong ZhangYucheng Wu","2018","http://link.springer.com/article/10.1007/s10008-018-3882-6","Article"
"Pressure-sensitive adhesive composites with a hydrophobic form of graphene oxide for enhanced thermal conductivity","Macromolecular Research","","24","12","10.1007/s13233-016-4151-0","Minh Canh VuGyu-Dae ParkYong-Han BaeMin Ji YuTae Kyu AnSung-Goo LeeSung-Ryong Kim","2016","http://link.springer.com/article/10.1007/s13233-016-4151-0","Article"
"PVDF-HFP composite polymer electrolyte with excellent electrochemical properties for Li-ion batteries","Journal of Solid State Electrochemistry","","12","11","10.1007/s10008-008-0511-9","Hui XieZhiyuan TangZhongyan LiYanbing HeYong LiuHong Wang","2008","http://link.springer.com/article/10.1007/s10008-008-0511-9","Article"
"Cyclodextrin subject-object recognition-based aptamer sensor for sensitive and selective detection of tetracycline","Journal of Solid State Electrochemistry","","24","10","10.1007/s10008-020-04751-7","Yao-hui WuHao BiGe NingZheng-gang XuGao-qiang LiuYong-hong WangYun-lin Zhao","2020","http://link.springer.com/article/10.1007/s10008-020-04751-7","Article"
"Preparation of multifunctional polymeric micelles for antiviral treatment","Macromolecular Research","","18","8","10.1007/s13233-010-0802-8","Yong Sik AhnHye Jung BaikBo Reum LeeEun Seong LeeKyung Taek OhDon Haeng LeeYu Seok Youn","2010","http://link.springer.com/article/10.1007/s13233-010-0802-8","Article"
"Influence of silica content in crosslinked PVA/PSSA_MA/Silica hybrid membrane for direct methanol fuel cell (DMFC)","Macromolecular Research","","15","5","10.1007/BF03218807","Dae Sik KimMichael D. GuiverMu Young SeoHyun Il ChoDae Hoon KimJi Won RhimGo Young MoonSang Yong Nam","2007","http://link.springer.com/article/10.1007/BF03218807","Article"
"Ionic cluster mimic membranes using ionized cyclodextrin","Macromolecular Research","","14","4","10.1007/BF03219109","Jongok WonJi Young YooMoon-Sung KangYong Soo Kang","2006","http://link.springer.com/article/10.1007/BF03219109","Article"
"Cathodes Based on Lico02 and Lini02","Lithium Batteries","","","","10.1007/978-0-387-92675-9_14","Byungwoo ParkYong Jeong KimJaephil Cho","2003","http://link.springer.com/chapter/10.1007/978-0-387-92675-9_14","Chapter"
"Actuation characteristics of all-organic polymer actuator with conducting polymer electrode","Macromolecular Research","","21","6","10.1007/s13233-013-1067-9","Shin Woo LeeJong Wan KimYong Ho KimSuck-Hyun LeeJae Young Jho","2013","http://link.springer.com/article/10.1007/s13233-013-1067-9","Article"
"Microarchitectural and mechanical characterization of chitosan/hydroxyapatite/demineralized bone matrix composite scaffold","Journal of Porous Materials","","19","2","10.1007/s10934-011-9467-8","Zhang YanLi RuixinFan YuboLiu HaoGuo YongWang LiangShi CaihongZhu DongZhang Xizheng","2012","http://link.springer.com/article/10.1007/s10934-011-9467-8","Article"
"Molecular interactions and formation of lyotropic liquid crystals of hydroxyethyl cellulose acetate","Polymer Bulletin","","35","3","10.1007/BF00963135","Yong HuangWen LiangJia-Rui Shen","1995","http://link.springer.com/article/10.1007/BF00963135","Article"
"Transition behaviors and hybrid nanofibers of poly(vinyl alcohol) and polyethylene glycol–POSS telechelic blends","Colloid and Polymer Science","","289","8","10.1007/s00396-011-2407-y","Kyu-Oh KimYun-A SeoByoung-Suhk KimKee-Jong YoonMyung-Seob KhilHak-Yong KimIck-Soo Kim","2011","http://link.springer.com/article/10.1007/s00396-011-2407-y","Article"
"Enhanced orientation of PEO polymer chains induced by nanoclays in electrospun PEO/clay composite nanofibers","Colloid and Polymer Science","","291","6","10.1007/s00396-012-2875-8","Yanming WangMeng LiJianhua RongGuangting NieJing QiaoHaiyan WangDayong WuZhaohui SuZhongwei NiuYong Huang","2013","http://link.springer.com/article/10.1007/s00396-012-2875-8","Article"
"Ethanol Steam Reforming on Co/CeO2: The Effect of ZnO Promoter","Topics in Catalysis","","56","18 - 20","10.1007/s11244-013-0103-5","Stephen DavidsonJunming SunYong Wang","2013","http://link.springer.com/article/10.1007/s11244-013-0103-5","Article"
"Functional clustering of pancreatic islet cells using concave microwell array","Macromolecular Research","","19","12","10.1007/s13233-012-1202-4","Jin Wook HwangBo Ram LeeMin Jin JungHae Song JungYong Hwa HwangMin Jun KimSang Hoon LeeDong Yun Lee","2011","http://link.springer.com/article/10.1007/s13233-012-1202-4","Article"
"Ultrathin polydimethylsiloxane-coated carbonyl iron particles and their magnetorheological characteristics","Colloid and Polymer Science","","290","11","10.1007/s00396-012-2667-1","Yoon-Hyun KimJung-Eun LeeSeok-Ki ChoSeong-Yong ParkIn-Bum JeongMyung-Geun JeongYoung Dok KimHyoung Jin ChoiSung Min Cho","2012","http://link.springer.com/article/10.1007/s00396-012-2667-1","Article"
"pH-/temperature-sensitive carboxymethyl chitosan/poly(N-isopropylacrylamide-co-methacrylic acid) IPN: preparation, characterization and sustained release of riboflavin","Polymer Bulletin","","71","3","10.1007/s00289-013-1088-8","Shilan ChenMingzhu LiuShuping JinYong Chen","2014","http://link.springer.com/article/10.1007/s00289-013-1088-8","Article"
"Fabrication of SiO2-ZrO2 composite fiber mats via electrospinning","Journal of Porous Materials","","13","3 - 4","10.1007/s10934-006-8025-2","Jun-Bin KoSung Wook LeeDong Eun KimYoung Un KimGang LiSeung Goo LeeTae-Sun ChangDojin KimYong Lak Joo","2006","http://link.springer.com/article/10.1007/s10934-006-8025-2","Article"
"Synthesis of conjugated polymer nanoparticles with core-shell structure for cell imaging and photodynamic cancer therapy","Macromolecular Research","","25","6","10.1007/s13233-017-5104-y","Choongho KimSun-Young KimYong Taik LimTaek Seung Lee","2017","http://link.springer.com/article/10.1007/s13233-017-5104-y","Article"
"PAN electrospun nanofibers reinforced with Ag2CO3 nanoparticles: Highly efficient visible light photocatalyst for photodegradation of organic contaminants in waste water","Macromolecular Research","","23","2","10.1007/s13233-015-3032-2","Gopal PanthiMira ParkSoo-Jin ParkHak-Yong Kim","2015","http://link.springer.com/article/10.1007/s13233-015-3032-2","Article"
"Stability of ionic complexes prepared from plasmid DNA and self-aggregated chitosan nanoparticles","Macromolecular Research","","13","6","10.1007/BF03218494","Kuen Yong Lee","2005","http://link.springer.com/article/10.1007/BF03218494","Article"
"Access to Ultra-High Molecular Weight Poly(propylene glycol)-Based Polyols Using Double Metal Cyanide Catalyst","Macromolecular Research","","28","1","10.1007/s13233-020-8008-1","Eun Hye JangSun A KimHoan KimChinh Hoang TranHyeong Yong SongKyu HyunWon Jin SeoIl Kim","2020","http://link.springer.com/article/10.1007/s13233-020-8008-1","Article"
"The variation of cholesteric order during polymerization of the solvent in liquid crystalline solutions","Polymer Bulletin","","44","4","10.1007/s002890070093","Yong Huang","2000","http://link.springer.com/article/10.1007/s002890070093","Article"
"Atom transfer radical polymerization of a semifluorinated triblock copolymer of poly(methyl methacrylate)-b-polypentafluorostyrene-b-poly(methyl methacrylate)","Macromolecular Research","","17","8","10.1007/BF03218919","Yoon Soo KoJu Hyun OhKyu Bo KimHan Sun ParkMin Sung KimYong Ku Kwon","2009","http://link.springer.com/article/10.1007/BF03218919","Article"
"Structures and photoelectrochemical performances of reduced TiO2 NTAs obtained by hydrogen thermal and electrochemical reduction methods","Journal of Solid State Electrochemistry","","24","2","10.1007/s10008-019-04358-7","Guangqing XuQiang FengZhiwei WangJun LvJun HuangYong LiPengjie ZhangYucheng Wu","2020","http://link.springer.com/article/10.1007/s10008-019-04358-7","Article"
"Synthesis of large building blocks for dendritic polyethers","Polymer Bulletin","","37","5","10.1007/BF00296599","Yong-Ming ChenChuan-Fu ChenWei-Hong LiuFu Xi","1996","http://link.springer.com/article/10.1007/BF00296599","Article"
"Electrodeposition, formation mechanism, and electrocatalytic performance of Co-Ni-P ternary catalysts coated on carbon fiber paper","Journal of Solid State Electrochemistry","","25","5","10.1007/s10008-021-04929-7","Aiqin ZhangYuanhua XiaoYang CaoHua FangYong ZhangParamita DasHuan Zhang","2021","http://link.springer.com/article/10.1007/s10008-021-04929-7","Article"
"Preparation of UV curable emulsions using PEG-modified urethane acrylates and their coating properties III: Effects of epoxy acrylate","Polymer Bulletin","","38","3","10.1007/s002890050050","Kyung-Do SuhYong Seok ChonJu Young Kim","1997","http://link.springer.com/article/10.1007/s002890050050","Article"
"Boron nitride nanofibers by the electrospinning technique","Macromolecular Research","","18","6","10.1007/s13233-010-0601-2","Hee Jin HwangNasser A. M. BarakatMuzafar A. KanjwalFaheem A. SheikhHak Yong KimM. F. Abadir","2010","http://link.springer.com/article/10.1007/s13233-010-0601-2","Article"
"Vertical alignment of liquid crystals using an in situ self-assembled layer of an amphiphilic block copolymer","Macromolecular Research","","24","3","10.1007/s13233-016-4036-2","Intae SonJae Hong KimByungsun LeeChunho KimJi Yong YooKyu HyunJong-Pyo WuJun Hyup Lee","2016","http://link.springer.com/article/10.1007/s13233-016-4036-2","Article"
"Synthesis of polymeric phthalocyanine sulfonate photosensitizer and its photodegradation on rhodamine B in aqueous medium","Macromolecular Research","","18","5","10.1007/s13233-010-0502-4","Peng ZhaoJe-wan WooYong-sung ParkYenan SongFushi Zhang","2010","http://link.springer.com/article/10.1007/s13233-010-0502-4","Article"
"Effect of nano-structured polymer surfaces on the phenotype control of preosteoblasts","Macromolecular Research","","20","11","10.1007/s13233-012-0165-4","Soo-Jeong YeonJin Wook LeeJae-Won LeeTaiyoun RhimYoung-Je KwarkSeung Hyun KimKuen Yong Lee","2012","http://link.springer.com/article/10.1007/s13233-012-0165-4","Article"
"Thiophene–nitroxide radical as a novel combination of sensitizer–redox mediator for dye-sensitized solar cells","Journal of Solid State Electrochemistry","","16","2","10.1007/s10008-011-1405-9","Jun Young LeeChongchan LeeYong Min LeeKuk Young ChoJang Wook ChoiJung-Ki Park","2012","http://link.springer.com/article/10.1007/s10008-011-1405-9","Article"
"Hexagonal to cubic phase transition in the D2O-induced reverse micellar solution of a PEO-b-PPO-b-PEO block copolymer","Macromolecular Research","","16","1","10.1007/BF03218962","Do Hyun KimYoon Soo KoYong Ku Kwon","2008","http://link.springer.com/article/10.1007/BF03218962","Article"
"Thermal decomposition products of phthalates with poly(vinyl chloride) and their mutagenicity","Macromolecular Research","","11","3","10.1007/BF03218349","Katsuhiko SaidoHiroyuki TaguchiSatoru YadaYumiko IshiharaTakeshi KurokiIn-Jae RyuSeon-Yong Chung","2003","http://link.springer.com/article/10.1007/BF03218349","Article"
"N-Dodecane Autothermal Reforming Properties of Ni-Al Based Catalysts Prepared by Various Methods","Topics in Catalysis","","60","9 - 11","10.1007/s11244-017-0777-1","Woo Suk LeeDong Geon JuSuk Yong JungSoo Chool LeeDong Su HaByng Wook HwangJae Chang Kim","2017","http://link.springer.com/article/10.1007/s11244-017-0777-1","Article"
"Electrochemical polymerization of polyaniline doped with Zn2+ as the electrode material for electrochemical supercapacitors","Journal of Solid State Electrochemistry","","18","3","10.1007/s10008-013-2327-5","Hui XuJunlong ZhangYong ChenHailin LuJunxia Zhuang","2014","http://link.springer.com/article/10.1007/s10008-013-2327-5","Article"
"The effect of electron beam irradiation on the dispersion and properties of poly(ethylene-co-vinyl acetate)/clay nanocomposites","Macromolecular Research","","19","11","10.1007/s13233-011-1104-5","Tae Yong HwangSangmook LeePhil-Hyun KangKi Hyun ParkYoungjoon AhnJae Wook Lee","2011","http://link.springer.com/article/10.1007/s13233-011-1104-5","Article"
"Preparation of flexible resistive humidity sensors with different electrode gaps by screen printing and their humidity-sensing properties","Macromolecular Research","","20","2","10.1007/s13233-012-0085-3","Hee Yong AhnJong-Gyu KimMyoung-Seon Gong","2012","http://link.springer.com/article/10.1007/s13233-012-0085-3","Article"
"Heterobifunctional poly(ethylene oxide)","Polymer Bulletin","","33","1","10.1007/BF00313466","Yong Joo KimYukio NagasakiKazunori KataokaMasao KatoMasayuki YokoyamaTeruo OkanoYasuhisa Sakurai","1994","http://link.springer.com/article/10.1007/BF00313466","Article"
"Multipurpose polyurethane antimicrobial metal composite films via wet cast technology","Macromolecular Research","","21","8","10.1007/s13233-013-1113-7","Rajkumar NirmalaHak Yong KimDuraisamy KalpanaRangaswamy NavamathavanYang Soo Lee","2013","http://link.springer.com/article/10.1007/s13233-013-1113-7","Article"
"Evaluation and improvement of the NH3 adsorption capacity of Engelhard titanosilicate (ETS) materials","Journal of Porous Materials","","25","1","10.1007/s10934-017-0442-x","Shin Dong KimEdoardo MagnoneJung Hoon ParkJae Yong Ryu","2018","http://link.springer.com/article/10.1007/s10934-017-0442-x","Article"
"A new method to measure the three-dimensional solubility parameters of acrylate rubber and predict its oil resistance","Polymer Bulletin","","79","2","10.1007/s00289-020-03516-6","Rui SuGuangyong LiuHongguang SunZhanfu Yong","2022","http://link.springer.com/article/10.1007/s00289-020-03516-6","Article"
"Stable fluorinated 3D isoreticular nanotubular triazole MOFs: synthesis, characterization and CO2 separation","Journal of Porous Materials","","26","6","10.1007/s10934-019-00755-5","Sha ChenDa-Wei WangSu-Juan WangJi-Jun JiangCheng-Yong Su","2019","http://link.springer.com/article/10.1007/s10934-019-00755-5","Article"
"Precipitation-Mediated PEGylation of Plant-Derived Nanovesicles","Macromolecular Research","","30","2","10.1007/s13233-022-0016-x","Van Quy NguyenWooram UmJae Yoon AnHyeyeon JooYoung Chan ChoiJae Min JungJi Suk ChoiDong Gil YouYong Woo ChoJae Hyung Park","2022","http://link.springer.com/article/10.1007/s13233-022-0016-x","Article"
"Enhanced thermal conductivity and mechanical properties of polyurethane composites with the introduction of thermally annealed carbon nanotubes","Macromolecular Research","","25","10","10.1007/s13233-017-5139-0","Yu-Mi HaDaun LimSol Yi LeeJaewoo KimJin Hee KimYoong Ahm KimYong Chae Jung","2017","http://link.springer.com/article/10.1007/s13233-017-5139-0","Article"
"Synthesis and self-assembly behavior of thermoresponsive poly(oligo(ethylene glycol) methyl ether methacrylate)-POSS with tunable lower critical solution temperature","Colloid and Polymer Science","","292","11","10.1007/s00396-014-3262-4","Shasha LiYong LiuSha JiZheng ZhouQifang Li","2014","http://link.springer.com/article/10.1007/s00396-014-3262-4","Article"
"Preparation of ion exchange membranes for fuel cell based on crosslinked poly(vinyl alcohol) with poly(acrylic acid-co-maleic acid)","Macromolecular Research","","13","4","10.1007/BF03218459","Dae Sik KimHo Bum ParkChang Hyun LeeYoung Moo LeeGo Young MoonSang Yong NamHo Sang HwangTae II YunJi Won Rhim","2005","http://link.springer.com/article/10.1007/BF03218459","Article"
"Ag nanoparticles wrapped by N-doped carbon as an efficient electricatalyst for hydrogen evolution reaction","Journal of Porous Materials","","27","4","10.1007/s10934-020-00899-9","Xin LiangYong Li","2020","http://link.springer.com/article/10.1007/s10934-020-00899-9","Article"
"Quantitative evaluation of scratch-induced damage on polymer surfaces using a colorimetric analysis","Macromolecular Research","","18","6","10.1007/s13233-010-0606-x","Jong-Il WeonIn-Hee ChoSi-Yong SongJong-Bae LeeKil-Yeong ChoiSung-Goo LeeJae Heung Lee","2010","http://link.springer.com/article/10.1007/s13233-010-0606-x","Article"
"Self-sacrificial template method to MnO2 microspheres as highly efficient electrocatalyst for oxygen evolution reaction","Journal of Solid State Electrochemistry","","20","10","10.1007/s10008-016-3283-7","Guan-Qun HanXiao LiXin ZhaoBin DongWen-Hui HuYan-Ru LiuXiao ShangYong-Ming ChaiChen-Guang Liu","2016","http://link.springer.com/article/10.1007/s10008-016-3283-7","Article"
"The preparation of hydrogel-like polyurethane using the graft polymerization of N,N-dimethylaminoethyl methacrylate and acrylic acid","Polymer Bulletin","","76","12","10.1007/s00289-019-02726-x","Yong-Chan ChungJin Cheol BaeJae Won ChoiByoung Chul Chun","2019","http://link.springer.com/article/10.1007/s00289-019-02726-x","Article"
"Preparation and characterization of nifedipine-loaded cellulose acetate butyrate based microspheres and their controlled release behavior","Polymer Bulletin","","65","2","10.1007/s00289-009-0238-5","V. Ramesh BabuK. S. V. Krishna RaoYong Ill Lee","2010","http://link.springer.com/article/10.1007/s00289-009-0238-5","Article"
"pH-sensitive mesalazine carrier for colon-targeted drug delivery: A two-fold composition of mesalazine with a clay and alginate","Macromolecular Research","","25","11","10.1007/s13233-017-5150-5","Hye-Jin HongJiwoong KimYong Jae SuhDaeyoung KimKi-Min RohIlmo Kang","2017","http://link.springer.com/article/10.1007/s13233-017-5150-5","Article"
"TPR and EXAFS Studies on Na-Promoted Co/ZnO Catalysts for Ethanol Steam Reforming","Topics in Catalysis","","53","7 - 10","10.1007/s11244-010-9495-7","Kyoung-Suk KimHye-Ryun SeoSo Yun LeeJin-Goo AhnWoo Cheol ShinYong-Kul Lee","2010","http://link.springer.com/article/10.1007/s11244-010-9495-7","Article"
"A novel effect of bis(6-heptenyl)zinc on the molecular weight and rheologic performance of polypropylene produced by rac-Me2Si[2-Me-4-Ph-Ind]2ZrCl2/MAO","Polymer Bulletin","","65","8","10.1007/s00289-010-0245-6","Chuanhui ZhangHui NiuJin-Yong Dong","2010","http://link.springer.com/article/10.1007/s00289-010-0245-6","Article"
"Synthesis of poly(2,6-dimethyl-1,4-phenylene ether) with controlled molecular weight via suspension polymerization catalyzed by amine–copper (I) complexes under various reaction conditions","Polymer Bulletin","","70","1","10.1007/s00289-012-0816-9","Nam Cheol KimYong Tae KimSung Woo NamBoong Soo JeonYoung Jun Kim","2013","http://link.springer.com/article/10.1007/s00289-012-0816-9","Article"
"Synthesis of sterically hindered ethyl vinyl ethers containing electron acceptors and their polymerization behaviors","Polymer Bulletin","","38","1","10.1007/s002890050015","Ju-Yeon LeeHyun-Ju LeeMoo-Yong Kim","1997","http://link.springer.com/article/10.1007/s002890050015","Article"
"Alginate beads containing pH-sensitive liposomes and glucose oxidase: glucose-sensitive release","Colloid and Polymer Science","","287","10","10.1007/s00396-009-2084-2","Yeon Ji HongHyeon Yong LeeJin-Chul Kim","2009","http://link.springer.com/article/10.1007/s00396-009-2084-2","Article"
"Preparation of poly(vinylidene fluoride) nanocomposite membranes based on graft polymerization and sol–gel process for polymer electrolyte membrane fuel cells","Journal of Solid State Electrochemistry","","16","4","10.1007/s10008-011-1519-0","Won Seok ChiRajkumar PatelHyungkwon HwangYong Gun ShulJong Hak Kim","2012","http://link.springer.com/article/10.1007/s10008-011-1519-0","Article"
"Preparation and characterization of spray-dried gelatin microspheres encapsulating ganciclovir","Macromolecular Research","","22","2","10.1007/s13233-014-2018-9","Tuan Hiep TranThiruganesh RamasamyBijay Kumar PoudelNirmal MarasiniBo Kyung MoonHyuk Jun ChoHan-Gon ChoiChul Soon YongJong Oh Kim","2014","http://link.springer.com/article/10.1007/s13233-014-2018-9","Article"
"Herceptin conjugated PCL-PEG-PCL triblock copolymer for cancer targeting and imaging","Macromolecular Research","","20","8","10.1007/s13233-012-0172-5","Junki KimMd. NurunnabiYeon Jeong OhSung Young ParkYong-kyu Lee","2012","http://link.springer.com/article/10.1007/s13233-012-0172-5","Article"
"Mechanical properties and crystallization behavior of polypropylene with cyclodextrin derivative as β-nucleating agent","Colloid and Polymer Science","","289","10","10.1007/s00396-011-2441-9","Anran ZengYuying ZhengShangchang QiuYong GuoBaoming Li","2011","http://link.springer.com/article/10.1007/s00396-011-2441-9","Article"
"Azoxyarylene compounds and polymers by a copper-pyridine catalyzed oxidative coupling reaction","Polymer Bulletin","","42","6","10.1007/s002890050520","Yong DingAnne Buyle PadiasH. K. Hall Jr.","1999","http://link.springer.com/article/10.1007/s002890050520","Article"
"Synthesis of poly(glycolide-caprolactone) copolymers for application as bioabsorbable suture materials","Macromolecular Research","","21","6","10.1007/s13233-013-1071-0","Yeon-Chun YooHak-Yong KimFan-Long JinSoo-Jin Park","2013","http://link.springer.com/article/10.1007/s13233-013-1071-0","Article"
"Bactericidal efficacy of electrospun rosin/poly( ɛ-caprolactone) nanofibers","Macromolecular Research","","22","2","10.1007/s13233-014-2017-x","Rajkumar NirmalaWoo-il BaekRangaswamy NavamathavanTae Woo KimDuraisamy KalpanaMira ParkHak Yong KimSoo-Jin Park","2014","http://link.springer.com/article/10.1007/s13233-014-2017-x","Article"
"Nanocomposite proton conducting membranes based on amphiphilic PVDF graft copolymer","Macromolecular Research","","18","3","10.1007/s13233-010-0311-9","Dong Kyu RohJin Kyu ChoiJong Kwan KohYong Gun ShulJong Hak Kim","2010","http://link.springer.com/article/10.1007/s13233-010-0311-9","Article"
"Effect of Electron Beam Irradiation on the Mechanical and Thermal Properties of Ternary Polyamide Copolymer","Macromolecular Research","","26","4","10.1007/s13233-018-6050-y","Chengwen CuiYong Zhang","2018","http://link.springer.com/article/10.1007/s13233-018-6050-y","Article"
"Non-isothermal crystallization of monomer casting polyamide 6/functionalized MWNTs nanocomposites","Polymer Bulletin","","67","9","10.1007/s00289-011-0613-x","Shangchang QiuYuying ZhengAnran ZengYong GuoBaoming Li","2011","http://link.springer.com/article/10.1007/s00289-011-0613-x","Article"
"Influence of amorphous polymer nanoparticles on the crystallization behavior of poly(vinyl alcohol) nanocomposites","Macromolecular Research","","17","7","10.1007/BF03218895","Kyung Jin LeeJihye LeeJin-Yong HongJyongsik Jang","2009","http://link.springer.com/article/10.1007/BF03218895","Article"
"Fabrication of Aminosilanized Halloysite Based Floating Biopolymer Composites for Sustained Gastro Retentive Release of Curcumin","Macromolecular Research","","27","5","10.1007/s13233-019-7062-z","N. Siva Gangi ReddyK. Madhusudana RaoSoo Yong ParkTaeyoon KimIldoo Chung","2019","http://link.springer.com/article/10.1007/s13233-019-7062-z","Article"
"Pervaporation of water-ethanol through poly(vinyl alcohol)/chitosan blend membrane","Polymer Bulletin","","29","3 - 4","10.1007/BF00944840","Young Moo LeeSang Yong NamJin Hong Kim","1992","http://link.springer.com/article/10.1007/BF00944840","Article"
"Proton conduction and methanol transport through sulfonated poly(styrene-b-ethylene/butylene-b-styrene)/clay nanocomposite","Macromolecular Research","","19","1","10.1007/s13233-011-0107-6","Hae Young HwangSe Jong KimDae Youn OhYoung Taik HongSang Yong Nam","2011","http://link.springer.com/article/10.1007/s13233-011-0107-6","Article"
"Green water-based fabrication of SiO2–TiO2 aerogels with superhydrophobic and photocatalytic properties and their application on cotton fabric","Journal of Porous Materials","","28","5","10.1007/s10934-021-01089-x","Jing WanLi-Hui XuHong PanLi-Ming WangYong Shen","2021","http://link.springer.com/article/10.1007/s10934-021-01089-x","Article"
"Synthesis and characterization of novel poly(amide-imide)s derived from N,N’-Bis(p-aminophenyl) terephthalamide","Polymer Bulletin","","59","5","10.1007/s00289-007-0797-2","Chun-yan WangYong Qian","2007","http://link.springer.com/article/10.1007/s00289-007-0797-2","Article"
"Nitrogen-doped ordered porous carbon catalyst for oxygen reduction reaction in proton exchange membrane fuel cells","Journal of Solid State Electrochemistry","","17","10","10.1007/s10008-013-2135-y","Altansukh DorjgotovJinhee OkYuKwon JeonSeong-Ho YoonYong Gun Shul","2013","http://link.springer.com/article/10.1007/s10008-013-2135-y","Article"
"Study on thermally conductive ESBR vulcanizates","Polymer Bulletin","","67","6","10.1007/s00289-011-0534-8","Zhiguo LiHong ChenZhenhua ZhuYong Zhang","2011","http://link.springer.com/article/10.1007/s00289-011-0534-8","Article"
"Single-step preparation of polythiophene bearing branched chains by dual initiation polymerization","Macromolecular Research","","25","3","10.1007/s13233-017-5028-6","Jae Keun HongYong Seok KimWonseok ChoJung Hyun Kim","2017","http://link.springer.com/article/10.1007/s13233-017-5028-6","Article"
"Electropolymerizations and electrochromic performances of tetrathiafulvalene-σ-thiophenes","Polymer Bulletin","","78","10","10.1007/s00289-020-03410-1","Shi-Xiong DengYu-Hao LiPeng-fei CaiCheng-Yun WangHan WangYong-Jia Shen","2021","http://link.springer.com/article/10.1007/s00289-020-03410-1","Article"
"Molecular design and photophysical criteria for lanthanide emission enhancement in erbium(III)-cored complexes based on dendritic ligands for information technology","Macromolecular Research","","15","3","10.1007/BF03218787","Yong Hee KimNam Seob BaekJae Buem OhMin Kook NahSoo-Gyun RohBok Ju SongHwan Kyu Kim","2007","http://link.springer.com/article/10.1007/BF03218787","Article"
"Polymer inkjet printing: Construction of three-dimensional structures at micro-scale by repeated lamination","Macromolecular Research","","17","3","10.1007/BF03218679","Yeon Hee YunJae Dong KimByung Kook LeeYong Woo ChoHee Young Lee","2009","http://link.springer.com/article/10.1007/BF03218679","Article"
"Synthesis and Characterization of Pillared High Layer Charged Synthetic Saponite","Journal of Porous Materials","","11","4","10.1023/B:JOPO.0000046350.84266.7a","Ming YaoZi-Yang LiuKai-Xiong WangCai-Jin LiYong-Cun ZouHong-Jie Sun","2004","http://link.springer.com/article/10.1023/B%3AJOPO.0000046350.84266.7a","Article"
"Facile preparation of biodegradable glycol chitosan hydrogels using divinyladipate as a crosslinker","Macromolecular Research","","17","10","10.1007/BF03218607","Beob Soo KimTae Yun YeoYeon Hee YunByung Kook LeeYong Woo ChoSung Soo Han","2009","http://link.springer.com/article/10.1007/BF03218607","Article"
"Low-temperature decomposition of epoxy resin","Macromolecular Research","","12","5","10.1007/BF03218432","Katsuhiko SaidoHiroyuki TaguchiYoichi KoderaTakeshi KurokiJeong-Hun ParkSeon-Yong Chung","2004","http://link.springer.com/article/10.1007/BF03218432","Article"
"Hybrid Process of Microarc Oxidation and Hydrothermal Treatment of Titanium Implant","Journal of Porous Materials","","11","1","10.1023/B:JOPO.0000020435.41388.23","Ping HuangKewei XuYong Han","2004","http://link.springer.com/article/10.1023/B%3AJOPO.0000020435.41388.23","Article"
"Morphology and crystallization in mixtures of poly(methyl methacrylate)-poly(pentafluorostyrene)-poly(methyl methacrylate) triblock copolymer and poly(vinylidene fluoride)","Macromolecular Research","","17","10","10.1007/BF03218611","Geon Seok KimMin Sung KangMi Ju ChoiYong Ku KwonKwang Hee Lee","2009","http://link.springer.com/article/10.1007/BF03218611","Article"
"Sustained drug release system using porous structured poly(l-lactic acid) fabricated by solvent dispersion method","Journal of Porous Materials","","20","1","10.1007/s10934-012-9599-5","Yong-Ha KimIl-Kug KimTae-Gon KimJun-Ho LeeYoung-Kook LimYoun-Jung KimSik-Young Choi","2013","http://link.springer.com/article/10.1007/s10934-012-9599-5","Article"
"Synthesis and electro-optical properties of methacrylate polymers containing hexyl sulfone stilbene chromophore","Polymer Bulletin","","36","3","10.1007/BF00319226","Hyung-JongeeHwan-Kyu KimMyung-Hyun LeeSeon-Gyu HanHye-Young KimYong Hyub Won","1996","http://link.springer.com/article/10.1007/BF00319226","Article"
"Radiation grafting of binary monomers for the preparation of organic/inorganic hybrid membrane for proton exchange membrane fuel cell application","Macromolecular Research","","20","9","10.1007/s13233-012-0131-1","Joon-Yong SohnHae-Jun SungJunhwa ShinBum-Seok KoJu-Myung SongYoung-Chang Nho","2012","http://link.springer.com/article/10.1007/s13233-012-0131-1","Article"
"Pitting corrosion resistance of sensitized type 2205 duplex stainless steel in hot concentrated seawater","Journal of Solid State Electrochemistry","","23","10","10.1007/s10008-019-04372-9","Hongtao ZengYong YangRonghai XuSensen XinMoucheng Li","2019","http://link.springer.com/article/10.1007/s10008-019-04372-9","Article"
"A temperature-sensitive DNA-PNIPAAm hydrogel prepared by base pairing","Colloid and Polymer Science","","301","4","10.1007/s00396-023-05071-8","Yanli LiCheng HuangAnqi DuanMeina LiXinya ZhangLuyang LuLu YuLili YuPeifang LiuKe ChenYong Jiang","2023","http://link.springer.com/article/10.1007/s00396-023-05071-8","Article"
"SEM and OM Study on the Microstructure of Oxidative Stabilized Polyacrylonitrile Fibers","Polymer Bulletin","","58","5 - 6","10.1007/s00289-007-0737-1","Mei-Jie YuCheng-Guo WangYu-Jun BaiMin-Xia JiYong Xu","2007","http://link.springer.com/article/10.1007/s00289-007-0737-1","Article"
