Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combined action of an antioxidant defence system and osmolytes on drought tolerance and post-drought recovery of Phoebe zhennan S. Lee saplings","Acta Physiologiae Plantarum","","37","4","10.1007/s11738-015-1831-x","Yi HuBin WangTingxing HuHong ChenHan LiWei ZhangYu ZhongHongling Hu","2015","http://link.springer.com/article/10.1007/s11738-015-1831-x","Article"
"Thermodynamic Calculation and Characterization of Carbide Precipitation in Laser-Deposited Material for High-Speed Steel Alloy","Journal of Materials Engineering and Performance","","30","3","10.1007/s11665-021-05497-7","Ali JammalGang WangHanbo YangSongge YangYu ZhongYiming Rong","2021","http://link.springer.com/article/10.1007/s11665-021-05497-7","Article"
"Thermodynamic and Experimental Evaluation of La1−xSrxMnO3±δ Cathode in Presence of Cr-Containing Humidified Air","JOM","","71","11","10.1007/s11837-018-3169-5","Shadi DarvishBoxun HuPrabhakar SinghYu Zhong","2019","http://link.springer.com/article/10.1007/s11837-018-3169-5","Article"
"OsWRKY28 positively regulates salinity tolerance by directly activating OsDREB1B expression in rice","Plant Cell Reports","","42","2","10.1007/s00299-022-02950-2","Mingxing ZhangRanran ZhaoHaitao WangShule RenLiyuan ShiShuangzhan HuangZhiqi WeiBoya GuoJiuyan JinYu ZhongMojun ChenWenzhu JiangTao WuXinglin Du","2023","http://link.springer.com/article/10.1007/s00299-022-02950-2","Article"
"An efficient process for wastewater treatment to mitigate free nitrous acid generation and its inhibition on biological phosphorus removal","Scientific Reports","","5","1","10.1038/srep08602","Jianwei ZhaoDongbo WangXiaoming LiQi YangHongbo ChenYu ZhongHongxue AnGuangming Zeng","2015","http://link.springer.com/article/10.1038/srep08602","Article"
"Genome-wide characterization of the MBF1 gene family and its expression pattern in different tissues and stresses in Zanthoxylum armatum","BMC Genomics","","23","1","10.1186/s12864-022-08863-4","Wenkai HuiHao ZhengJiangtao FanJingyan WangTahseen SabaKai WangJiaojiao WuHan WuYu ZhongGang ChenWei Gong","2022","http://link.springer.com/article/10.1186/s12864-022-08863-4","Article"
"Linking first-principles energetics to CALPHAD: An application to thermodynamic modeling of the Al-Ca binary system","Metallurgical and Materials Transactions A","","36","1","10.1007/s11661-005-0133-0","Koray OzturkYu ZhongLong-Qing ChenZi-Kui LiuJorge O. SofoC. Wolverton","2005","http://link.springer.com/article/10.1007/s11661-005-0133-0","Article"
"Application of Differential Evolution to a Two-Dimensional Inverse Scattering Problem","Differential Evolution in Electromagnetics","","","","10.1007/978-3-642-12869-1_4","Krishna AgarwalXudong ChenYu Zhong","2010","http://link.springer.com/chapter/10.1007/978-3-642-12869-1_4","Chapter"
"An Insight from the CALPHAD Approach: How to Control the LaMnO3 Perovskite Formation Via the Molten Salt Synthesis","Journal of Phase Equilibria and Diffusion","","42","3","10.1007/s11669-021-00895-9","Yu ZhongShadi DarvishBenjamin LevitasTauny TambolleoSrikanth GopalanMei Yang","2021","http://link.springer.com/article/10.1007/s11669-021-00895-9","Article"
"Deciphering the critical role of interstitial volume in glassy sulfide superionic conductors","Nature Communications","","15","1","10.1038/s41467-024-46798-4","Han SuYu ZhongChanghong WangYu LiuYang HuJingru LiMinkang WangLongan JiaoNingning ZhouBing XiaoXiuli WangXueliang SunJiangping Tu","2024","http://link.springer.com/article/10.1038/s41467-024-46798-4","Article"
"Physiological responses and transcriptome analysis of Spirodela polyrhiza under red, blue, and white light","Planta","","255","1","10.1007/s00425-021-03764-4","Yu ZhongLe WangZiMing MaXinglin Du","2021","http://link.springer.com/article/10.1007/s00425-021-03764-4","Article"
"Biological perchlorate reduction: which electron donor we can choose?","Environmental Science and Pollution Research","","26","17","10.1007/s11356-019-05074-5","Li HeYu ZhongFubing YaoFei ChenTing XieBo WuKunjie HouDongbo WangXiaoming LiQi Yang","2019","http://link.springer.com/article/10.1007/s11356-019-05074-5","Article"
"SSKGE: a time-saving knowledge graph embedding framework based on structure enhancement and semantic guidance","Applied Intelligence","","53","21","10.1007/s10489-023-04896-8","Tao WangBo ShenYu Zhong","2023","http://link.springer.com/article/10.1007/s10489-023-04896-8","Article"
"A scalable Li-Al-Cl stratified structure for stable all-solid-state lithium metal batteries","Nature Communications","","15","1","10.1038/s41467-024-48585-7","Han SuJingru LiYu ZhongYu LiuXuhong GaoJuner KuangMinkang WangChunxi LinXiuli WangJiangping Tu","2024","http://link.springer.com/article/10.1038/s41467-024-48585-7","Article"
"A comprehensive comparable study of the physiological properties of four microalgal species under different light wavelength conditions","Planta","","248","2","10.1007/s00425-018-2899-5","Yu ZhongPeng JinJay J. Cheng","2018","http://link.springer.com/article/10.1007/s00425-018-2899-5","Article"
"Heterostructural coaxial nanotubes of CNT@Fe2O3 via atomic layer deposition: effects of surface functionalization and nitrogen-doping","Journal of Nanoparticle Research","","13","3","10.1007/s11051-010-0113-1","Xiangbo MengMihnea IonescuMohammad Norouzi BanisYu ZhongHao LiuYong ZhangShuhui SunRuying LiXueliang Sun","2011","http://link.springer.com/article/10.1007/s11051-010-0113-1","Article"
"Enhanced power conversion efficiency in iridium complex-based terpolymers for polymer solar cells","npj Flexible Electronics","","2","1","10.1038/s41528-017-0014-9","Zhongyuan XueShifan WangJie YangYu ZhongMin QianCheng LiZhiguo ZhangGuichuan XingSven HuettnerYoutian TaoYongfang LiWei Huang","2018","http://link.springer.com/article/10.1038/s41528-017-0014-9","Article"
"In vitro drug screening models derived from different PC12 cell lines for exploring Parkinson’s disease based on electrochemical signals of catecholamine neurotransmitters","Microchimica Acta","","191","3","10.1007/s00604-024-06250-2","Yu ZhongMeng-Meng LiuJi-Cheng LiTai-Cheng LuXia CaoYuan-Jie YangYun LeiAi-Lin Liu","2024","http://link.springer.com/article/10.1007/s00604-024-06250-2","Article"
"Converting hyperparameter gamma in distance-based loss functions to normal parameter for knowledge graph completion","Applied Intelligence","","53","20","10.1007/s10489-023-04790-3","Jinglin ZhangBo ShenTao WangYu Zhong","2023","http://link.springer.com/article/10.1007/s10489-023-04790-3","Article"
"Association between promoters polymorphisms of matrix metalloproteinases and risk of digestive cancers: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","139","9","10.1007/s00432-013-1446-9","Xiaoying LiLianxi QuYu ZhongYingjie ZhaoHongyan ChenLu Daru","2013","http://link.springer.com/article/10.1007/s00432-013-1446-9","Article"
"Facile fabrication of integrated three-dimensional C-MoSe2/reduced graphene oxide composite with enhanced performance for sodium storage","Nano Research","","9","6","10.1007/s12274-016-1056-3","Dong XieWangjia TangYadong WangXinhui XiaYu ZhongDing ZhouDonghuang WangXiuli WangJiangping Tu","2016","http://link.springer.com/article/10.1007/s12274-016-1056-3","Article"
"A Constrained Interval-Valued Linear Regression Model: A New Heteroscedasticity Estimation Method","Journal of Systems Science and Complexity","","33","6","10.1007/s11424-020-9075-2","Yu ZhongZhongzhan ZhangShoumei Li","2020","http://link.springer.com/article/10.1007/s11424-020-9075-2","Article"
"All-solid-state lithium–sulfur batteries through a reaction engineering lens","Nature Chemical Engineering","","1","6","10.1038/s44286-024-00079-5","Jung Tae KimHan SuYu ZhongChongzhen WangHaoyang WuDingyi ZhaoChanghong WangXueliang SunYuzhang Li","2024","http://link.springer.com/article/10.1038/s44286-024-00079-5","Article"
"Exploration of a network security situational awareness model based on multisource data fusion","Neural Computing and Applications","","35","36","10.1007/s00521-023-08500-5","Xingguo LiYu Zhong","2023","http://link.springer.com/article/10.1007/s00521-023-08500-5","Article"
"Quasi-Solid Electrolyte Interphase Boosting Charge and Mass Transfer for Dendrite-Free Zinc Battery","Nano-Micro Letters","","15","1","10.1007/s40820-023-01031-7","Xueer XuYifei XuJingtong ZhangYu ZhongZhongxu LiHuayu QiuHao Bin WuJie WangXiuli WangChangdong GuJiangping Tu","2023","http://link.springer.com/article/10.1007/s40820-023-01031-7","Article"
"Ab Initio Modeling of fcc Fe-Co-Cr-Ni High Entropy Alloys with Full Composition Range","Journal of Phase Equilibria and Diffusion","","42","5","10.1007/s11669-021-00905-w","Songge YangYu Zhong","2021","http://link.springer.com/article/10.1007/s11669-021-00905-w","Article"
"A DMP-triggered in vivo maternal haploid induction system in the dicotyledonous Arabidopsis","Nature Plants","","6","5","10.1038/s41477-020-0658-7","Yu ZhongBaojian ChenMengran LiDong WangYanyan JiaoXiaolong QiMin WangZongkai LiuChen ChenYuwen WangMing ChenJinlong LiZijian XiaoDehe ChengWenxin LiuKim Boutilier","2020","http://link.springer.com/article/10.1038/s41477-020-0658-7","Article"
"Sparse Signal and Image Reconstruction Algorithm for Adaptive Dual Thresholds Matching Pursuit Based on Variable-step Backtracking Strategy","Circuits, Systems, and Signal Processing","","42","4","10.1007/s00034-022-02177-2","Jianhong XiangHaoyuan LiLiangang QiYu ZhongHanyu Jiang","2023","http://link.springer.com/article/10.1007/s00034-022-02177-2","Article"
"A Medical Image Reconstruction Algorithm Based on Composite Cosine Function Family","Signal, Image and Video Processing","","16","8","10.1007/s11760-022-02172-9","Linyu WangXiao ZangJianhong XiangYu Zhong","2022","http://link.springer.com/article/10.1007/s11760-022-02172-9","Article"
"Molecular helices as electron acceptors in high-performance bulk heterojunction solar cells","Nature Communications","","6","1","10.1038/ncomms9242","Yu ZhongM. Tuan TrinhRongsheng ChenGeoffrey E. PurdumPetr P. KhlyabichMelda SezenSeokjoon OhHaiming ZhuBrandon FowlerBoyuan ZhangWei WangChang-Yong NamMatthew Y. SfeirCharles T. BlackMichael L. SteigerwaldYueh-Lin Loo","2015","http://link.springer.com/article/10.1038/ncomms9242","Article"
"Microstructured capacitive sensor with broad detection range and long-term stability for human activity detection","npj Flexible Electronics","","5","1","10.1038/s41528-021-00114-y","Xin HeZhihao LiuGengzhe ShenXiang HeJionghong LiangYu ZhongTianlong LiangJie HeYue XinChi ZhangDongdong YeGuofa Cai","2021","http://link.springer.com/article/10.1038/s41528-021-00114-y","Article"
"Extremely anisotropic van der Waals thermal conductors","Nature","","597","7878","10.1038/s41586-021-03867-8","Shi En KimFauzia MujidAkash RaiFredrik ErikssonJoonki SuhPreeti PoddarAriana RayChibeom ParkErik FranssonYu ZhongDavid A. MullerPaul ErhartDavid G. CahillJiwoong Park","2021","http://link.springer.com/article/10.1038/s41586-021-03867-8","Article"
"The influence of large-scale climate phenomena on precipitation in the Ordos Basin, China","Theoretical and Applied Climatology","","130","3 - 4","10.1007/s00704-016-1904-9","Yu ZhongLiyuan LeiYoucun LiuYonghong HaoChris ZouHongbin Zhan","2017","http://link.springer.com/article/10.1007/s00704-016-1904-9","Article"
"Embryonic liver developmental trajectory revealed by single-cell RNA sequencing in the Foxa2eGFP mouse","Communications Biology","","3","1","10.1038/s42003-020-01364-8","Tianhao MuLiqin XuYu ZhongXinyu LiuZhikun ZhaoChaoben HuangXiaofeng LanChengchen LufeiYi ZhouYixun SuLuang XuMiaomiao JiangHongpo ZhouXinxin LinLiang WuSiqi Peng","2020","http://link.springer.com/article/10.1038/s42003-020-01364-8","Article"
"Identification of the Eutectic Points in the Multicomponent Systems with the High-Throughput CALPHAD Approach","Journal of Phase Equilibria and Diffusion","","43","6","10.1007/s11669-022-01003-1","Jize ZhangRui WangYu Zhong","2022","http://link.springer.com/article/10.1007/s11669-022-01003-1","Article"
"Epithelial SIRT6 governs IL-17A pathogenicity and drives allergic airway inflammation and remodeling","Nature Communications","","14","1","10.1038/s41467-023-44179-x","Jingyun QuanXiaoxia WenGuomei SuYu ZhongTong HuangZhilin XiongJiewen HuangYingying LvShihai LiShuhua LuoChaole LuoXin CaiXianwen LaiYuanyuan XiangSong Guo ZhengYiming Shao","2023","http://link.springer.com/article/10.1038/s41467-023-44179-x","Article"
"LIGHT deficiency attenuates acute kidney disease development in an in vivo experimental renal ischemia and reperfusion injury model","Cell Death Discovery","","8","1","10.1038/s41420-022-01188-x","Quan-you ZhengYou LiShen-ju LiangXi-ming ChenMing TangZheng-sheng RaoGui-qing LiJian-Li FengYu ZhongJian ChenGui-lian XuKe-qin Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-01188-x","Article"
"An invasive zone in human liver cancer identified by Stereo-seq promotes hepatocyte–tumor cell crosstalk, local immunosuppression and tumor progression","Cell Research","","33","8","10.1038/s41422-023-00831-1","Liang WuJiayan YanYinqi BaiFeiyu ChenXuanxuan ZouJiangshan XuAo HuangLiangzhen HouYu ZhongZehua JingQichao YuXiaorui ZhouZhifeng JiangChunqing WangMengnan ChengYuan Ji","2023","http://link.springer.com/article/10.1038/s41422-023-00831-1","Article"
"Bacterial growth efficiency in a partly eutrophicated bay of South China Sea: Implication for anthropogenic impacts and potential hypoxia events","Ecotoxicology","","24","7 - 8","10.1007/s10646-015-1497-6","Xing-Yu SongHua-Xue LiuYu ZhongYe-Hui TanGeng QinKai-Zhi LiPing-Ping ShenLiang-Min HuangYou-Shao Wang","2015","http://link.springer.com/article/10.1007/s10646-015-1497-6","Article"
"A novel 3D non-degenerate hyperchaotic map with ultra-wide parameter range and coexisting attractors periodic switching","Nonlinear Dynamics","","112","3","10.1007/s11071-023-09104-3","Lilian HuangChuang LiJin LiuYu ZhongHao Zhang","2024","http://link.springer.com/article/10.1007/s11071-023-09104-3","Article"
"Assembly, formation mechanism, and enhanced gas-sensing properties of porous and hierarchical SnO2 hollow nanostructures","Journal of Materials Research","","25","10","10.1557/JMR.2010.0247","Jinyun LiuFanli MengYu ZhongJinhuai LiuGuangyu ChenYuteng WanKai QianMouli T. Sitaramanjaneya","2010","http://link.springer.com/article/10.1557/JMR.2010.0247","Article"
"Massive MIMO-FDD self-attention CSI feedback network for outdoor environments","Signal, Image and Video Processing","","","","10.1007/s11760-024-03251-9","Linyu WangYize CaoJianhong XiangHanyu JiangYu Zhong","2024","http://link.springer.com/article/10.1007/s11760-024-03251-9","Article"
"Protecting P-glycoprotein at the blood–brain barrier from degradation in an Alzheimer’s disease mouse model","Fluids and Barriers of the CNS","","18","1","10.1186/s12987-021-00245-4","Yujie DingYu ZhongAndrea BaldeshwilerErin L. AbnerBjörn BauerAnika M. S. Hartz","2021","http://link.springer.com/article/10.1186/s12987-021-00245-4","Article"
"Efficient Water-Cooled Chillers","Handbook of Energy Systems in Green Buildings","","","","10.1007/978-3-662-49088-4_20-1","Xiuping ZhangLei JiaJunfeng WuRujin WangJiong LiYu Zhong","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-49088-4_20-1","ReferenceWorkEntry"
"Efficient Water-Cooled Chillers","Handbook of Energy Systems in Green Buildings","","","","10.1007/978-3-662-49120-1_20","Xiuping ZhangLei JiaJunfeng WuRujin WangJiong LiYu Zhong","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-662-49120-1_20","ReferenceWorkEntry"
"Single-cell transcriptomics reveals the brain evolution of web-building spiders","Nature Ecology & Evolution","","7","12","10.1038/s41559-023-02238-y","Pengyu JinBingyue ZhuYinjun JiaYiming ZhangWei WangYunxiao ShenYu ZhongYami ZhengYang WangYan TongWei ZhangShuqiang Li","2023","http://link.springer.com/article/10.1038/s41559-023-02238-y","Article"
"Finite Element Analysis and Techno-economic Modeling of Solar Silicon Molten Salt Electrolysis","JOM","","73","1","10.1007/s11837-020-04468-y","Aditya MoudgalSarat BuasaiYi Jie WuAlexander McMahonJacob M. HazerjianVicky LuuAriana LyMohammad AsadikiyaAdam PowellUday PalYu Zhong","2021","http://link.springer.com/article/10.1007/s11837-020-04468-y","Article"
"Bright and kink solitons of time-modulated cubic–quintic–septic–nonic nonlinear Schrödinger equation under space-time rotated 
              
                
              
              $$\mathcal{P}\mathcal{T}$$
              
                
                  P
                  T
                
              
            -symmetric potentials","Nonlinear Dynamics","","112","2","10.1007/s11071-023-09116-z","Yu ZhongHouria TrikiQin Zhou","2024","http://link.springer.com/article/10.1007/s11071-023-09116-z","Article"
"High glucose-induced p66Shc mitochondrial translocation regulates autophagy initiation and autophagosome formation in syncytiotrophoblast and extravillous trophoblast","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01621-x","Lulu JiXiaoli ZhangZhiguo ChenYuexiao WangHengxuan ZhuYaru NaiYanyi HuangRujie LaiYu ZhongXiting YangQiongtao WangHanyang HuLin Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01621-x","Article"
"LncRNA SNHG14 promotes inflammatory response induced by cerebral ischemia/reperfusion injury through regulating miR-136-5p /ROCK1","Cancer Gene Therapy","","26","7 - 8","10.1038/s41417-018-0067-5","Yu ZhongChao YuWenyi Qin","2019","http://link.springer.com/article/10.1038/s41417-018-0067-5","Article"
"Predicting high-risk students using Internet access logs","Knowledge and Information Systems","","55","2","10.1007/s10115-017-1086-5","Qing ZhouWenjun QuanYu ZhongWei XiaoChao MouYong Wang","2018","http://link.springer.com/article/10.1007/s10115-017-1086-5","Article"
"Long non-coding RNAs are involved in alternative splicing and promote cancer progression","British Journal of Cancer","","126","8","10.1038/s41416-021-01600-w","Jiawei OuyangYu ZhongYijie ZhangLiting YangPan WuXiangchan HouFang XiongXiayu LiShanshan ZhangZhaojian GongYi HeYanyan TangWenling ZhangBo XiangMing ZhouJian Ma","2022","http://link.springer.com/article/10.1038/s41416-021-01600-w","Article"
"Study of genetic relationships and phylogeny of the native Populus in Southwest China based on nucleotide sequences of chloroplast trnT–trnF and nuclear DNA","Plant Systematics and Evolution","","299","1","10.1007/s00606-012-0702-9","Xue Qin WanFan ZhangYu ZhongYun Hai DingChang Liang WangTing Xin Hu","2013","http://link.springer.com/article/10.1007/s00606-012-0702-9","Article"
"The hypermethylation of p16 gene exon 1 and exon 2: potential biomarkers for colorectal cancer and are associated with cancer pathological staging","BMC Cancer","","18","1","10.1186/s12885-018-4921-5","Xiaoxia YeMingming MoSimin XuQingjin YangMinhua WuJunjie ZhangBin ChenJian LiYu ZhongQionglin HuangChun Cai","2018","http://link.springer.com/article/10.1186/s12885-018-4921-5","Article"
"RETRACTED ARTICLE: Sensor-based characteristics of kaolin and the adsorption of heavy metal ions","Arabian Journal of Geosciences","","14","16","10.1007/s12517-021-07994-4","Yu ZhongJin YangShuilong Wang","2021","http://link.springer.com/article/10.1007/s12517-021-07994-4","Article"
"New insight into the mechanism of heterofertilization during maize haploid induction","Euphytica","","213","8","10.1007/s10681-017-1957-6","Chenxu LiuBaojian ChenYanhua MaXiaowei XuWei LiXin DongXiaolong TianChen ChenYu ZhongMing ChenShaojiang Chen","2017","http://link.springer.com/article/10.1007/s10681-017-1957-6","Article"
"Role of Angptl4 in vascular permeability and inflammation","Inflammation Research","","63","1","10.1007/s00011-013-0678-0","Liang GuoShao-Ying LiFu-Yun JiYun-Feng ZhaoYu ZhongXue-Jun LvXue-Ling WuGui-Sheng Qian","2014","http://link.springer.com/article/10.1007/s00011-013-0678-0","Article"
"Analyzing streamflow extremes in the upper Ürümqi River with the generalized Pareto distribution","Environmental Earth Sciences","","74","6","10.1007/s12665-015-4583-4","Youcun LiuXueli HuoYan LiuYonghong HaoYonghui FanYu ZhongTian-Chyi Jim Yeh","2015","http://link.springer.com/article/10.1007/s12665-015-4583-4","Article"
"Improving PLMs for Graph-to-Text Generation by Relational Orientation Attention","Neural Processing Letters","","55","6","10.1007/s11063-023-11292-3","Tao WangBo ShenJinglin ZhangYu Zhong","2023","http://link.springer.com/article/10.1007/s11063-023-11292-3","Article"
"Robust polymer electrolyte with enhanced ionic conductivity realized by the incorporation of electrospun MgAl2O4 nanofibers","Journal of Solid State Electrochemistry","","27","12","10.1007/s10008-023-05615-6","Juner KuangXiang LiYisa LiYu ZhongChangdong GuXinhui XiaXiuli WangJiangping Tu","2023","http://link.springer.com/article/10.1007/s10008-023-05615-6","Article"
"Weight Change Mechanism of Lanthanum Strontium Manganite (LSM) During Thermal Cycles","JOM","","74","12","10.1007/s11837-022-05535-2","Yu ZhongRui WangVadym DrozdDan LowryHooman SabarouYashdi Saif AutulSarin Pankaj","2022","http://link.springer.com/article/10.1007/s11837-022-05535-2","Article"
"Emerging role of tumor-related functional peptides encoded by lncRNA and circRNA","Molecular Cancer","","19","1","10.1186/s12943-020-1147-3","Pan WuYongzhen MoMiao PengTing TangYu ZhongXiangying DengFang XiongCan GuoXu WuYong LiXiaoling LiGuiyuan LiZhaoyang ZengWei Xiong","2020","http://link.springer.com/article/10.1186/s12943-020-1147-3","Article"
"Oxygen ion mobility and conductivity prediction in cubic yttria-stabilized zirconia single crystals","Journal of Materials Science","","53","3","10.1007/s10853-017-1625-1","Mohammad AsadikiyaYu Zhong","2018","http://link.springer.com/article/10.1007/s10853-017-1625-1","Article"
"Increased METTL3 expression and m6A RNA methylation may contribute to the development of dry eye in primary Sjögren’s syndrome","BMC Ophthalmology","","23","1","10.1186/s12886-023-02988-0","Jun MaXiaotang WangXue YangXi WangTongshan TanHongping FangYu ZhongQi Zhang","2023","http://link.springer.com/article/10.1186/s12886-023-02988-0","Article"
"Extraction, structural characteristics and antioxidant activity of hemp seeds glycoprotein","Food Science and Biotechnology","","","","10.1007/s10068-024-01583-3","Junwei ZhangWeiyu SongYu ZhongDanfeng WangYun Deng","2024","http://link.springer.com/article/10.1007/s10068-024-01583-3","Article"
"De novo transcriptome assembly for the five major organs of Zanthoxylum armatum and the identification of genes involved in terpenoid compound and fatty acid metabolism","BMC Genomics","","21","1","10.1186/s12864-020-6521-4","Wen-Kai HuiFei-Yan ZhaoJing-Yan WangXiao-Yang ChenJue-Wei LiYu ZhongHong-Yun LiJun-Xing ZhengLiang-Zhen ZhangQing-Min QueAi-Min WuWei Gong","2020","http://link.springer.com/article/10.1186/s12864-020-6521-4","Article"
"Slight Structural Disorder in Bithiophene-based Random Terpolymers with Improved Power Conversion Efficiency for Polymer Solar Cells","Chinese Journal of Polymer Science","","36","10","10.1007/s10118-018-2128-5","Meng-Han WangZhong-Yuan XueZhi-Wei WangWei-Hua NingYu ZhongYa-Nan LiuChun-Feng ZhangSven HuettnerYou-Tian Tao","2018","http://link.springer.com/article/10.1007/s10118-018-2128-5","Article"
"Proteasome inhibition protects blood–brain barrier P-glycoprotein and lowers Aβ brain levels in an Alzheimer’s disease model","Fluids and Barriers of the CNS","","20","1","10.1186/s12987-023-00470-z","Milica VulinYu ZhongBryan J. MaloneyBjörn BauerAnika M. S. Hartz","2023","http://link.springer.com/article/10.1186/s12987-023-00470-z","Article"
"Tuning fractional PID controllers for a Steward platform based on frequency domain and artificial intelligence methods","Central European Journal of Physics","","11","6","10.2478/s11534-013-0225-1","Cosmin CopotYu ZhongClara M. IonescuRobin De Keyser","2013","http://link.springer.com/article/10.2478/s11534-013-0225-1","Article"
"How antisolvent miscibility affects perovskite film wrinkling and photovoltaic properties","Nature Communications","","12","1","10.1038/s41467-021-21803-2","Seul-Gi KimJeong-Hyeon KimPhilipp RammingYu ZhongKonstantin SchötzSeok Joon KwonSven HuettnerFabian PanzerNam-Gyu Park","2021","http://link.springer.com/article/10.1038/s41467-021-21803-2","Article"
"Long noncoding RNA CASC9.5 promotes the proliferation and metastasis of lung adenocarcinoma","Scientific Reports","","8","1","10.1038/s41598-017-18280-3","Jianlong ZhouHaiping XiaoXinglong YangHao TianZhiyong XuYu ZhongLimin MaWeimin ZhangGuibin QiaoJing Liang","2018","http://link.springer.com/article/10.1038/s41598-017-18280-3","Article"
"Effects of different ratios of glucose to acetate on phosphorus removal and microbial community of enhanced biological phosphorus removal (EBPR) system","Environmental Science and Pollution Research","","24","5","10.1007/s11356-016-7860-1","Ting XieChuangrong MoXiaoming LiJian ZhangHongxue AnQi YangDongbo WangJianwei ZhaoYu ZhongGuangming Zeng","2017","http://link.springer.com/article/10.1007/s11356-016-7860-1","Article"
"RETRACTED ARTICLE: Inhibition of airway inflammation in a cockroach allergen model of asthma by agonists of miRNA-33b","Scientific Reports","","7","1","10.1038/s41598-017-07882-6","Ruichao NiuXuping XiaoBin LiuYunqiu LiYu zhongLijuan Ma","2017","http://link.springer.com/article/10.1038/s41598-017-07882-6","Article"
"Knowledge Graph Embedding via Triplet Component Interactions","Neural Processing Letters","","56","1","10.1007/s11063-024-11481-8","Tao WangBo ShenJinglin ZhangYu Zhong","2024","http://link.springer.com/article/10.1007/s11063-024-11481-8","Article"
"M-fuzzifying k-pseudo metric space and its induced M-fuzzifying structures","Computational and Applied Mathematics","","41","2","10.1007/s40314-021-01720-2","Yu ZhongShuang Lin","2022","http://link.springer.com/article/10.1007/s40314-021-01720-2","Article"
