Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LATE-NC staging in routine neuropathologic diagnosis: an update","Acta Neuropathologica","","145","2","10.1007/s00401-022-02524-2","Peter T. NelsonEdward B. LeeMatthew D. CykowskiIrina AlafuzoffKonstantinos ArfanakisJohannes AttemsCarol BrayneMaria M. CorradaBrittany N. DuggerMargaret E. FlanaganBernardino GhettiLea T. GrinbergMurray GrossmanMichel J. GrotheGlenda M. HallidayMasato Hasegawa","2023","http://link.springer.com/article/10.1007/s00401-022-02524-2","Article"
"TMEM106B modifies TDP-43 pathology in human ALS brain and cell-based models of TDP-43 proteinopathy","Acta Neuropathologica","","142","4","10.1007/s00401-021-02330-2","Fei MaoJohn L. RobinsonTravis UngerMarijan PosaviDefne A. AmadoLauren ElmanMurray GrossmanDavid A. WolkEdward B. LeeVivianna M. Van DeerlinSílvia PortaVirginia M. Y. LeeJohn Q. TrojanowskiAlice S. Chen-Plotkin","2021","http://link.springer.com/article/10.1007/s00401-021-02330-2","Article"
"Leveraging spatial transcriptomics data to recover cell locations in single-cell RNA-seq with CeLEry","Nature Communications","","14","1","10.1038/s41467-023-39895-3","Qihuang ZhangShunzhou JiangAmelia SchroederJian HuKejie LiBaohong ZhangDavid DaiEdward B. LeeRui XiaoMingyao Li","2023","http://link.springer.com/article/10.1038/s41467-023-39895-3","Article"
"Multimarker synaptic protein cerebrospinal fluid panels reflect TDP-43 pathology and cognitive performance in a pathological cohort of frontotemporal lobar degeneration","Molecular Neurodegeneration","","17","1","10.1186/s13024-022-00534-y","Alba Cervantes GonzálezDavid J. IrwinDaniel AlcoleaCorey T. McMillanAlice Chen-PlotkinDavid WolkSònia SirisiOriol Dols-IcardoMarta Querol-VilasecaIgnacio Illán-GalaMiguel Angel Santos-SantosJuan ForteaEdward B. LeeJohn Q. TrojanowskiMurray GrossmanAlberto Lleó","2022","http://link.springer.com/article/10.1186/s13024-022-00534-y","Article"
"Regional distribution and maturation of tau pathology among phenotypic variants of Alzheimer’s disease","Acta Neuropathologica","","144","6","10.1007/s00401-022-02472-x","Sanaz ArezoumandanSharon X. XieKatheryn A. Q. CousinsDawn J. Mechanic-HamiltonClaire S. PetersonCamille Y. HuangDaniel T. OhmRanjit IttyerahCorey T. McMillanDavid A. WolkPaul YushkevichJohn Q. TrojanowskiEdward B. LeeMurray GrossmanJeffrey S. PhillipsDavid J. Irwin","2022","http://link.springer.com/article/10.1007/s00401-022-02472-x","Article"
"Phosphorylation of S409/410 of TDP-43 is a consistent feature in all sporadic and familial forms of TDP-43 proteinopathies","Acta Neuropathologica","","117","2","10.1007/s00401-008-0477-9","Manuela NeumannLinda K. KwongEdward B. LeeElisabeth KremmerAndrew FlatleyYan XuMark S. FormanDirk TroostHans A. KretzschmarJohn Q. TrojanowskiVirginia M.-Y. Lee","2009","http://link.springer.com/article/10.1007/s00401-008-0477-9","Article"
"Distribution patterns of tau pathology in progressive supranuclear palsy","Acta Neuropathologica","","140","2","10.1007/s00401-020-02158-2","Gabor G. KovacsMilica Jecmenica LukicDavid J. IrwinThomas ArzbergerGesine RespondekEdward B. LeeDavid CoughlinArmin GieseMurray GrossmanCarolin KurzCorey T. McMillanEllen GelpiYaroslau ComptaJohn C. van SwietenLaura Donker LaatClaire Troakes","2020","http://link.springer.com/article/10.1007/s00401-020-02158-2","Article"
"Chronic traumatic encephalopathy is a common co-morbidity, but less frequent primary dementia in former soccer and rugby players","Acta Neuropathologica","","138","3","10.1007/s00401-019-02030-y","Edward B. LeeKevin KinchVictoria E. JohnsonJohn Q. TrojanowskiDouglas H. SmithWilliam Stewart","2019","http://link.springer.com/article/10.1007/s00401-019-02030-y","Article"
"Frontotemporal Lobar Degeneration TDP-43-Immunoreactive Pathological Subtypes: Clinical and Mechanistic Significance","Frontotemporal Dementias","","","","10.1007/978-3-030-51140-1_13","Manuela NeumannEdward B. LeeIan R. Mackenzie","2021","http://link.springer.com/chapter/10.1007/978-3-030-51140-1_13","Chapter"
"Gains or losses: molecular mechanisms of TDP43-mediated neurodegeneration","Nature Reviews Neuroscience","","13","1","10.1038/nrn3121","Edward B. LeeVirginia M.-Y. LeeJohn Q. Trojanowski","2012","http://link.springer.com/article/10.1038/nrn3121","Article"
"APOE and TREM2 regulate amyloid-responsive microglia in Alzheimer’s disease","Acta Neuropathologica","","140","4","10.1007/s00401-020-02200-3","Aivi T. NguyenKui WangGang HuXuran WangZhen MiaoJoshua A. AzevedoEunRan SuhVivianna M. Van DeerlinDavid ChoiKathryn RoederMingyao LiEdward B. Lee","2020","http://link.springer.com/article/10.1007/s00401-020-02200-3","Article"
