Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Primary Hyperparathyroidism: A Tale of Two Cities Revisited — New York and Shanghai","Bone Research","","1","1","10.4248/BR201302005","Jian-min LiuNatalie E. CusanoBarbara C. SilvaLin ZhaoXiao-yan HeBei TaoLi-hao SunHong-yan ZhaoWen-wei FanMegan E. RomanoGuang NingJohn P. Bilezikian","2013","http://link.springer.com/article/10.4248/BR201302005","Article"
"Inhibition of Platelet Activation by Clopidogrel Prevents Hypertension-Induced Cardiac Inflammation and Fibrosis","Cardiovascular Drugs and Therapy","","27","6","10.1007/s10557-013-6471-z","Li-Xin JiaGuan-Ming QiOu LiuTao-Tao LiMin YangWei CuiWen-Mei ZhangYong-Fen QiJie Du","2013","http://link.springer.com/article/10.1007/s10557-013-6471-z","Article"
"Trichogerminoma, a rare cutaneous follicular neoplasm with indolent clinical course: report of two cases and review of literature","Diagnostic Pathology","","8","1","10.1186/1746-1596-8-210","Li-li ChenJin-tao HuYang Li","2013","http://link.springer.com/article/10.1186/1746-1596-8-210","Article"
"Low CADM2 expression predicts high recurrence risk of hepatocellular carcinoma patients after hepatectomy","Journal of Cancer Research and Clinical Oncology","","140","1","10.1007/s00432-013-1536-8","Sen YangHong-Li YanQi-Fei TaoSheng-Xian YuanGuan-Nan TangYuan YangLi-Li WangYi-Liang ZhangShu-Han SunWei-Ping Zhou","2014","http://link.springer.com/article/10.1007/s00432-013-1536-8","Article"
"Enhanced magnifying endoscopy for differential diagnosis of superficial gastric lesions identified with white-light endoscopy","Gastric Cancer","","17","1","10.1007/s10120-013-0250-1","Guo TaoLu Xing-huaYang Ai-mingZhou Wei-xunYao FangWu XiWang Li-yinLu Chong-meiFei Gui-junShu Hui-junWu Dong-shengLi YueLi Xiao-qingQian Jia-ming","2014","http://link.springer.com/article/10.1007/s10120-013-0250-1","Article"
"Compound danshen tablet ameliorated aβ25-35-induced spatial memory impairment in mice via rescuing imbalance between cytokines and neurotrophins","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-23","Yan TengMeng-Qi ZhangWen WangLi-Tao LiuLi-Ming ZhouShi-Kun MiaoLi-Hong Wan","2014","http://link.springer.com/article/10.1186/1472-6882-14-23","Article"
"Clinical effect of Maixuekang Capsule (脉血康胶囊) on long-term prognosis in patients with acute coronary syndrome after percutaneous coronary intervention","Chinese Journal of Integrative Medicine","","20","2","10.1007/s11655-013-1580-x","Chang-jiang Ge 葛长江Fei Yuan 苑 飞Li-xia Feng 冯利霞Shu-zheng Lv 吕树铮Hong Liu 柳 弘Xian-tao Song 宋现涛Xin Chen 陈 欣Yong Huo 霍 勇","2014","http://link.springer.com/article/10.1007/s11655-013-1580-x","Article"
"Meat Consumption Is Associated with Esophageal Cancer Risk in a Meat- and Cancer-Histological-Type Dependent Manner","Digestive Diseases and Sciences","","59","3","10.1007/s10620-013-2928-y","Hong-Cheng ZhuXi YangLi-Ping XuLian-Jun ZhaoGuang-Zhou TaoChi ZhangQin QinJing CaiJian-Xin MaWei-Dong MaoXi-Zhi ZhangHong-Yan ChengXin-Chen Sun","2014","http://link.springer.com/article/10.1007/s10620-013-2928-y","Article"
"Comparison of dose-dense ABVD and standard ABVD in the treatment of early unfavorable and advanced Hodgkin’s lymphoma: A retrospective analysis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","2","10.1007/s11596-014-1268-2","Yun-xia Tao 陶云霞San-yuan Sun 孙三元Su-yi Kang 康愫意Li-qiang Zhou 周立强Yuan-kai Shi 石远凯Ye-xiong Li 李晔雄Yan Sun 孙 燕","2014","http://link.springer.com/article/10.1007/s11596-014-1268-2","Article"
"miR-21 targets Fas ligand-mediated apoptosis in breast cancer cell line MCF-7","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","2","10.1007/s11596-014-1257-5","Ming-fu Wu 吴明富Jie Yang 杨 洁Tao Xiang 项 涛Yan-yan Shi 史艳燕Li-jiang Liu 刘丽江","2014","http://link.springer.com/article/10.1007/s11596-014-1257-5","Article"
"Arrested human embryos are more likely to have abnormal chromosomes than developing embryos from women of advanced maternal age","Journal of Ovarian Research","","7","1","10.1186/1757-2215-7-65","Shu-Tao QiLi-Feng LiangYe-Xing XianJian-Qiao LiuWeihua Wang","2014","http://link.springer.com/article/10.1186/1757-2215-7-65","Article"
"Ultrasound-guided double-tract percutaneous cholecystostomy combined with a choledochoscope for performing cholecystolithotomies in high-risk surgical patients","Surgical Endoscopy","","28","7","10.1007/s00464-014-3451-8","Tao WangTao ChenShu ZouNing LinHong-yin LiangHong-tao YanNan-lin LiLi-ye LiuHao LuoQi ChenWei-hui LiuLi-jun Tang","2014","http://link.springer.com/article/10.1007/s00464-014-3451-8","Article"
"Successful management of acute myeloid leukemia transformed from myelodysplastic syndromes in an elderly patient aged over 80 years old by ultralow dose decitabine combined with amifostine and autologous CIK cells","Annals of Hematology","","93","7","10.1007/s00277-013-1946-3","Bo YangHai-tao WangLi-li CaiYu ZhaoXiao-hua ChiHong-li ZhuHai-hong RanYang YangRui-li YuSong-wei LiXue-chun Lu","2014","http://link.springer.com/article/10.1007/s00277-013-1946-3","Article"
"Copy Number Variation in CCND1 Gene Is Implicated in the Pathogenesis of Sporadic Parathyroid Carcinoma","World Journal of Surgery","","38","7","10.1007/s00268-014-2455-9","Lin ZhaoLi-hao SunDong-mei LiuXiao-yan HeBei TaoGuang NingJian-min LiuHong-yan Zhao","2014","http://link.springer.com/article/10.1007/s00268-014-2455-9","Article"
"Association of hematological parameters with metabolic syndrome in Beijing adult population: a longitudinal study","Endocrine","","46","3","10.1007/s12020-013-0067-z","Li-Xin TaoXia LiHui-Ping ZhuDa HuoTao ZhouLei PanYan-Xia LuoWei WangZhao-Ping WangDong-Ning ChenLi-Juan WuXiu-Hua Guo","2014","http://link.springer.com/article/10.1007/s12020-013-0067-z","Article"
"Psychosomatic Conditions of the Children and Adolescents Exposed to 5.12 Wenchuan Earthquake","International Journal of Behavioral Medicine","","21","4","10.1007/s12529-013-9377-z","Xin-yang SunHui-min FanBo BaiHong-tao SongFeng-yan TaoZi-xiang SongGuang-ya ZhangJie ShiLi-yi Zhang","2014","http://link.springer.com/article/10.1007/s12529-013-9377-z","Article"
"Clinical and radiographic outcomes of dynamic cervical implant replacement for treatment of single-level degenerative cervical disc disease: a 24-month follow-up","European Spine Journal","","23","8","10.1007/s00586-014-3180-7","Lei WangYue-ming SongLi-ming LiuHao LiuTao Li","2014","http://link.springer.com/article/10.1007/s00586-014-3180-7","Article"
"A case report of a renal anastomosing hemangioma and a literature review: an unusual variant histologically mimicking angiosarcoma","Diagnostic Pathology","","9","1","10.1186/s13000-014-0159-y","Li-Li TaoYi DaiWeihua YinJoan Chen","2014","http://link.springer.com/article/10.1186/s13000-014-0159-y","Article"
"Risk profiles for metabolic syndrome and its transition patterns for the elderly in Beijing, 1992–2009","Endocrine","","47","1","10.1007/s12020-013-0143-4","Li-Xin TaoWei WangHui-Ping ZhuDa HuoTao ZhouLei PanQi GaoYan-Xia LuoLi-Juan WuXia LiZhe TangXiu-Hua Guo","2014","http://link.springer.com/article/10.1007/s12020-013-0143-4","Article"
"Overexpression of miR-223 correlates with tumor metastasis and poor prognosis in patients with colorectal cancer","Medical Oncology","","31","11","10.1007/s12032-014-0256-5","Ze-wu LiYong-mei YangLu-tao DuZhaogang DongLi-li WangXin ZhangXuan-jun ZhouGui-xi ZhengAi-lin QuChuan-xin Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0256-5","Article"
"Comment on Liu et al.: Meta-analysis of randomised controlled trials comparing unipolar with bipolar hemiarthroplasty for displaced femoral-neck fractures","International Orthopaedics","","38","11","10.1007/s00264-014-2521-9","Xiao-yang LiJie BuHui LiLi-hong LiuTao Xiao","2014","http://link.springer.com/article/10.1007/s00264-014-2521-9","Article"
"Mild hypothermia alleviates excessive autophagy and mitophagy in a rat model of asphyxial cardiac arrest","Neurological Sciences","","35","11","10.1007/s10072-014-1813-6","Jian LuHui-Yin QianLi-Jun LiuBao-Chun ZhouYan XiaoJin-Ning MaoGuo-Yin AnMing-Zhong RuiTao WangChang-Lai Zhu","2014","http://link.springer.com/article/10.1007/s10072-014-1813-6","Article"
"Effects of Modified Sanhuang Decoction (加味三黄汤) enema on serum tumor necrosis factor-α and colonic mucosa interleukin-1β, interleukin-6 levels in ulcerative colitis rats","Chinese Journal of Integrative Medicine","","20","11","10.1007/s11655-013-1538-z","Shuai Wang 王 帅Tao Zhou 周 滔Jun-peng Zhai 翟军鹏Li-hua Wang 王丽华Jing Chen 陈 誩","2014","http://link.springer.com/article/10.1007/s11655-013-1538-z","Article"
"Patency of runoff detected by MR angiography at 3.0 T with cuff-compression: a predictor of successful endovascular recanalization below the knee","European Radiology","","24","11","10.1007/s00330-014-3314-7","Yue-Qi ZhuJun-Gong ZhaoJue WangHua-Qiao TanHai-Tao LuFang LiuYing-Sheng ChengLi-Ming WeiPei-Lei Zhang","2014","http://link.springer.com/article/10.1007/s00330-014-3314-7","Article"
"Efficacy and safety of Shenyankangfu tablets for primary glomerulonephritis: study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-479","Jia KouJie WuHong-tao YangYa-ni HeJing-ai FangYue-yi DengYuan-sheng XieLi-fang NieHong-li LinGuang-yan CaiXiang-mei Chen","2014","http://link.springer.com/article/10.1186/1745-6215-15-479","Article"
"Remission of rheumatoid arthritis and potential determinants: a national multi-center cross-sectional survey","Clinical Rheumatology","","34","2","10.1007/s10067-014-2828-3","Guan-Ying WangSa-Li ZhangXiu-Ru WangMin FengChun LiYuan AnXiao- Feng LiLi-Zhi WangCai-Hong WangYong-Fu WangRong YangHui-Ming YanGuo-Chun WangXin LuXia LiuPing Zhu","2015","http://link.springer.com/article/10.1007/s10067-014-2828-3","Article"
"Protective effect of ATP on skeletal muscle satellite cells damaged by H2O2","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","1","10.1007/s11596-015-1392-7","Fei Fei 费 飞Dao-li Zhu 朱道立Li-jun Tao 陶丽君Bao-zhu Huang 黄宝珠Hong-hong Zhang 张红红","2015","http://link.springer.com/article/10.1007/s11596-015-1392-7","Article"
"Momordica Charantia lectin exhibits antitumor activity towards hepatocellular carcinoma","Investigational New Drugs","","33","1","10.1007/s10637-014-0156-8","Chris Zhiyi ZhangEvandro Fei FangHai-Tao ZhangLi-Li LiuJing-Ping Yun","2015","http://link.springer.com/article/10.1007/s10637-014-0156-8","Article"
"Time-dependent expression of PEDF and VEGF in blood serum and retina of rats with oxygen-induced retinopathy","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","1","10.1007/s11596-015-1402-9","Chun-tao Lei 雷春涛Xiao-Ling Wu 吴晓玲Jie Peng 彭 洁Xiao-feng Chen 陈小凤Li-feng Qiao 乔利锋Ying-chuan Fan 樊映川Jian-bin Hu 胡建斌","2015","http://link.springer.com/article/10.1007/s11596-015-1402-9","Article"
"IL-15 expression increased in response to treadmill running and inhibited endoplasmic reticulum stress in skeletal muscle in rats","Endocrine","","48","1","10.1007/s12020-014-0233-y","Hong-Tao YangLi-Jie LuoWen-Jia ChenLei ZhaoChao-Shu TangYong-Fen QiJing Zhang","2015","http://link.springer.com/article/10.1007/s12020-014-0233-y","Article"
"Lever reduction using polyaxial screw and rod fixation system for the treatment of degenerative lumbar spondylolisthesis with spinal stenosis: technique and clinical outcome","Journal of Orthopaedic Surgery and Research","","10","1","10.1186/s13018-015-0168-x","Zu-De LiuXin-Feng LiLie QianLian-Ming WuLi-Feng LaoHan-Tao Wang","2015","http://link.springer.com/article/10.1186/s13018-015-0168-x","Article"
"Protective efficacy of recombinant canine adenovirus type-2 expressing TgROP18 (CAV-2-ROP18) against acute and chronic Toxoplasma gondii infection in mice","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0815-1","Xiu-Zhen LiXiao-Hu WangLi-Jun XiaYa-Biao WengJorge A HernandezLi-Qing TuLu-Tao LiShou-Jun LiZi-Guo Yuan","2015","http://link.springer.com/article/10.1186/s12879-015-0815-1","Article"
"Photodynamic therapy mediated by 5-aminolevulinic acid suppresses gliomas growth by decreasing the microvessels","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","2","10.1007/s11596-015-1421-6","Wei Yi 易 伟Hai-tao Xu 徐海涛Dao-feng Tian 田道锋Li-quan Wu 吴立权Shen-qi Zhang 张申起Long Wang 王 龙Bao-wei Ji 冀保卫Xiao-nan Zhu 朱晓楠Humphrey OkechiGang Liu 刘 刚Qian-xue Chen 陈谦学","2015","http://link.springer.com/article/10.1007/s11596-015-1421-6","Article"
"Effect of desmopressin administration on intraoperative blood loss and quality of the surgical field during functional endoscopic sinus surgery: a randomized, clinical trial","BMC Anesthesiology","","15","1","10.1186/s12871-015-0034-8","Hua ShaoLi-Ting KuangWei-Jian HouTao Zhang","2015","http://link.springer.com/article/10.1186/s12871-015-0034-8","Article"
"Aneurysm resection and vascular reconstruction for true aneurysm at the initial segment of splenic artery","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","3","10.1007/s11596-015-1450-1","Chun-xi Wang 王春喜Li-na Han 韩丽娜Fa-qi Liang 梁发启Fu-tao Chu 褚福涛Xin Jia 贾鑫","2015","http://link.springer.com/article/10.1007/s11596-015-1450-1","Article"
"Effects of mechanical ventilation with different tidal volume on oxidative stress and antioxidant in lung","Journal of Anesthesia","","29","3","10.1007/s00540-014-1954-z","Zhen-Tao SunChun-Yao YangLi-Jun MiaoShan-Feng ZhangXue-Ping HanSu-En RenXue-Qing SunYa-Nan Cao","2015","http://link.springer.com/article/10.1007/s00540-014-1954-z","Article"
"Expression pattern of NeuN and GFAP during human fetal spinal cord development","Child's Nervous System","","31","6","10.1007/s00381-015-2713-7","Jian-Hui GuoWei MaJin-Wei YangYan GaoZhang LiangJia LiuDong-Yan WangTao LuoJing-Ru ChengLi-Yan Li","2015","http://link.springer.com/article/10.1007/s00381-015-2713-7","Article"
"Chemistry and pharmacology of the herb pair Flos Lonicerae japonicae-Forsythiae fructus","Chinese Medicine","","10","1","10.1186/s13020-015-0044-y","Yi-ping GuoLi-gen LinYi-tao Wang","2015","http://link.springer.com/article/10.1186/s13020-015-0044-y","Article"
"Effect of outdoor activity on myopia onset and progression in school-aged children in northeast china: the sujiatun eye care study","BMC Ophthalmology","","15","1","10.1186/s12886-015-0052-9","Ju-Xiang JinWen-Juan HuaXuan JiangXiao-Yan WuJi-Wen YangGuo-Peng GaoYun FangChen-Lu PeiSong WangJie-Zheng ZhangLi-Ming TaoFang-Biao Tao","2015","http://link.springer.com/article/10.1186/s12886-015-0052-9","Article"
"FGF21 protects against ox-LDL induced apoptosis through suppressing CHOP expression in THP1 macrophage derived foam cells","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0077-2","En LiTing WangFeng WangTao WangLi-qiang SunLi LiShao-hui NiuJin-ying Zhang","2015","http://link.springer.com/article/10.1186/s12872-015-0077-2","Article"
"High-dose methotrexate, etoposide, dexamethasone and pegaspargase (MEDA) combination chemotherapy is effective for advanced and relapsed/refractory extranodal natural killer/T cell lymphoma: a retrospective study","International Journal of Hematology","","102","2","10.1007/s12185-015-1809-x","Hao DingJun ChangLi-Gen LiuDong HuWen-Hao ZhangYun YanLi-Yuan MaZhi-Chao LiYu-Jie MaSi-Guo HaoRong Tao","2015","http://link.springer.com/article/10.1007/s12185-015-1809-x","Article"
"Primary hepatic neuroendocrine tumors: comparing CT and MRI features with pathology","Cancer Imaging","","15","1","10.1186/s40644-015-0046-0","Li-Xia WangKan LiuGuang-Wu LinTao Jiang","2015","http://link.springer.com/article/10.1186/s40644-015-0046-0","Article"
"Unilateral medial rectus resection for the treatment of recurrent exotropia in children","Japanese Journal of Ophthalmology","","59","5","10.1007/s10384-015-0393-1","Mei-Yu RenTao WangQi WangJing-Li GuoLi-Hua Wang","2015","http://link.springer.com/article/10.1007/s10384-015-0393-1","Article"
"Anti-NMDAR encephalitis after resection of melanocytic nevi: report of two cases","BMC Neurology","","15","1","10.1186/s12883-015-0424-z","Xun-zhe YangLi-ying CuiHai-tao RenTao QuHong-zhi Guan","2015","http://link.springer.com/article/10.1186/s12883-015-0424-z","Article"
"The effects of smoking and drinking on all-cause mortality in patients with dilated cardiomyopathy: a single-center cohort study","European Journal of Medical Research","","20","1","10.1186/s40001-015-0171-z","Xiaoping LiYang LiuRong LuoGang LiPeng LuoMingJiang LiuTao HeWei Hua","2015","http://link.springer.com/article/10.1186/s40001-015-0171-z","Article"
"Combination of exosomes and circulating microRNAs may serve as a promising tumor marker complementary to alpha-fetoprotein for early-stage hepatocellular carcinoma diagnosis in rats","Journal of Cancer Research and Clinical Oncology","","141","10","10.1007/s00432-015-1943-0","Wei-hui LiuLi-na RenXing WangTao WangNing ZhangYuan GaoHao LuoNalu Navarro-AlvarezLi-jun Tang","2015","http://link.springer.com/article/10.1007/s00432-015-1943-0","Article"
"Clinical observation on acupuncture combined with Chinese medicine and rehabilitation training for subacute stroke patients","Journal of Acupuncture and Tuina Science","","13","5","10.1007/s11726-015-0871-5","Kai-tao Luo 罗开涛Gao-feng Zhu 朱高峰Lai-hua Shen 沈来华Feng Gao 高峰Li-feng Qian 钱立锋","2015","http://link.springer.com/article/10.1007/s11726-015-0871-5","Article"
"Long-Term Survival After Surgical Treatment of Thymic Carcinoma: A Retrospective Analysis from the Chinese Alliance for Research of Thymoma Database","Annals of Surgical Oncology","","23","2","10.1245/s10434-015-4825-4","Hao Fu MDZhi-Tao Gu MDWen-Tao Fang MDJian-Hua Fu MDYi Shen MDYong-Tao Han MDZhen-Tao Yu MDYin Li MDLi-Jie Tan MDLie-Wen Pang MDKe-Neng Chen MD","2016","http://link.springer.com/article/10.1245/s10434-015-4825-4","Article"
"Magnetic resonance imaging in early rheumatoid arthritis: a multicenter, prospective study","Clinical Rheumatology","","35","2","10.1007/s10067-016-3180-6","Ru LiXia LiuHua YeHai-Hong YaoJia-Long GuoGuang-Tao LiXing-Fu LiYu XueJin-Xia ZhaoFei GuQing-Hua ZouLi-Na ChenLi-Qi BiZhuo-Li ZhangHe-Jian ZouXiang-Yuan Liu","2016","http://link.springer.com/article/10.1007/s10067-016-3180-6","Article"
"Assessment of renal allograft function early after transplantation with isotropic resolution diffusion tensor imaging","European Radiology","","26","2","10.1007/s00330-015-3841-x","Wen-jun FanTao RenQiong LiPan-li ZuoMiao-miao LongChun-bai MoLi-hua ChenLi-xiang HuangWen Shen","2016","http://link.springer.com/article/10.1007/s00330-015-3841-x","Article"
"The bone-preserving effects of exendin-4 in ovariectomized rats","Endocrine","","51","2","10.1007/s12020-015-0667-x","Han-xiao SunNan LuDong-mei LiuLin ZhaoLi-hao SunHong-yan ZhaoJian-min LiuBei Tao","2016","http://link.springer.com/article/10.1007/s12020-015-0667-x","Article"
"Minimally invasive percutaneous catheter drainage versus open laparotomy with temporary closure for treatment of abdominal compartment syndrome in patients with early-stage severe acute pancreatitis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","1","10.1007/s11596-016-1549-z","Tao Peng 彭 涛Li-ming Dong 董黎明Xing Zhao 赵 兴Jiong-xin Xiong 熊炯炘Feng Zhou 周 峰Jing Tao 陶 京Jing Cui 崔 静Zhi-yong Yang 杨智勇","2016","http://link.springer.com/article/10.1007/s11596-016-1549-z","Article"
"Study on the adult physique with the Heath-Carter anthropometric somatotype in the Han of Xi’an, China","Anatomical Science International","","91","2","10.1007/s12565-015-0283-0","Li-Tao YangNing WangZeng-Xian LiCui LiuXin HeJian-Fei ZhangHua HanYou-Feng WenYi-Hua QianHuan-Jiu Xi","2016","http://link.springer.com/article/10.1007/s12565-015-0283-0","Article"
"A Chinese female Morvan patient with LGI1 and CASPR2 antibodies: a case report","BMC Neurology","","16","1","10.1186/s12883-016-0555-x","Li ZhangQiang LuHong-Zhi GuanJun-Hua MeiHai-Tao RenMing-Sheng LiuBin PengLi-Ying Cui","2016","http://link.springer.com/article/10.1186/s12883-016-0555-x","Article"
"Serum cholinesterase: a potential assistant biomarker for hand, foot, and mouth disease caused by enterovirus 71 infection","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0124-y","Bang-Ning ChengYu-Lian JinBi-Quan ChenLi-Yan ZhuZi-Cheng XuTao Shen","2016","http://link.springer.com/article/10.1186/s40249-016-0124-y","Article"
"Subcutaneous tuberculosis formation during FOLFIRI and bevacizumab treatment: a case report","International Journal of Colorectal Disease","","31","4","10.1007/s00384-015-2368-6","Xiao-wei ZhengLi-li RenYi-wen ZhangWen-juan YinGang TaoWen-xiu XinZhong-jian ChenPing Huang","2016","http://link.springer.com/article/10.1007/s00384-015-2368-6","Article"
"Proceedings of the 7th Biannual International Symposium on Nasopharyngeal Carcinoma 2015","BMC Proceedings","","10","1","10.1186/s12919-016-0001-5","IB TanEllen T. ChangChien-Jen ChenWan-Lun HsuYin-Chu ChienAllan HildesheimJames D. McKayValerie GaborieauMohamed Arifin Bin KaderiDewajani PurnomosariCatherine VoegeleFlorence LeCalvez-KelmGraham ByrnesPaul BrennanBeena DeviL. Li","2016","http://link.springer.com/article/10.1186/s12919-016-0001-5","Article"
"Clinical and radiographic outcome of unilateral open-door laminoplasty with alternative levels centerpiece mini-plate fixation for cervical compressive myelopathy: a five-year follow-up study","International Orthopaedics","","40","6","10.1007/s00264-016-3194-3","Lin-nan WangLei WangYue-ming SongXi YangLi-min LiuTao Li","2016","http://link.springer.com/article/10.1007/s00264-016-3194-3","Article"
"Interferon-Gamma Release Assays for the Diagnosis of Tuberculosis: A Systematic Review and Meta-analysis","Lung","","194","3","10.1007/s00408-016-9872-5","Peng LuXiu ChenLi-mei ZhuHai-tao Yang","2016","http://link.springer.com/article/10.1007/s00408-016-9872-5","Article"
"Are estrogen-related drugs new alternatives for the management of osteoarthritis?","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1045-7","Ya-Ping XiaoFa-Ming TianMu-Wei DaiWen-Ya WangLi-Tao ShaoLiu Zhang","2016","http://link.springer.com/article/10.1186/s13075-016-1045-7","Article"
"Brainstem gangliogliomas: prognostic factors, surgical indications and functional outcomes","Journal of Neuro-Oncology","","128","3","10.1007/s11060-016-2131-z","Chang-cun PanXin ChenCheng XuWen-hao WuPeng ZhangYu WangTao WuJie TangXin-ru XiaoZhen WuJun-ting ZhangLi-wei Zhang","2016","http://link.springer.com/article/10.1007/s11060-016-2131-z","Article"
"A practical community-based response strategy to interrupt Ebola transmission in sierra Leone, 2014–2015","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0167-0","Zhong-Jie LiWen-Xiao TuXiao-Chun WangGuo-Qing ShiZun-Dong YinHai-Jun SuTao ShenDa-Peng ZhangJian-Dong LiShan LvChun-Li CaoRui-Qian XieHong-Zhou LuRong-Meng JiangZheng CaoZhi-Jie An","2016","http://link.springer.com/article/10.1186/s40249-016-0167-0","Article"
"Etomidate plus propofol versus propofol alone for sedation during gastroscopy: a randomized prospective clinical trial","Surgical Endoscopy","","30","11","10.1007/s00464-016-4861-6","Xiang ZhouBi-Xi LiLi-Min ChenJun TaoSui ZhangMeng JiMing-Chun WuMin ChenYan-Hui ZhangGuo-Shen GanXiao-Yang Song","2016","http://link.springer.com/article/10.1007/s00464-016-4861-6","Article"
"Clinical presentations and outcomes of patients with Ebola virus disease in Freetown, Sierra Leone","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0195-9","Ying-Jie JiXue-Zhang DuanXu-Dong GaoLei LiChen LiDong JiWen-Gang LiLi-Fu WangYu-Hua MengXiao YangBin-Fang LingXue-Ai SongMei-Lei GuTao JiangShe-Ku M. KoromaJames Bangalie","2016","http://link.springer.com/article/10.1186/s40249-016-0195-9","Article"
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
"Meropenem Dosing Based on a Population Pharmacokinetic–Pharmacodynamic Model in Elderly Patients with Infection of the Lower Respiratory Tract","Drugs & Aging","","34","2","10.1007/s40266-016-0431-9","Qing-Tao ZhouBei HeNing ShenYing LiangLi-Na Sun","2017","http://link.springer.com/article/10.1007/s40266-016-0431-9","Article"
"Research progress of hydroxychloroquine and autophagy inhibitors on cancer","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3197-1","Ting-Ting ShiXiao-Xu YuLi-Jun YanHong-Tao Xiao","2017","http://link.springer.com/article/10.1007/s00280-016-3197-1","Article"
"Strontium ranelate causes osteophytes overgrowth in a model of early phase osteoarthritis","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1399-2","Jian-Guo ChuMu-Wei DaiYu WangFa-Ming TianHui-Ping SongYa-Ping XiaoLi-Tao ShaoYing-Ze ZhangLiu Zhang","2017","http://link.springer.com/article/10.1186/s12891-017-1399-2","Article"
"A polymorphism in the promoter region of PD-L1 serves as a binding-site for SP1 and is associated with PD-L1 overexpression and increased occurrence of gastric cancer","Cancer Immunology, Immunotherapy","","66","3","10.1007/s00262-016-1936-0","Li-Hua TaoXin-Ru ZhouFu-Chao LiQi ChenFan-Yi MengYong MaoRui LiDong HuaHong-Jian ZhangWei-Peng WangWei-Chang Chen","2017","http://link.springer.com/article/10.1007/s00262-016-1936-0","Article"
"Correlation analysis of osteoporotic vertebral compression fractures and spinal sagittal imbalance","Der Orthopäde","","46","3","10.1007/s00132-016-3359-1","Yi-Long ZhangLi-Tao ShiPei-Fu TangZhi-Jie SunYa-Hui Wang","2017","http://link.springer.com/article/10.1007/s00132-016-3359-1","Article"
"Calorie restriction prevents the development of insulin resistance and impaired lipid metabolism in gestational diabetes offspring","Pediatric Research","","81","4","10.1038/pr.2016.273","Tao LiKeyang ChenGang LiuLi-Ping HuangLong ChenQiu-Wei WangChuan-Lai HuLi-Juan Hou","2017","http://link.springer.com/article/10.1038/pr.2016.273","Article"
"Association of connexin gene polymorphism with essential hypertension in Kazak and Han Chinese in Xinjiang, China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1715-y","Li-jie Wang 王立杰Wen-wen Zhang 张文雯Liang Zhang 张 亮Wen-yan Shi 石文艳Ying-zi Wang 王英姿Ke-tao Ma 马克涛Wei-dong Liu 刘卫东Lei Zhao 赵 磊Li Li 李 丽Jun-qiang Si 司军强","2017","http://link.springer.com/article/10.1007/s11596-017-1715-y","Article"
"Esophageal insufflation computed tomography for the diagnosis and management of esophageal submucosal tumors","Surgical Endoscopy","","31","5","10.1007/s00464-016-5220-3","Bing-Rong LiuBai-Lu LiuXin-Hong WangLei ZhanLi-Li LiuJi-Tao SongBing DuLin CuiSu-Qin Liu","2017","http://link.springer.com/article/10.1007/s00464-016-5220-3","Article"
"Cooperative robot assistant for vitreoretinal microsurgery: development of the RVRMS and feasibility studies in an animal model","Graefe's Archive for Clinical and Experimental Ophthalmology","","255","6","10.1007/s00417-017-3656-3","Yi-Qi ChenJi-Wei TaoLing-Ya SuLiang LiShi-Xin ZhaoYang YangLi-Jun Shen","2017","http://link.springer.com/article/10.1007/s00417-017-3656-3","Article"
