Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chromosome-scale genome assembly of oil-tea tree Camellia crapnelliana","Scientific Data","","11","1","10.1038/s41597-024-03459-x","Fen ZhangLi-ying FengPei-fan LinJu-jin JiaLi-zhi Gao","2024","http://link.springer.com/article/10.1038/s41597-024-03459-x","Article"
"Phylogeography of Prunus armeniaca L. revealed by chloroplast DNA and nuclear ribosomal sequences","Scientific Reports","","11","1","10.1038/s41598-021-93050-w","Wen-Wen LiLi-Qiang LiuQiu-Ping ZhangWei-Quan ZhouGuo-Quan FanKang Liao","2021","http://link.springer.com/article/10.1038/s41598-021-93050-w","Article"
"Correction: Corrigendum: CREB-mediated synaptogenesis and neurogenesis is crucial for the role of 5-HT1a receptors in modulating anxiety behaviors","Scientific Reports","","7","1","10.1038/srep43405","Jing ZhangCheng-Yun CaiHai-Yin WuLi-Juan ZhuChun-Xia LuoDong-Ya Zhu","2017","http://link.springer.com/article/10.1038/srep43405","Article"
"Correction: Corrigenda: BH3-only Bcl-2 family member Bim is required for apoptosis of autoreactive thymocytes","Nature","","418","6893","10.1038/nature00885","Philippe BouilletJared F. PurtonDale I. GodfreyLi-Chen ZhangLeigh CoultasHamsa PuthalakathMarc PellegriniSuzanne CoryJerry M. AdamsAndreas Strasser","2002","http://link.springer.com/article/10.1038/nature00885","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Alterations of the daily rhythms of HPT axis induced by chronic unpredicted mild stress in rats","Endocrine","","48","2","10.1007/s12020-014-0314-y","Tian-You GuoLi-Jing LiuLing-Zhi XuJi-Chun ZhangSu-Xia LiCheng ChenLi-Guo HeYu-Ming ChenHan-Dan YangLin LuKenji Hashimoto","2015","http://link.springer.com/article/10.1007/s12020-014-0314-y","Article"
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"Flavanomarein inhibits high glucose-stimulated epithelial-mesenchymal transition in HK-2 cells via targeting spleen tyrosine kinase","Scientific Reports","","10","1","10.1038/s41598-019-57360-4","Nan-nan ZhangJin-sen KangShuai-Shuai LiuSi-Meng GuZhi-peng SongFeng-xiang LiLi-feng WangLan YaoTian LiLin-lin LiYe WangXue-jun LiXin-min Mao","2020","http://link.springer.com/article/10.1038/s41598-019-57360-4","Article"
"Comprehensive comparison of polysaccharides from Ganoderma lucidum and G. sinense: chemical, antitumor, immunomodulating and gut-microbiota modulatory properties","Scientific Reports","","8","1","10.1038/s41598-018-22885-7","Li-Feng LiHong-Bing LiuQuan-Wei ZhangZhi-Peng LiTin-Long WongHau-Yee FungJi-Xia ZhangSu-Ping BaiAi-Ping LuQuan-Bin Han","2018","http://link.springer.com/article/10.1038/s41598-018-22885-7","Article"
"Multilocus sequence analyses reveal extensive diversity and multiple origins of fluconazole resistance in Candida tropicalis from tropical China","Scientific Reports","","7","1","10.1038/srep42537","Jin-Yan WuHong GuoHua-Min WangGuo-Hui YiLi-Min ZhouXiao-Wen HeYing ZhangJianping Xu","2017","http://link.springer.com/article/10.1038/srep42537","Article"
"Outbreak of hand, foot, and mouth disease caused by coxsackievirus A6 in a Juku in Fengtai District, Beijing, China, 2015","SpringerPlus","","5","1","10.1186/s40064-016-3307-x","Jin-Song LiXiao-Gen DongMeng QinHui-Ru FengJun-Yong YangRuo-Xi LiJian-Jun ZhangLi-Shu Zheng","2016","http://link.springer.com/article/10.1186/s40064-016-3307-x","Article"
"Circulating T lymphocyte subsets, cytokines, and immune checkpoint inhibitors in patients with bipolar II or major depression: a preliminary study","Scientific Reports","","7","1","10.1038/srep40530","Wei WuYa-li ZhengLi-ping TianJian-bo LaiChan-chan HuPeng ZhangJing-kai ChenJian-bo HuMan-li HuangNing WeiWei-juan XuWei-hua ZhouShao-jia LuJing LuHong-li QiDan-dan Wang","2017","http://link.springer.com/article/10.1038/srep40530","Article"
"Cross-ethnic meta-analysis identifies association of the GPX3-TNIP1 locus with amyotrophic lateral sclerosis","Nature Communications","","8","1","10.1038/s41467-017-00471-1","Beben BenyaminJi HeQiongyi ZhaoJacob GrattenFleur GartonPaul J. LeoZhijun LiuMarie MangelsdorfAmmar Al-ChalabiLisa AndersonTimothy J. ButlerLu ChenXiang-Ding ChenKatie CreminHong-Weng DengMatthew Devine","2017","http://link.springer.com/article/10.1038/s41467-017-00471-1","Article"
"Spexin Enhances Bowel Movement through Activating L-type Voltage-dependent Calcium Channel via Galanin Receptor 2 in Mice","Scientific Reports","","5","1","10.1038/srep12095","Cheng-yuan LinMan ZhangTao HuangLi-ling YangHai-bo FuLing ZhaoLinda LD ZhongHuai-xue MuXiao-ke ShiChristina FP LeungBao-min FanMiao JiangAi-ping LuLi-xin ZhuZhao-xiang Bian","2015","http://link.springer.com/article/10.1038/srep12095","Article"
"Cryo-EM structure of an amyloid fibril formed by full-length human SOD1 reveals its conformational conversion","Nature Communications","","13","1","10.1038/s41467-022-31240-4","Li-Qiang WangYeyang MaHan-Ye YuanKun ZhaoMu-Ya ZhangQiang WangXi HuangWen-Chang XuBin DaiJie ChenDan LiDelin ZhangZhengzhi WangLiangyu ZouPing YinCong Liu","2022","http://link.springer.com/article/10.1038/s41467-022-31240-4","Article"
"Long noncoding RNA BS-DRL1 modulates the DNA damage response and genome stability by interacting with HMGB1 in neurons","Nature Communications","","12","1","10.1038/s41467-021-24236-z","Min-Min LouXiao-Qiang TangGuang-Ming WangJia HeFang LuoMing-Feng GuanFei WangHuan ZouJun-Ying WangQun ZhangMing-Jian XuQi-Li ShiLi-Bing ShenGuo-Ming MaYi WuYao-Yang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-24236-z","Article"
"Fluorescence dynamics of the biosynthesized CdSe quantum dots in Candida utilis","Scientific Reports","","7","1","10.1038/s41598-017-02221-1","Li-Jiao TianNan-Qing ZhouXian-Wei LiuXing ZhangTing-Ting ZhuLing-Li LiWen-Wei LiHan-Qing Yu","2017","http://link.springer.com/article/10.1038/s41598-017-02221-1","Article"
"Pharmacological inhibition of MyD88 homodimerization counteracts renal ischemia reperfusion-induced progressive renal injury in vivo and in vitro","Scientific Reports","","6","1","10.1038/srep26954","Li-Min ZhangJian-Hua LiuCheng-Biao XueMing-Qiang LiShuai XingXue ZhangWen-Tao HeFeng-Chao JiangXia LuPing Zhou","2016","http://link.springer.com/article/10.1038/srep26954","Article"
"Interethnic analyses of blood pressure loci in populations of East Asian and European descent","Nature Communications","","9","1","10.1038/s41467-018-07345-0","Fumihiko TakeuchiMasato AkiyamaNana MatobaTomohiro KatsuyaMasahiro NakatochiYasuharu TabaraAkira NaritaWoei-Yuh SawSanghoon MoonCassandra N. SpracklenJin-Fang ChaiYoung-Jin KimLiang ZhangChaolong WangHuaixing LiHonglan Li","2018","http://link.springer.com/article/10.1038/s41467-018-07345-0","Article"
"Intraventricular Hemorrhage and Early Hematoma Expansion in Patients with Intracerebral Hemorrhage","Scientific Reports","","5","1","10.1038/srep11357","Qi LiYuan-Jun HuangGang ZhangFa-Jin LvXiao WeiMei-Xue DongJian-Jun ChenLi-Juan ZhangXin-Yue QinPeng Xie","2015","http://link.springer.com/article/10.1038/srep11357","Article"
"Novel identified associations of RGS1 and RASGRP1 variants in IgA Nephropathy","Scientific Reports","","6","1","10.1038/srep35781","Xu-Jie ZhouSwapan K NathYuan-Yuan QiCeli SunPing HouYue-Miao ZhangJi-Cheng LvSu-Fang ShiLi-Jun LiuRuoyan ChenWanling YangKevin (Zhi) HeYanming LiHong Zhang","2016","http://link.springer.com/article/10.1038/srep35781","Article"
"Neuropeptide Initiated Mast Cell Activation by Transcutaneous Electrical Acupoint Stimulation of Acupoint LI4 in Rats","Scientific Reports","","8","1","10.1038/s41598-018-32048-3","Li-Zhen ChenYu KanZhi-Yun ZhangYi-Li WangXiao-Ning ZhangXiao-Yu WangWei HeXiang-Hong Jing","2018","http://link.springer.com/article/10.1038/s41598-018-32048-3","Article"
"Reconstruction and analysis of carbon metabolic pathway of Ketogulonicigenium vulgare SPU B805 by genome and transcriptome","Scientific Reports","","8","1","10.1038/s41598-018-36038-3","Cai-Yun WangYe LiZi-Wei GaoLi-Cheng LiuYing-Cai WuMeng-Yue ZhangTian-Yuan ZhangYi-Xuan Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-36038-3","Article"
"Iced photochemical reduction to synthesize atomically dispersed metals by suppressing nanocrystal growth","Nature Communications","","8","1","10.1038/s41467-017-01521-4","Hehe WeiKai HuangDa WangRuoyu ZhangBinghui GeJingyuan MaBo WenShuai ZhangQunyang LiMing LeiCheng ZhangJoshua IrawanLi-Min LiuHui Wu","2017","http://link.springer.com/article/10.1038/s41467-017-01521-4","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"Insulin-like growth factor binding protein-3 is a new predictor of radiosensitivity on esophageal squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep17336","Li-Ling LuoLei ZhaoYing-Xue WangXiao-Peng TianMian XiJing-Xian ShenLi-Ru HeQiao-Qiao LiShi-Liang LiuPeng ZhangDan XieMeng-Zhong Liu","2015","http://link.springer.com/article/10.1038/srep17336","Article"
"Assessment of the optimal cutoff value of fasting plasma glucose to establish diagnosis of gestational diabetes mellitus in Chinese women","Scientific Reports","","9","1","10.1038/s41598-019-52509-7","Bing YanYa-xin YuYin-ling ChenWei-juan SuYin-xiang HuangMu-lin ZhangBing-kun HuangLi-li HanHai-qu SongXue-jun Li","2019","http://link.springer.com/article/10.1038/s41598-019-52509-7","Article"
"Identification and molecular characterization of mutant line deficiency in three waxy proteins of common wheat (Triticum aestivum L.)","Scientific Reports","","11","1","10.1038/s41598-021-82865-2","Qian LiuYaping HuMengyun HuLijing SunXiyong ChenQianying LiPeinan WangLi-an WangYingjun ZhangHui Li","2021","http://link.springer.com/article/10.1038/s41598-021-82865-2","Article"
"Traditional Chinese medicine xin-mai-jia recouples endothelial nitric oxide synthase to prevent atherosclerosis in vivo","Scientific Reports","","7","1","10.1038/srep43508","Ya-Ling YinMo-Li ZhuJia WanChong ZhangGuo-Pin PanJun-Xiu LuSong PingYuan ChenFan-Rong ZhaoHai-Ya YuTao GuoXu JianLi-Ying LiuJia-Ning ZhangGuang-Rui WanShuang-Xi Wang","2017","http://link.springer.com/article/10.1038/srep43508","Article"
"The first competing risk survival nomogram in patients with papillary renal cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-91217-z","Xing SuNiu-Niu HouLi-Jun YangPeng-Xiao LiXiao-Jian YangGuang-Dong HouXue-Lin GaoShuai-Jun MaFan GuoRui ZhangWu-He ZhangWei-Jun QinFu-Li Wang","2021","http://link.springer.com/article/10.1038/s41598-021-91217-z","Article"
"Elevated lipoprotein(a) and genetic polymorphisms in the LPA gene may predict cardiovascular events","Scientific Reports","","12","1","10.1038/s41598-022-07596-4","Jun-Xu GuJuan HuangShan-Shan LiLi-Hua ZhouMing YangYang LiAi-Min ZhangYue YinNa ZhangMei JiaMing Su","2022","http://link.springer.com/article/10.1038/s41598-022-07596-4","Article"
"Sex-specific Association Between Uric Acid and Outcomes After Acute Ischemic Stroke: A Prospective Study from CATIS Trial","Scientific Reports","","6","1","10.1038/srep38351","Li-Hua ChenChongke ZhongTan XuTian XuYanbo PengAili WangJinchao WangHao PengQunwei LiZhong JuDeqin GengJintao ZhangYongqiu LiYonghong ZhangJiang He","2016","http://link.springer.com/article/10.1038/srep38351","Article"
"GmSYP24, a putative syntaxin gene, confers osmotic/drought, salt stress tolerances and ABA signal pathway","Scientific Reports","","9","1","10.1038/s41598-019-42332-5","Li-Miao ChenYi-Sheng FangChan-Juan ZhangQing-Nan HaoDong CaoSong-Li YuanHai-Feng ChenZhong-Lu YangShui-Lian ChenZhi-Hui ShanBao-Hong LiuJing-WangYong ZhanXiao-Juan ZhangDe-Zhen QiuWen-Bin Li","2019","http://link.springer.com/article/10.1038/s41598-019-42332-5","Article"
"A systems pharmacology-oriented discovery of a new therapeutic use of the TCM formula Liuweiwuling for liver failure","Scientific Reports","","8","1","10.1038/s41598-018-21515-6","Jia-bo WangHe-rong CuiRui-lin WangCong-en ZhangMing NiuZhao-fang BaiGen-hua XuPeng-yan LiWen-yan JiangJing-jing HanXiao MaGuang-ming CaiRui-sheng LiLi-ping ZhangXiao-he Xiao","2018","http://link.springer.com/article/10.1038/s41598-018-21515-6","Article"
"Competing risk model to determine the prognostic factors and treatment strategies for elderly patients with glioblastoma","Scientific Reports","","11","1","10.1038/s41598-021-88820-5","Zhuo-yi LiuSong-shan FengYi-hao ZhangLi-yang ZhangSheng-chao XuJing LiHui CaoJun HuangFan FanLi ChengJun-yi JiangQuan ChengZhi-xiong Liu","2021","http://link.springer.com/article/10.1038/s41598-021-88820-5","Article"
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Genetic and functional diversity of ubiquitous DNA viruses in selected Chinese agricultural soils","Scientific Reports","","7","1","10.1038/srep45142","Li-Li HanDan-Ting YuLi-Mei ZhangJu-Pei ShenJi-Zheng He","2017","http://link.springer.com/article/10.1038/srep45142","Article"
"A non-Newtonian fluid quasi-solid electrolyte designed for long life and high safety Li-O2 batteries","Nature Communications","","14","1","10.1038/s41467-023-37998-5","Guangli ZhengTong YanYifeng HongXiaona ZhangJianying WuZhenxing LiangZhiming CuiLi DuHuiyu Song","2023","http://link.springer.com/article/10.1038/s41467-023-37998-5","Article"
"The Tumour Response to Induction Chemotherapy has Prognostic Value for Long-Term Survival Outcomes after Intensity-Modulated Radiation Therapy in Nasopharyngeal Carcinoma","Scientific Reports","","6","1","10.1038/srep24835","Hao PengLei ChenYuan ZhangWen-Fei LiYan-Ping MaoXu LiuFan ZhangRui GuoLi-Zhi LiuLi TianAi-Hua LinYing SunJun Ma","2016","http://link.springer.com/article/10.1038/srep24835","Article"
"The Cumulative Cisplatin Dose Affects the Long-Term Survival Outcomes of Patients with Nasopharyngeal Carcinoma Receiving Concurrent Chemoradiotherapy","Scientific Reports","","6","1","10.1038/srep24332","Hao PengLei ChenWen-Fei LiRui GuoYan-Ping MaoYuan ZhangFan ZhangLi-Zhi LiuLi TianAi-Hua LinYing SunJun Ma","2016","http://link.springer.com/article/10.1038/srep24332","Article"
"Concise Strategies to Enhance the High-Rate Performance of Li3VO4 Anodes: Cl Doping, Carbon Coating, and Spherical Architecture Design","Transactions of Tianjin University","","29","2","10.1007/s12209-022-00348-5","Zongping ZhangJie XuDongmei ZhangHuijuan MaTao LiTing XiaoCunyuan PeiShibing Ni","2023","http://link.springer.com/article/10.1007/s12209-022-00348-5","Article"
"Application of cardiovascular virtual endoscopy: a pilot study on roaming path planning for diagnosis of congenital heart diseases in children","Scientific Reports","","8","1","10.1038/s41598-017-16420-3","Li-Ping YaoJu MeiFang-Bao DingLi ZhangHui-Ming LiMing DingXin YangXiao-Ming LiKun Sun","2018","http://link.springer.com/article/10.1038/s41598-017-16420-3","Article"
"SUNRED, a natural extract-based biostimulant, application stimulates anthocyanin production in the skins of grapes","Scientific Reports","","9","1","10.1038/s41598-019-39455-0","Qunxian DengHui XiaLijin LinJin WangLu YuanKangning LiJinrong ZhangXiulan LvDong Liang","2019","http://link.springer.com/article/10.1038/s41598-019-39455-0","Article"
"Analysis of related factors for RA flares after SARS-CoV-2 infection: a retrospective study from patient survey","Scientific Reports","","14","1","10.1038/s41598-024-52748-3","Rong LiJun-Kang ZhaoQian LiLi ZhaoYa-Zhen SuJun-yan ZhangLi-Yun Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-52748-3","Article"
"Nickel-catalyzed electrochemical carboxylation of unactivated aryl and alkyl halides with CO2","Nature Communications","","12","1","10.1038/s41467-021-27437-8","Guo-Quan SunWei ZhangLi-Li LiaoLi LiZi-Hao NieJin-Gui WuZhen ZhangDa-Gang Yu","2021","http://link.springer.com/article/10.1038/s41467-021-27437-8","Article"
"Evaluation of Ca3Co2O6 as cathode material for high-performance solid-oxide fuel cell","Scientific Reports","","3","1","10.1038/srep01125","Tao WeiYun-Hui HuangRui ZengLi-Xia YuanXian-Luo HuWu-Xing ZhangLong JiangJun-You YangZhao-Liang Zhang","2013","http://link.springer.com/article/10.1038/srep01125","Article"
"Genome-wide association studies in East Asians identify new loci for waist-hip ratio and waist circumference","Scientific Reports","","6","1","10.1038/srep17958","Wanqing WenNorihiro KatoJoo-Yeon HwangXingyi GuoYasuharu TabaraHuaixing LiRajkumar DorajooXiaobo YangFuu-Jen TsaiShengxu LiYing WuTangchun WuSoriul KimXiuqing GuoJun LiangDmitry Shungin","2016","http://link.springer.com/article/10.1038/srep17958","Article"
"Differential expression of serum biomarkers in hemodialysis patients with mild cognitive decline: A prospective single-center cohort study","Scientific Reports","","8","1","10.1038/s41598-018-29760-5","Bin ZhuLi-Na JinJian-Qin ShenJin-Feng LiuRi-Yue JiangLing YangJie ZhangAi-Lin LuoLi-Ying MiaoChun Yang","2018","http://link.springer.com/article/10.1038/s41598-018-29760-5","Article"
"Biomimetic Intrafibrillar Mineralization of Type I Collagen with Intermediate Precursors-loaded Mesoporous Carriers","Scientific Reports","","5","1","10.1038/srep11199","Wei ZhangXiao-juan LuoLi-na NiuHong-ye YangCynthia K.Y. YiuTian-da WangLi-qun ZhouJing MaoCui HuangDavid H. PashleyFranklin R. Tay","2015","http://link.springer.com/article/10.1038/srep11199","Article"
"Structural evolutions and hereditary characteristics of icosahedral nano-clusters formed in Mg70Zn30 alloys during rapid solidification processes","Scientific Reports","","7","1","10.1038/srep43111","Yong-Chao LiangRang-Su LiuQuan XieZe-An TianYun-Fei MoHai-Tao ZhangHai-Rong LiuZhao-Yang HouLi-Li ZhouPing Peng","2017","http://link.springer.com/article/10.1038/srep43111","Article"
"Iron deposition in substantia nigra: abnormal iron metabolism, neuroinflammatory mechanism and clinical relevance","Scientific Reports","","7","1","10.1038/s41598-017-14721-1","Zhuo LiuHui-cong ShenTeng-hong LianLei MaoShou-xian TangLi SunXi-yan HuangPeng GuoChen-jie CaoShu-yang YuLi-jun ZuoXiao-Min WangSheng-Di ChenPiu ChanWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14721-1","Article"
"Identification of a differentiation-related prognostic nomogram based on single-cell RNA sequencing in clear cell renal cell carcinoma","Scientific Reports","","12","1","10.1038/s41598-022-15206-6","Zhi-Nan XiaJing-Gen WuWen-Hao YaoYu-Yang MengWen-Gang JianTeng-Da WangWei XueYi-Peng YuLi-Cheng CaiXing-Yuan WangPeng ZhangZhi-Yuan LiHao ZhouZhi-Cheng JiangJia-Yu ZhouCheng Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-15206-6","Article"
"Matrix softness regulates plasticity of tumour-repopulating cells via H3K9 demethylation and Sox2 expression","Nature Communications","","5","1","10.1038/ncomms5619","Youhua TanArash TajikJunwei ChenQiong JiaFarhan ChowdhuryLili WangJunjian ChenShuang ZhangYing HongHaiying YiDouglas C. WuYuejin ZhangFuxiang WeiYeh-Chuin PohJihye SeongRishi Singh","2014","http://link.springer.com/article/10.1038/ncomms5619","Article"
"Overexpression of MAP3K3 promotes tumour growth through activation of the NF-κB signalling pathway in ovarian carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-44835-7","Ying ZhangSha-Sha WangLin TaoLi-Juan PangHong ZouWei-Hua LiangZheng LiuSu-Liang GuoJin-Fang JiangWen-Jie ZhangWei JiaFeng Li","2019","http://link.springer.com/article/10.1038/s41598-019-44835-7","Article"
"FUT8-mediated aberrant N-glycosylation of B7H3 suppresses the immune response in triple-negative breast cancer","Nature Communications","","12","1","10.1038/s41467-021-22618-x","Yun HuangHai-Liang ZhangZhi-Ling LiTian DuYu-Hong ChenYan WangHuan-He NiKai-Ming ZhangJia MaiBing-Xin HuJun-Hao HuangLi-Huan ZhouDong YangXiao-Dan PengGong-Kan FengJun Tang","2021","http://link.springer.com/article/10.1038/s41467-021-22618-x","Article"
"The Apostasia genome and the evolution of orchids","Nature","","549","7672","10.1038/nature23897","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2017","http://link.springer.com/article/10.1038/nature23897","Article"
"Author Correction: Simulation of blast lung injury induced by shock waves of five distances based on finite element modeling of a three-dimensional rat","Scientific Reports","","10","1","10.1038/s41598-020-76580-7","Chang YangZhang Dong-haiLiu Ling-yingYu Yong-huiWu YangZang Li-weiHan Rui-guoChai Jia-ke","2020","http://link.springer.com/article/10.1038/s41598-020-76580-7","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Late Eocene to early Oligocene quantitative paleotemperature record: Evidence from continental halite fluid inclusions","Scientific Reports","","4","1","10.1038/srep05776","Yan-jun ZhaoHua ZhangCheng-lin LiuBao-kun LiuLi-chun MaLi-cheng Wang","2014","http://link.springer.com/article/10.1038/srep05776","Article"
"Focal Adhesion Kinase Regulates Hepatic Stellate Cell Activation and Liver Fibrosis","Scientific Reports","","7","1","10.1038/s41598-017-04317-0","Xue-Ke ZhaoLei YuMing-Liang ChengPulin CheYin-Ying LuQuan ZhangMao MuHong LiLi-Li ZhuJuan-Juan ZhuMeng HuPo LiYue-Dong LiangXin-Hua LuoYi-Ju ChengZhi-Xiang Xu","2017","http://link.springer.com/article/10.1038/s41598-017-04317-0","Article"
"Vlasouliolides A-D, four rare C17/C15 sesquiterpene lactone dimers with potential anti-inflammatory activity from Vladimiria souliei","Scientific Reports","","7","1","10.1038/srep43837","Li-Ping ChenGuo-Zhen WuJian-Ping ZhangJi YeQing-Xin LiuYun-Heng ShenHui-Liang LiWei-Dong Zhang","2017","http://link.springer.com/article/10.1038/srep43837","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"Autophagy of OTUD5 destabilizes GPX4 to confer ferroptosis-dependent kidney injury","Nature Communications","","14","1","10.1038/s41467-023-44228-5","Li-Kai ChuXu CaoLin WanQiang DiaoYu ZhuYu KanLi-Li YeYi-Ming MaoXing-Qiang DongQian-Wei XiongMing-Cui FuTing ZhangHui-Ting ZhouShi-Zhong CaiZhou-Rui MaSsu-Wei Hsu","2023","http://link.springer.com/article/10.1038/s41467-023-44228-5","Article"
"Machine learning-based prediction model for myocardial ischemia under high altitude exposure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-51202-8","Yu ChenXin ZhangQing YeXin ZhangNing CaoShao-Ying LiJie YuSheng-Tao ZhaoJuan ZhangXin-Ming XuYan-Kun ShiLi-Xia Yang","2024","http://link.springer.com/article/10.1038/s41598-024-51202-8","Article"
"The transcription factor AP2XI-2 is a key negative regulator of Toxoplasma gondii merogony","Nature Communications","","15","1","10.1038/s41467-024-44967-z","Jin-Lei WangTing-Ting LiNian-Zhang ZhangMeng WangLi-Xiu SunZhi-Wei ZhangBao-Quan FuHany M. ElsheikhaXing-Quan Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-44967-z","Article"
"The effects of nitrogen fertilization on N2O emissions from a rubber plantation","Scientific Reports","","6","1","10.1038/srep28230","Wen-Jun ZhouHong-li JiJing ZhuYi-Ping ZhangLi-Qing ShaYun-Tong LiuXiang ZhangWei ZhaoYu-xin DongXiao-Long BaiYou-Xin LinJun-Hui ZhangXun-Hua Zheng","2016","http://link.springer.com/article/10.1038/srep28230","Article"
"Metal-organic framework membranes with single-atomic centers for photocatalytic CO2 and O2 reduction","Nature Communications","","12","1","10.1038/s41467-021-22991-7","Yu-Chen HaoLi-Wei ChenJiani LiYu GuoXin SuMiao ShuQinghua ZhangWen-Yan GaoSiwu LiZi-Long YuLin GuXiao FengAn-Xiang YinRui SiYa-Wen ZhangBo Wang","2021","http://link.springer.com/article/10.1038/s41467-021-22991-7","Article"
"Data-driven design of new chiral carboxylic acid for construction of indoles with C-central and C–N axial chirality via cobalt catalysis","Nature Communications","","14","1","10.1038/s41467-023-38872-0","Zi-Jing ZhangShu-Wen LiJoão C. A. OliveiraYanjun LiXinran ChenShuo-Qing ZhangLi-Cheng XuTorben RoggeXin HongLutz Ackermann","2023","http://link.springer.com/article/10.1038/s41467-023-38872-0","Article"
"Three chromosome-level duck genome assemblies provide insights into genomic variation during domestication","Nature Communications","","12","1","10.1038/s41467-021-26272-1","Feng ZhuZhong-Tao YinZheng WangJacqueline SmithFan ZhangFergal MartinDenye OgehMaxwell HinckeFang-Bing LinDavid W. BurtZheng-Kui ZhouShui-Sheng HouQiang-Sen ZhaoXiao-Qin LiSi-Ran DingGuan-Sheng Li","2021","http://link.springer.com/article/10.1038/s41467-021-26272-1","Article"
"Non-syntrophic methanogenic hydrocarbon degradation by an archaeal species","Nature","","601","7892","10.1038/s41586-021-04235-2","Zhuo ZhouCui-jing ZhangPeng-fei LiuLin FuRafael Laso-PérezLu YangLi-ping BaiJiang LiMin YangJun-zhang LinWei-dong WangGunter WegenerMeng LiLei Cheng","2022","http://link.springer.com/article/10.1038/s41586-021-04235-2","Article"
"Ovary and uterus related adverse events associated with statin use: an analysis of the FDA Adverse Event Reporting System","Scientific Reports","","10","1","10.1038/s41598-020-68906-2","Xue-feng JiaoHai-long LiXue-yan JiaoYuan-chao GuoChuan ZhangChun-song YangLi-nan ZengZhen-yan BoZhe ChenHai-bo SongLing-li Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-68906-2","Article"
