Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fibrin glue as a local drug-delivery system for bacteriophage PA5","Scientific Reports","","9","1","10.1038/s41598-018-38318-4","Evgenii RubalskiiStefan RuemkeChristina SalmoukasAndrey AleshkinSvetlana BochkarevaEvgeny ModinBakr MashaqiErin C. BoyleDietmar BoethigMaxim RubalskyEldar ZulkarneevChristian KuehnAxel Haverich","2019","http://link.springer.com/article/10.1038/s41598-018-38318-4","Article"
"Formation of three-dimensional tubular endothelial cell networks under defined serum-free cell culture conditions in human collagen hydrogels","Scientific Reports","","9","1","10.1038/s41598-019-41985-6","Birgit AndréeHouda IchantiStefan KaliesAlexander HeisterkampSarah StraußPeter-Maria VogtAxel HaverichAndres Hilfiker","2019","http://link.springer.com/article/10.1038/s41598-019-41985-6","Article"
"Genetically diverse Pseudomonas aeruginosa populations display similar transcriptomic profiles in a cystic fibrosis explanted lung","Nature Communications","","10","1","10.1038/s41467-019-11414-3","Adrian KordesMatthias PreusseSven D. WillgerPeter BraubachDanny JonigkAxel HaverichGregor WarneckeSusanne Häussler","2019","http://link.springer.com/article/10.1038/s41467-019-11414-3","Article"
"Low immunogenic endothelial cells endothelialize the Left Ventricular Assist Device","Scientific Reports","","9","1","10.1038/s41598-019-47780-7","Constanca FigueiredoDorothee EickeYuliia YuzefovychMurat AvsarJasmin Sarah HankeMichael PflaumJan-Dieter SchmittoRainer BlasczykAxel HaverichBettina Wiegmann","2019","http://link.springer.com/article/10.1038/s41598-019-47780-7","Article"
"Four hours of veno-venous extracorporeal membrane oxygenation using bi-caval cannulation affects kidney function and induces moderate lung damage in a mouse model","Intensive Care Medicine Experimental","","7","1","10.1186/s40635-019-0285-7","Ruslan NatanovAbdurasul KhalikovFaikah GuelerUlrich MausErin C. BoyleAxel HaverichChristian KühnNodir Madrahimov","2019","http://link.springer.com/article/10.1186/s40635-019-0285-7","Article"
"Decellularized Vascular Grafts","Tissue-Engineered Vascular Grafts","","","","10.1007/978-3-030-05336-9_8","Sotiria ToumpaniariAndres HilfikerAxel HaverichSotirios Korossis","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-05336-9_8","ReferenceWorkEntry"
"Decellularized Vascular Grafts","Tissue-Engineered Vascular Grafts","","","","10.1007/978-3-319-71530-8_8-1","Sotiria ToumpaniariAndres HilfikerAxel HaverichSotirios Korossis","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-71530-8_8-1","ReferenceWorkEntry"
"Complete Myogenic Differentiation of Adipogenic Stem Cells Requires Both Biochemical and Mechanical Stimulation","Annals of Biomedical Engineering","","48","3","10.1007/s10439-019-02234-z","Florian HelmsSkadi LauMelanie KlingenbergThomas AperAxel HaverichMathias WilhelmiUlrike Böer","2020","http://link.springer.com/article/10.1007/s10439-019-02234-z","Article"
"Ex vivo limb perfusion for traumatic amputation in military medicine","Military Medical Research","","7","1","10.1186/s40779-020-00250-y","Alexander KaltenbornNicco KrezdornSebastian HoffmannAndré GutckeKirsten Haastert-TaliniPeter M. VogtAxel HaverichBettina Wiegmann","2020","http://link.springer.com/article/10.1186/s40779-020-00250-y","Article"
"Effects of six month personalized endurance training on work ability in middle-aged sedentary women: a secondary analysis of a randomized controlled trial","Journal of Occupational Medicine and Toxicology","","15","1","10.1186/s12995-020-00261-4","Hedwig T. StennerJulian EigendorfArno KerlingMomme KueckAlexander A. HankeJohanna BoyenAnne-Katrin NeliusAnette MelkDietmar BoethigChristoph BaraAndres HilfikerDominik BerlinerJohann BauersachsDenise Hilfiker-KleinerJörg EberhardMeike Stiesch","2020","http://link.springer.com/article/10.1186/s12995-020-00261-4","Article"
"Establishment of a guided, in vivo, multi-channel, abdominal, tissue imaging approach","Scientific Reports","","10","1","10.1038/s41598-020-65950-w","Julia BahlmannNodir MadrahimovFiene DanielDavid TheidelDaphne E. DeTempleManuela BuettnerAndré BleichAxel HaverichAlexander HeisterkampStefan Kalies","2020","http://link.springer.com/article/10.1038/s41598-020-65950-w","Article"
"Echocardiographic guided, transatrial closure of a patent foramen ovale","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01289-7","Felix FleissnerPaul FrankAxel HaverichIssam Ismail","2020","http://link.springer.com/article/10.1186/s13019-020-01289-7","Article"
"ECLS supported transport of ICU patients: does out-of -house implantation impact survival?","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01508-9","Felix FleissnerAlexandru MogaldeaAndreas MartensRuslan NatanovStefan RümkeJawad SalmanTim KaufeldFabio IusErik BeckmannAxel HaverichChristian Kühn","2021","http://link.springer.com/article/10.1186/s13019-021-01508-9","Article"
"Simultaneous heart-kidney transplantation results in respectable long-term outcome but a high rate of early kidney graft loss in high-risk recipients – a European single center analysis","BMC Nephrology","","22","1","10.1186/s12882-021-02430-x","Oliver BeetzJuliane ThiesClara A. WeigleFabio IusMichael WinklerChristoph BaraNicolas RichterJürgen KlempnauerGregor WarneckeAxel HaverichMurat AvsarGerrit Grannas","2021","http://link.springer.com/article/10.1186/s12882-021-02430-x","Article"
"Vascular procedures in patients with left ventricular assist devices: single-center experience","Indian Journal of Thoracic and Cardiovascular Surgery","","37","5","10.1007/s12055-021-01192-3","Saad RustumJulia NeuserJan Dieter SchmittoThomas AperJasmin Sarah HankeAxel HaverichMathias Wilhelmi","2021","http://link.springer.com/article/10.1007/s12055-021-01192-3","Article"
"A 3-Layered Bioartificial Blood Vessel with Physiological Wall Architecture Generated by Mechanical Stimulation","Annals of Biomedical Engineering","","49","9","10.1007/s10439-021-02728-9","Florian HelmsSkadi LauThomas AperSarah ZippuschMelanie KlingenbergAxel HaverichMathias WilhelmiUlrike Böer","2021","http://link.springer.com/article/10.1007/s10439-021-02728-9","Article"
"Mathematical Modeling and Numerical Simulation of Atherosclerosis Based on a Novel Surgeon’s View","Archives of Computational Methods in Engineering","","28","6","10.1007/s11831-021-09623-5","Meisam SoleimaniAxel HaverichPeter Wriggers","2021","http://link.springer.com/article/10.1007/s11831-021-09623-5","Article"
"Chirurgische Beiträge zur kardialen Stammzelltherapie","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","35","5","10.1007/s00398-021-00454-x","PD Dr. Sebastian V. RojasAxel Haverich","2021","http://link.springer.com/article/10.1007/s00398-021-00454-x","Article"
"α1-Antitrypsin attenuates acute rejection of orthotopic murine lung allografts","Respiratory Research","","22","1","10.1186/s12931-021-01890-x","Tomoyuki NakagiriSabine WrengerKokilavani SivaramanFabio IusTobias GoeckePatrick ZardoVeronika GrauTobias WelteAxel HaverichAnn-Kathrin KnöfelSabina Janciauskiene","2021","http://link.springer.com/article/10.1186/s12931-021-01890-x","Article"
"Lungen- und Herz-Lungen-Transplantation","Repetitorium Transplantationsbeauftragte","","","","10.1007/978-3-662-62614-6_30","Heidi NiehausFabio IusAxel Haverich","2022","http://link.springer.com/chapter/10.1007/978-3-662-62614-6_30","Chapter"
"Effectiveness of wearable devices as a support strategy for maintaining physical activity after a structured exercise intervention for employees with metabolic syndrome: a randomized controlled trial","BMC Sports Science, Medicine and Rehabilitation","","14","1","10.1186/s13102-022-00409-1","Pauline BayerleArno KerlingMomme KückSimone RolffHedwig Theda BoeckThorben SundermeierRalf EnsslenUwe TegtburDirk LauensteinDietmar BöthigChristoph BaraAlexander HankeChristoph TerkampAxel HaverichMeike StieschMartina de Zwaan","2022","http://link.springer.com/article/10.1186/s13102-022-00409-1","Article"
"Aktueller Stand der Transplantationsmedizin im Bereich Herz- und Lungentransplantation","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","36","2","10.1007/s00398-022-00493-y","Heidi NiehausAxel HaverichFabio Ius","2022","http://link.springer.com/article/10.1007/s00398-022-00493-y","Article"
"Establishment of a Modular Hemodynamic Simulator for Accurate In Vitro Simulation of Physiological and Pathological Pressure Waveforms in Native and Bioartificial Blood Vessels","Cardiovascular Engineering and Technology","","13","2","10.1007/s13239-021-00577-0","Florian HelmsAxel HaverichMathias WilhelmiUlrike Böer","2022","http://link.springer.com/article/10.1007/s13239-021-00577-0","Article"
"Aktueller Stand der Transplantationsmedizin im Bereich Herz- und Lungentransplantation","Die Anaesthesiologie","","71","9","10.1007/s00101-022-01179-8","Heidi NiehausAxel HaverichFabio Ius","2022","http://link.springer.com/article/10.1007/s00101-022-01179-8","Article"
"Der Effekt von Wachstum und Alterung auf die vaskuläre Architektur","Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","10.1007/978-3-031-31766-8_3","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/chapter/10.1007/978-3-031-31766-8_3","Chapter"
"Einführung","Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","10.1007/978-3-031-31766-8_1","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/chapter/10.1007/978-3-031-31766-8_1","Chapter"
"Teamwork Makes the Dream Work: Creating Interdisciplinary Synergies Among Cardiothoracic Surgery, Cardiology, Pulmonology, and Anesthesiology","ECMO Retrieval Program Foundation","","","","10.1007/978-3-031-20260-5_6","Ruslan NatanovAxel Haverich","2023","http://link.springer.com/chapter/10.1007/978-3-031-20260-5_6","Chapter"
"Risikofaktoren und Prävention im Licht der Atherosklerose als Mikrozirkulationskrankheit","Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","10.1007/978-3-031-31766-8_5","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/chapter/10.1007/978-3-031-31766-8_5","Chapter"
"Mikrozirkulation und Atherosklerose","Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","10.1007/978-3-031-31766-8_7","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/chapter/10.1007/978-3-031-31766-8_7","Chapter"
"Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","","10.1007/978-3-031-31766-8","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/book/10.1007/978-3-031-31766-8","Book"
"Atherosklerose-Risikofaktoren","Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","10.1007/978-3-031-31766-8_2","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/chapter/10.1007/978-3-031-31766-8_2","Chapter"
"Belastendes Beweismaterial für die Rolle der Mikrozirkulation bei der Atherosklerose","Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","10.1007/978-3-031-31766-8_4","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/chapter/10.1007/978-3-031-31766-8_4","Chapter"
"Neue Wege zur zielgerichteten Prävention und Behandlung der Atherosklerose","Atherosklerose-Pathogenese und mikrovaskuläre Dysfunktion","","","","10.1007/978-3-031-31766-8_6","Axel HaverichErin Colleen Boyle","2023","http://link.springer.com/chapter/10.1007/978-3-031-31766-8_6","Chapter"
"Preoperative pericardial hematoma in patients with acute type A aortic dissection (AAAD): Do we need an adjusted treatment?","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02152-1","Tim KaufeldErik BeckmannLinda RudolphHeike KrügerRuslan NatanovMorsi ArarWilhelm KorteTobias SchillingAxel HaverichAndreas MartensMalakh Shrestha","2023","http://link.springer.com/article/10.1186/s13019-023-02152-1","Article"
"Open surgical replacement of the descending aorta: single-center experience","Indian Journal of Thoracic and Cardiovascular Surgery","","39","2","10.1007/s12055-022-01443-x","Saad RustumSebastian LübeckErik BeckmannMathias WilhelmiAxel HaverichMalakh Lal Shrestha","2023","http://link.springer.com/article/10.1007/s12055-022-01443-x","Article"
"Correction: Preoperative pericardial hematoma in patients with acute type A aortic dissection (AAAD): Do we need an adjusted treatment?","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02179-4","Tim KaufeldErik BeckmannLinda RudolphHeike KrügerRuslan NatanovMorsi ArarWilhelm KorteTobias SchillingAxel HaverichAndreas MartensMalakh Shrestha","2023","http://link.springer.com/article/10.1186/s13019-023-02179-4","Article"
"Inflammation and vascular remodeling in COVID-19 hearts","Angiogenesis","","26","2","10.1007/s10456-022-09860-7","Christopher WerleinMaximilian AckermannHelge StarkHarshit R. ShahAlexandar TzankovJasmin Dinonne HaslbauerSaskia von StillfriedRoman David BülowAli El-ArmoucheStephan KuenzelJan Lukas RobertusMarius ReichardtAxel HaverichAnne HöferLavinia NeubertEdith Plucinski","2023","http://link.springer.com/article/10.1007/s10456-022-09860-7","Article"
"Frauen in der Herzchirurgie","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","37","5","10.1007/s00398-023-00565-7","PD Dr. med. Jasmin S. Hanke MBAPD Dr. Gloria FärberAndreas BeckmannClaudia SchmidtkeErik KlautzschBeniye ErmanAxel HaverichVolkmar FalkAndreas BöningTorsten DoenstJan D. SchmittoJan GummertProf. Dr. med. Sabine Bleiziffer","2023","http://link.springer.com/article/10.1007/s00398-023-00565-7","Article"
"Interplay between driveline infection, vessel wall inflammation, cerebrovascular events and mortality in patients with left ventricular assist device","Scientific Reports","","13","1","10.1038/s41598-023-45110-6","Juliane HupeHans WorthmannKim K. RavenbergGerrit M. GrosseJohanna ErnstAxel HaverichFrank M. BengelKarin WeissenbornJan D. SchmittoJasmin S. HankeThorsten DerlinMaria M. Gabriel","2023","http://link.springer.com/article/10.1038/s41598-023-45110-6","Article"
"Mathematical modeling and numerical simulation of arterial dissection based on a novel surgeon’s view","Biomechanics and Modeling in Mechanobiology","","22","6","10.1007/s10237-023-01753-y","Meisam SoleimaniRohan DeoBlaz HudobivnikReza PoyanmehrAxel HaverichPeter Wriggers","2023","http://link.springer.com/article/10.1007/s10237-023-01753-y","Article"
"Matched comparison of decellularized homografts and bovine jugular vein conduits for pulmonary valve replacement in congenital heart disease","Cell and Tissue Banking","","25","1","10.1007/s10561-023-10082-4","Dmitry BobylevAlexander HorkeMurat AvsarTomislav CvitkovicDietmar BoethigMark HazekampBart MeynsFilip RegaHitendu DaveMartin SchmiadyAnatol CiubotaruEduard CheptanaruVladimiro VidaMassimo PadalinoVictor TsangRamadan Jashari","2024","http://link.springer.com/article/10.1007/s10561-023-10082-4","Article"
"Mechano-chemo-biological model of atherosclerosis formation based on the outside-in theory","Biomechanics and Modeling in Mechanobiology","","23","2","10.1007/s10237-023-01790-7","Meike GierigAlexandros TragoudasAxel HaverichPeter Wriggers","2024","http://link.springer.com/article/10.1007/s10237-023-01790-7","Article"
