Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A genetic analysis of 23 Chinese patients with hemophilia B","Scientific Reports","","6","1","10.1038/srep25024","Qing-Yun WangBei HuHui LiuLiang TangWei ZengYing-Ying WuZhi-Peng ChengYu Hu","2016","http://link.springer.com/article/10.1038/srep25024","Article"
"Enhancement of ionospheric heating effect by chemical release","Scientific Reports","","14","1","10.1038/s41598-024-64011-w","Hai-Sheng ZhaoJie FengZheng-Wen XuYa-Xin LiuKun XueJian WuCheng WangShou-Zhi XieHuai-Yun Peng","2024","http://link.springer.com/article/10.1038/s41598-024-64011-w","Article"
"Enhancement of catalytic activity by UV-light irradiation in CeO2 nanocrystals","Scientific Reports","","9","1","10.1038/s41598-019-44543-2","Tai-Sing WuLeng-You SyuChao-Nan LinBi-Hsuan LinYi-Hsiu LiaoShih-Chang WengYuh-Jeen HuangHorng-Tay JengShih-Yuan LuShih-Lin ChangYun-Liang Soo","2019","http://link.springer.com/article/10.1038/s41598-019-44543-2","Article"
"Plasma Apolipoprotein A-V Predicts Long-term Survival in Chronic Hepatitis B Patients with Acute-on-Chronic Liver Failure","Scientific Reports","","7","1","10.1038/srep45576","En-Qiang ChenMeng-Lan WangDong-Mei ZhangYing ShiDo-Bo WuLi-Bo YanLing-Yao DuLing-Yun ZhouHong Tang","2017","http://link.springer.com/article/10.1038/srep45576","Article"
"Evidence for transcriptional interference in a dual-luciferase reporter system","Scientific Reports","","5","1","10.1038/srep17675","Guo-Qing WuXiao WangHong-Ying ZhouKe-Qun ChaiQian XueAi-Hong ZhengXiu-Ming ZhuJian-Yong XiaoXu-Hua YingFu-Wei WangTao RuiLi-Yun XuYong-Kui ZhangYi-Ji LiaoDan XieLi-Qin Lu","2015","http://link.springer.com/article/10.1038/srep17675","Article"
"Efficacy and Safety of Panobinostat in Relapsed or/and Refractory Multiple Myeloma: Meta Analyses of Clinical Trials and Systematic Review","Scientific Reports","","6","1","10.1038/srep27361","Jing-di LiuChun-yan SunLiang TangYing-ying WuQing-yun WangBei HuYu Hu","2016","http://link.springer.com/article/10.1038/srep27361","Article"
"The introduction of the Barbier reaction into polymer chemistry","Nature Communications","","8","1","10.1038/s41467-017-01472-w","Xiao-Li SunDong-Ming LiuDi TianXiao-Yun ZhangWei WuWen-Ming Wan","2017","http://link.springer.com/article/10.1038/s41467-017-01472-w","Article"
"Mutational screening of SLC39A5, LEPREL1 and LRPAP1 in a cohort of 187 high myopia patients","Scientific Reports","","7","1","10.1038/s41598-017-01285-3","Chun-Yun FengXiao-Qiong HuangXue-Wen ChengRong-Han WuFan LuZi-Bing Jin","2017","http://link.springer.com/article/10.1038/s41598-017-01285-3","Article"
"Mal-Lys: prediction of lysine malonylation sites in proteins integrated sequence-based features with mRMR feature selection","Scientific Reports","","6","1","10.1038/srep38318","Yan XuYa-Xin DingJun DingLing-Yun WuYu Xue","2016","http://link.springer.com/article/10.1038/srep38318","Article"
"Comparison of CT and MRI in Diagnosis of Laryngeal Carcinoma with Anterior Vocal Commissure Involvement","Scientific Reports","","6","1","10.1038/srep30353","Jian-hui WuJing ZhaoZeng-hong LiWei-qiang YangQi-hong LiuZhi-yun YangBing LiaoXiao-ling LiBin WangHao QinJie LuoKe-xing LvWei-ping WenWen-bin Lei","2016","http://link.springer.com/article/10.1038/srep30353","Article"
"Experimental demonstration on the deterministic quantum key distribution based on entangled photons","Scientific Reports","","6","1","10.1038/srep20962","Hua ChenZhi-Yuan ZhouAlaa Jabbar Jumaah ZanganaZhen-Qiang YinJuan WuYun-Guang HanShuang WangHong-Wei LiDe-Yong HeShelan Khasro TawfeeqBao-Sen ShiGuang-Can GuoWei ChenZheng-Fu Han","2016","http://link.springer.com/article/10.1038/srep20962","Article"
"OEPR Cloning: an Efficient and Seamless Cloning Strategy for Large- and Multi-Fragments","Scientific Reports","","7","1","10.1038/srep44648","Chang-Jun LiuHui JiangLei WuLing-Yun ZhuEr MengDong-Yi Zhang","2017","http://link.springer.com/article/10.1038/srep44648","Article"
"Screening for Voltage-Gated Sodium Channel Interacting Peptides","Scientific Reports","","4","1","10.1038/srep04569","Er MengTian-Fu CaiHui ZhangSi TangMeng-Jie LiWen-Ying LiPeng-Fei HuangKai LiuLei WuLing-Yun ZhuLong LiuKuan PengXian-Dong DaiHui JiangXiong-Zhi ZengSong-Ping Liang","2014","http://link.springer.com/article/10.1038/srep04569","Article"
"Tungsten Diselenide Top-gate Transistors with Multilayer Antimonene Electrodes: Gate Stacks and Epitaxially Grown 2D Material Heterostructures","Scientific Reports","","10","1","10.1038/s41598-020-63098-1","Yu-Wei ZhangJun-Yan LiChao-Hsin WuChiao-Yun ChangShu-Wei ChangMin-Hsiung ShihShih-Yen Lin","2020","http://link.springer.com/article/10.1038/s41598-020-63098-1","Article"
"Initial radiographic tracheal ratio in predicting clinical outcomes in croup in children","Scientific Reports","","9","1","10.1038/s41598-019-54140-y","Wen-Chieh YangYu-Lung HsuChun-Yu ChenYi-Chin PengJun-Nong ChenYun-Ching FuYu-Jun ChangEn-Pei LeeMao-Jen LinHan-Ping Wu","2019","http://link.springer.com/article/10.1038/s41598-019-54140-y","Article"
"iSuc-PseAAC: predicting lysine succinylation in proteins by incorporating peptide position-specific propensity","Scientific Reports","","5","1","10.1038/srep10184","Yan XuYa-Xin DingJun DingYa-Hui LeiLing-Yun WuNai-Yang Deng","2015","http://link.springer.com/article/10.1038/srep10184","Article"
"Mapping genomic loci implicates genes and synaptic biology in schizophrenia","Nature","","604","7906","10.1038/s41586-022-04434-5","Vassily TrubetskoyAntonio F. PardiñasTing QiGeorgia PanagiotaropoulouSwapnil AwasthiTim B. BigdeliJulien BryoisChia-Yen ChenCharlotte A. DennisonLynsey S. HallMax LamKyoko WatanabeOleksandr FreiTian GeJanet C. HarwoodFrank Koopmans","2022","http://link.springer.com/article/10.1038/s41586-022-04434-5","Article"
"A sequence-based evolutionary distance method for Phylogenetic analysis of highly divergent proteins","Scientific Reports","","13","1","10.1038/s41598-023-47496-9","Wei CaoLu-Yun WuXia-Yu XiaXiang ChenZhi-Xin WangXian-Ming Pan","2023","http://link.springer.com/article/10.1038/s41598-023-47496-9","Article"
"High-density genetic map and genome-wide association studies of aesthetic traits in Phalaenopsis orchids","Scientific Reports","","12","1","10.1038/s41598-022-07318-w","Chia-Chi HsuShu-Yun ChenShang-Yi ChiuCheng-Yuan LaiPei-Han LaiTariq ShehzadWen-Luan WuWen-Huei ChenAndrew H. PatersonHong-Hwa Chen","2022","http://link.springer.com/article/10.1038/s41598-022-07318-w","Article"
"Epidemiology, treatment patterns and healthcare utilizations in multiple sclerosis in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-86347-3","Chia-Yun HsuLong-Sun RoLi-Ju ChenChun-Wei ChangKuo-Hsuan ChangI-Hsuan WuAmy LinFei-Yuan Hsiao","2021","http://link.springer.com/article/10.1038/s41598-021-86347-3","Article"
"Genomic comparison of esophageal squamous cell carcinoma and its precursor lesions by multi-region whole-exome sequencing","Nature Communications","","8","1","10.1038/s41467-017-00650-0","Xi-Xi ChenQian ZhongYang LiuShu-Mei YanZhang-Hua ChenShan-Zhao JinTian-Liang XiaRuo-Yan LiAi-Jun ZhouZhe SuYu-Hua HuangQi-Tao HuangLi-Yun HuangXing ZhangYan-Na ZhaoJin-Ping Yun","2017","http://link.springer.com/article/10.1038/s41467-017-00650-0","Article"
"A SARS-CoV-2 neutralizing antibody with extensive Spike binding coverage and modified for optimal therapeutic outcomes","Nature Communications","","12","1","10.1038/s41467-021-22926-2","Yu GuoLisu HuangGuangshun ZhangYanfeng YaoHe ZhouShu ShenBingqing ShenBo LiXin LiQian ZhangMingjie ChenDa ChenJia WuDan FuXinxin ZengMingfang Feng","2021","http://link.springer.com/article/10.1038/s41467-021-22926-2","Article"
"Age-related self-DNA accumulation may accelerate arthritis in rats and in human rheumatoid arthritis","Nature Communications","","14","1","10.1038/s41467-023-40113-3","Wei-Dan LuoYu-Ping WangJun LvYong LiuYuan-Qing QuXiong-Fei XuLi-Jun YangZi-Cong LinLin-Na WangRui-Hong ChenJiu-Jie YangYa-Ling ZengRui-Long ZhangBai-Xiong HuangXiao-Yun YunXuan-Ying Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40113-3","Article"
"Dietary magnesium deficiency impaired intestinal structural integrity in grass carp (Ctenopharyngodon idella)","Scientific Reports","","8","1","10.1038/s41598-018-30485-8","Shuo-Peng WeiWei-Dan JiangPei WuYang LiuYun-Yun ZengJun JiangSheng-Yao KuangLing TangYong-An ZhangXiao-Qiu ZhouLin Feng","2018","http://link.springer.com/article/10.1038/s41598-018-30485-8","Article"
"Utilization of silicon nanowire field-effect transistors for the detection of a cardiac biomarker, cardiac troponin I and their applications involving animal models","Scientific Reports","","10","1","10.1038/s41598-020-78829-7","Shih-Mein ChangSathyadevi PalanisamyTung-Ho WuChiao-Yun ChenKai-Hung ChengChen-Yi LeeShyng-Shiou F. YuanYun-Ming Wang","2020","http://link.springer.com/article/10.1038/s41598-020-78829-7","Article"
"No effect of Bt Cry1Ie toxin on bacterial diversity in the midgut of the Chinese honey bees, Apis cerana cerana (Hymenoptera, Apidae)","Scientific Reports","","7","1","10.1038/srep41688","Hui-Ru JiaPing-Li DaiLi-Li GengCameron J. JackYun-He LiYan-Yan WuQing-Yun DiaoJames D. Ellis","2017","http://link.springer.com/article/10.1038/srep41688","Article"
"Proteomic analysis reveals a role of melatonin in promoting cucumber seed germination under high salinity by regulating energy production","Scientific Reports","","7","1","10.1038/s41598-017-00566-1","Na ZhangHai-Jun ZhangQian-Qian SunYun-Yun CaoXingsheng LiBing ZhaoPing WuYang-Dong Guo","2017","http://link.springer.com/article/10.1038/s41598-017-00566-1","Article"
"Identifying SARS-CoV-2-related coronaviruses in Malayan pangolins","Nature","","583","7815","10.1038/s41586-020-2169-0","Tommy Tsan-Yuk LamNa JiaYa-Wei ZhangMarcus Ho-Hin ShumJia-Fu JiangHua-Chen ZhuYi-Gang TongYong-Xia ShiXue-Bing NiYun-Shi LiaoWen-Juan LiBao-Gui JiangWei WeiTing-Ting YuanKui ZhengXiao-Ming Cui","2020","http://link.springer.com/article/10.1038/s41586-020-2169-0","Article"
"Fine-tune regulation of carboxypeptidase N1 controls vascular patterning during zebrafish development","Scientific Reports","","7","1","10.1038/s41598-017-01976-x","Ting-Yun WuYi-Shan WangYi-Chun SongZih-Ying ChenYi-Ting ChenChien-Chih ChiuChang-Yi Wu","2017","http://link.springer.com/article/10.1038/s41598-017-01976-x","Article"
"The Cullin 4A/B-DDB1-Cereblon E3 Ubiquitin Ligase Complex Mediates the Degradation of CLC-1 Chloride Channels","Scientific Reports","","5","1","10.1038/srep10667","Yi-An ChenYi-Jheng PengMeng-Chun HuJing-Jia HuangYun-Chia ChienJune-Tai WuTsung-Yu ChenChih-Yung Tang","2015","http://link.springer.com/article/10.1038/srep10667","Article"
"Daxx inhibits hypoxia-induced lung cancer cell metastasis by suppressing the HIF-1α/HDAC1/Slug axis","Nature Communications","","7","1","10.1038/ncomms13867","Ching-Wen LinLu-Kai WangShu-Ping WangYih-Leong ChangYi-Ying WuHsuan-Yu ChenTzu-Hung HsiaoWei-Yun LaiHsuan-Hsuan LuYa-Hsuan ChangShuenn-Chen YangMing-Wei LinChi-Yuan ChenTse-Ming HongPan-Chyr Yang","2016","http://link.springer.com/article/10.1038/ncomms13867","Article"
"Reconstruction and analysis of carbon metabolic pathway of Ketogulonicigenium vulgare SPU B805 by genome and transcriptome","Scientific Reports","","8","1","10.1038/s41598-018-36038-3","Cai-Yun WangYe LiZi-Wei GaoLi-Cheng LiuYing-Cai WuMeng-Yue ZhangTian-Yuan ZhangYi-Xuan Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-36038-3","Article"
"Enoyl-CoA hydratase-1 regulates mTOR signaling and apoptosis by sensing nutrients","Nature Communications","","8","1","10.1038/s41467-017-00489-5","Ya-Kun ZhangYuan-Yuan QuYan LinXiao-Hui WuHou-Zao ChenXu WangKai-Qiang ZhouYun WeiFushen GuoCui-Fang YaoXia-Di HeLi-Xia LiuChen YangZong-Yuan GuanShi-Dong WangJianyuan Zhao","2017","http://link.springer.com/article/10.1038/s41467-017-00489-5","Article"
"Systematic comparison of tools used for m6A mapping from nanopore direct RNA sequencing","Nature Communications","","14","1","10.1038/s41467-023-37596-5","Zhen-Dong ZhongYing-Yuan XieHong-Xuan ChenYe-Lin LanXue-Hong LiuJing-Yun JiFu WuLingmei JinJiekai ChenDaniel W. MakZhang ZhangGuan-Zheng Luo","2023","http://link.springer.com/article/10.1038/s41467-023-37596-5","Article"
"In situ structure and dynamics of an alphacoronavirus spike protein by cryo-ET and cryo-EM","Nature Communications","","13","1","10.1038/s41467-022-32588-3","Cheng-Yu HuangPiotr DraczkowskiYong-Sheng WangChia-Yu ChangYu-Chun ChienYun-Han ChengYi-Min WuChun-Hsiung WangYuan-Chih ChangYen-Chen ChangTzu-Jing YangYu-Xi TsaiKay-Hooi KhooHui-Wen ChangShang-Te Danny Hsu","2022","http://link.springer.com/article/10.1038/s41467-022-32588-3","Article"
"SUV39H1 Reduction Is Implicated in Abnormal Inflammation in COPD","Scientific Reports","","7","1","10.1038/srep46667","Tzu-Tao ChenSheng-Ming WuShu-Chuan HoHsiao-Chi ChuangChien-Ying LiuYao-Fei ChanLu-Wei KuoPo-Hao FengWen-Te LiuKuan-Yuan ChenTa-Chih HsiaoJer-Nan JuangKang-Yun Lee","2017","http://link.springer.com/article/10.1038/srep46667","Article"
"Diploid and tetraploid genomes of Acorus and the evolution of monocots","Nature Communications","","14","1","10.1038/s41467-023-38829-3","Liang MaKe-Wei LiuZhen LiYu-Yun HsiaoYiying QiTao FuGuang-Da TangDiyang ZhangWei-Hong SunDing-Kun LiuYuanyuan LiGui-Zhen ChenXue-Die LiuXing-Yu LiaoYu-Ting JiangXia Yu","2023","http://link.springer.com/article/10.1038/s41467-023-38829-3","Article"
"CEA: Combination-based gene set functional enrichment analysis","Scientific Reports","","8","1","10.1038/s41598-018-31396-4","Duanchen SunYinliang LiuXiang-Sun ZhangLing-Yun Wu","2018","http://link.springer.com/article/10.1038/s41598-018-31396-4","Article"
"Effects of a commercially formulated glyphosate solutions at recommended concentrations on honeybee (Apis mellifera L.) behaviours","Scientific Reports","","11","1","10.1038/s41598-020-80445-4","Qi-Hua LuoJing GaoYi GuoChang LiuYu-Zhen MaZhi-Yong ZhouPing-Li DaiChun-Sheng HouYan-Yan WuQing-Yun Diao","2021","http://link.springer.com/article/10.1038/s41598-020-80445-4","Article"
"The OsSGS3-tasiRNA-OsARF3 module orchestrates abiotic-biotic stress response trade-off in rice","Nature Communications","","14","1","10.1038/s41467-023-40176-2","Xueting GuFuyan SiZhengxiang FengShunjie LiDi LiangPei YangChao YangBin YanJun TangYu YangTai LiLin LiJinling ZhouJi LiLili FengJi-Yun Liu","2023","http://link.springer.com/article/10.1038/s41467-023-40176-2","Article"
"Cascade anchoring strategy for general mass production of high-loading single-atomic metal-nitrogen catalysts","Nature Communications","","10","1","10.1038/s41467-019-09290-y","Lu ZhaoYun ZhangLin-Bo HuangXiao-Zhi LiuQing-Hua ZhangChao HeZe-Yuan WuLin-Juan ZhangJinpeng WuWanli YangLin GuJin-Song HuLi-Jun Wan","2019","http://link.springer.com/article/10.1038/s41467-019-09290-y","Article"
"Gankyrin inhibits ferroptosis through the p53/SLC7A11/GPX4 axis in triple-negative breast cancer cells","Scientific Reports","","13","1","10.1038/s41598-023-49136-8","Ming LeiYun-Long ZhangFeng-Ying HuangHeng-Yu ChenMing-Hui ChenRi-Hong WuShu-Zhen DaiGui-Sheng HeGuang-Hong TanWu-Ping Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-49136-8","Article"
"Structural basis of adaptor-mediated protein degradation by the tail-specific PDZ-protease Prc","Nature Communications","","8","1","10.1038/s41467-017-01697-9","Ming-Yuan SuNilanjan SomChia-Yun WuShih-Chieh SuYi-Ting KuoLu-Chu KeMeng-Ru HoShiou-Ru TzengChing-Hao TengDominique Mengin-LecreulxManjula ReddyChung-I Chang","2017","http://link.springer.com/article/10.1038/s41467-017-01697-9","Article"
"pGlyco 2.0 enables precision N-glycoproteomics with comprehensive quality control and one-step mass spectrometry for intact glycopeptide identification","Nature Communications","","8","1","10.1038/s41467-017-00535-2","Ming-Qi LiuWen-Feng ZengPan FangWei-Qian CaoChao LiuGuo-Quan YanYang ZhangChao PengJian-Qiang WuXiao-Jin ZhangHui-Jun TuHao ChiRui-Xiang SunYong CaoMeng-Qiu DongBi-Yun Jiang","2017","http://link.springer.com/article/10.1038/s41467-017-00535-2","Article"
"PD-1/CD80+ small extracellular vesicles from immunocytes induce cold tumours featured with enhanced adaptive immunosuppression","Nature Communications","","15","1","10.1038/s41467-024-48200-9","Lin-Zhou ZhangJie-Gang YangGai-Li ChenQi-Hui XieQiu-Yun FuHou-Fu XiaYi-Cun LiJue HuangYe LiMin WuHai-Ming LiuFu-Bing WangKe-Zhen YiHuan-Gang JiangFu-Xiang ZhouWei Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48200-9","Article"
"Identification of 7-(4′-Cyanophenyl)indoline-1-benzenesulfonamide as a mitotic inhibitor to induce apoptotic cell death and inhibit autophagy in human colorectal cancer cells","Scientific Reports","","7","1","10.1038/s41598-017-12795-5","Tung-Yun WuTing-Yu ChoChung-Kuang LuJing-Ping LiouMei-Chuan Chen","2017","http://link.springer.com/article/10.1038/s41598-017-12795-5","Article"
"Genome-wide profiling in colorectal cancer identifies PHF19 and TBC1D16 as oncogenic super enhancers","Nature Communications","","12","1","10.1038/s41467-021-26600-5","Qing-Lan LiXiang LinYa-Li YuLin ChenQi-Xin HuMeng ChenNan CaoChen ZhaoChen-Yu WangCheng-Wei HuangLian-Yun LiMei YeMin Wu","2021","http://link.springer.com/article/10.1038/s41467-021-26600-5","Article"
"Continuous exposure to isoprenaline reduced myotube size by delaying myoblast differentiation and fusion through the NFAT-MEF2C signaling pathway","Scientific Reports","","13","1","10.1038/s41598-022-22330-w","Jing YueWei XuLi XiangShao-juan ChenXin-yuan LiQian YangRuo-nan ZhangXin BaoYan WangMagdaleenaNaemi MbadhiYun LiuLu-yuan YaoLong ChenXiao-ying ZhaoChang-qing HuJing-xuan Zhang","2023","http://link.springer.com/article/10.1038/s41598-022-22330-w","Article"
"Construction and validation a nomogram to predict overall survival for colorectal signet ring cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-82978-8","Jian-dong DiaoLi-xia MaChun-jiao WuXian-hong LiuXiao-yun SuHong-yu BiBo BaoHao-wei YanLei ShiYong-jing Yang","2021","http://link.springer.com/article/10.1038/s41598-021-82978-8","Article"
"Optimization of Chinese land spatial pattern in the transformation process of resource-based cities: a case study in Tongling City, China","Scientific Reports","","14","1","10.1038/s41598-024-53546-7","Yun YeYan QinRan YuQun Wu","2024","http://link.springer.com/article/10.1038/s41598-024-53546-7","Article"
"Effects of PM2.5 on Skeletal Muscle Mass and Body Fat Mass of the Elderly in Taipei, Taiwan","Scientific Reports","","9","1","10.1038/s41598-019-47576-9","Chi-Hsien ChenLi-Ying HuangKang-Yun LeeChih-Da WuHung-Che ChiangBing-Yu ChenWei-Shan ChinShih-Chun PanYue Leon Guo","2019","http://link.springer.com/article/10.1038/s41598-019-47576-9","Article"
"Hepatic thyroid hormone signalling modulates glucose homeostasis through the regulation of GLP-1 production via bile acid-mediated FXR antagonism","Nature Communications","","13","1","10.1038/s41467-022-34258-w","Ying YanZhoumin NiuChao SunPeng LiSiyi ShenShengnan LiuYuting WuChuyu YunTingying JiaoSheng JiaYuying LiZhong-Ze FangLin ZhaoJiqiu WangCen XieChangtao Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-34258-w","Article"
"SNP rs10420324 in the AMPA receptor auxiliary subunit TARP γ-8 regulates the susceptibility to antisocial personality disorder","Scientific Reports","","11","1","10.1038/s41598-021-91415-9","Shi-Xiao PengYue-Ying WangMin ZhangYan-Yu ZangDan WuJingwen PeiYansong LiJiapei DaiXiaoyun GuoXingguang LuoNing ZhangJian-Jun YangChen ZhangXiang GaoNa LiuYun Stone Shi","2021","http://link.springer.com/article/10.1038/s41598-021-91415-9","Article"
"Blood n-3 fatty acid levels and total and cause-specific mortality from 17 prospective studies","Nature Communications","","12","1","10.1038/s41467-021-22370-2","William S. HarrisNathan L. TintleFumiaki ImamuraFrank QianAndres V. Ardisson KoratMatti MarklundLuc DjousséJulie K. BassettPierre-Hugues CarmichaelYun-Yu ChenYoichiro HirakawaLeanne K. KüpersFederica LaguzziMaria LankinenRachel A. MurphyCécilia Samieri","2021","http://link.springer.com/article/10.1038/s41467-021-22370-2","Article"
"TRIM5α recruits HDAC1 to p50 and Sp1 and promotes H3K9 deacetylation at the HIV-1 LTR","Nature Communications","","14","1","10.1038/s41467-023-39056-6","Xiang-Hong RanJia-Wu ZhuRun-Ze NiYong-Tang ZhengYa-Yun ChenWei-Hua ZhengDan Mu","2023","http://link.springer.com/article/10.1038/s41467-023-39056-6","Article"
"Brain activations associated with fearful experience show common and distinct patterns between younger and older adults in the hippocampus and the amygdala","Scientific Reports","","8","1","10.1038/s41598-018-22805-9","Chia-Shu LinChing-Yi WuShih-Yun WuHsiao-Han Lin","2018","http://link.springer.com/article/10.1038/s41598-018-22805-9","Article"
"Long noncoding RNA LncHIFCAR/MIR31HG is a HIF-1α co-activator driving oral cancer progression","Nature Communications","","8","1","10.1038/ncomms15874","Jing-Wen ShihWei-Fan ChiangAlexander T. H. WuMing-Heng WuLing-Yu WangYen-Ling YuYu-Wen HungWen-Chang WangCheng-Ying ChuChiu-Lien HungChun A. ChangouYun YenHsing-Jien Kung","2017","http://link.springer.com/article/10.1038/ncomms15874","Article"
"Synthetic BZLF1-targeted transcriptional activator for efficient lytic induction therapy against EBV-associated epithelial cancers","Nature Communications","","15","1","10.1038/s41467-024-48031-8","Man WuPok Man HauLinxian LiChi Man TsangYike YangAziz TaghbaloutGrace Tin-Yun ChungShin Yee HuiWing Chung TangNathaniel JilletteJacqueline Jufen ZhuHorace Hok Yeung LeeEe Ling KongMelissa Sue Ann ChanJason Ying Kuen ChanBrigette Buig Yue Ma","2024","http://link.springer.com/article/10.1038/s41467-024-48031-8","Article"
"Rigosertib as a selective anti-tumor agent can ameliorate multiple dysregulated signaling transduction pathways in high-grade myelodysplastic syndrome","Scientific Reports","","4","1","10.1038/srep07310","Feng XuQi HeXiao LiChun-Kang ChangLing-Yun WuZheng ZhangLi LiuWen-Hui ShiYang ZhuYou-Shan ZhaoShu-Cheng GuCheng-Ming FeiJuan GuoDong WuLiyu Zhou","2014","http://link.springer.com/article/10.1038/srep07310","Article"
"Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms12992","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms12992","Article"
"Follicle-stimulating hormone orchestrates glucose-stimulated insulin secretion of pancreatic islets","Nature Communications","","14","1","10.1038/s41467-023-42801-6","Yi ChengHong ZhuJun RenHai-Yan WuJia-En YuLu-Yang JinHai-Yan PangHai-Tao PanSi-Si LuoJing YanKai-Xuan DongLong-Yun YeCheng-Liang ZhouJie-Xue PanZhuo-Xian MengTing Yu","2023","http://link.springer.com/article/10.1038/s41467-023-42801-6","Article"
"Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","5","1","10.1038/srep18027","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2015","http://link.springer.com/article/10.1038/srep18027","Article"
"Hirsutella sinensis mycelium suppresses interleukin-1β and interleukin-18 secretion by inhibiting both canonical and non-canonical inflammasomes","Scientific Reports","","3","1","10.1038/srep01374","Tsung-Teng HuangKowit-Yu ChongDavid M. OjciusYi-Hui WuYun-Fei KoCheng-Yeu WuJan MartelChia-Chen LuHsin-Chih LaiJohn D. Young","2013","http://link.springer.com/article/10.1038/srep01374","Article"
"Gradient Relationship between Increased Mean Corpuscular Volume and Mortality Associated with Cerebral Ischemic Stroke and Ischemic Heart Disease: A Longitudinal Study on 66,294 Taiwanese","Scientific Reports","","8","1","10.1038/s41598-018-34403-w","Tzy-Haw WuJean Ching-Yuan FannSam Li-Sheng ChenAmy Ming-Fang YenChiung-Jung WenYun-Ru LuHsiu-Hsi ChenSherry Yueh-Hsia ChiuHorng-Huei Liou","2018","http://link.springer.com/article/10.1038/s41598-018-34403-w","Article"
"Identification of genes associated with cortical malformation using a transposon-mediated somatic mutagenesis screen in mice","Nature Communications","","9","1","10.1038/s41467-018-04880-8","I-Ling LuChien ChenChien-Yi TungHsin-Hung ChenJia-Ping PanChia-Hsiang ChangJia-Shing ChengYi-An ChenChun-Hung WangChia-Wei HuangYi-Ning KangHsin-Yun ChangLei-Li LiKai-Ping ChangYang-Hsin ShihChi-Hung Lin","2018","http://link.springer.com/article/10.1038/s41467-018-04880-8","Article"
"ADSCs stimulated by resistin promote breast cancer cell malignancy via CXCL5 in a breast cancer coculture model","Scientific Reports","","12","1","10.1038/s41598-022-19290-6","Yen-Yun WangAmos C. HungYi-Chia WuSteven LoHuan-Da ChenYuk-Kwan ChenYa-Ching HsiehStephen Chu‐Sung HuMing-Feng HouShyng-Shiou F. Yuan","2022","http://link.springer.com/article/10.1038/s41598-022-19290-6","Article"
"Cytokine-induced autophagy promotes long-term VCAM-1 but not ICAM-1 expression by degrading late-phase IκBα","Scientific Reports","","7","1","10.1038/s41598-017-12641-8","Ling-Yun ChuYing-Chang HsuehHsiao-Ling ChengKenneth K. Wu","2017","http://link.springer.com/article/10.1038/s41598-017-12641-8","Article"
"Expression regulation of MALATE SYNTHASE involved in glyoxylate cycle during protocorm development in Phalaenopsis aphrodite (Orchidaceae)","Scientific Reports","","10","1","10.1038/s41598-020-66932-8","Wan-Lin WuYu-Yun HsiaoHsiang-Chia LuChieh-Kai LiangChih-Hsiung FuTian-Hsiang HuangMing-Hsiang ChuangLi-Jun ChenZhong-Jian LiuWen-Chieh Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-66932-8","Article"
"The dynamic change of serum S100B levels from day 1 to day 3 is more associated with sepsis-associated encephalopathy","Scientific Reports","","10","1","10.1038/s41598-020-64200-3","Long WuQing FengMei-Lin AiSong-yun DengZhi-Yong LiuLi HuangYu-Hang AiLina Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-64200-3","Article"
"Endothelial ZEB1 promotes angiogenesis-dependent bone formation and reverses osteoporosis","Nature Communications","","11","1","10.1038/s41467-019-14076-3","Rong FuWen-Cong LvYing XuMu-Yun GongXiao-Jie ChenNan JiangYan XuQing-Qiang YaoLei DiTao LuLi-Ming WangRan MoZhao-Qiu Wu","2020","http://link.springer.com/article/10.1038/s41467-019-14076-3","Article"
"PSD-95-nNOS Coupling Regulates Contextual Fear Extinction in the Dorsal CA3","Scientific Reports","","8","1","10.1038/s41598-018-30899-4","Cheng-Yun CaiChen ChenYing ZhouZhou HanCheng QinBo CaoYan TaoXin-Lan BianYu-Hui LinLei ChangHai-Yin WuChun-Xia LuoDong-Ya Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-30899-4","Article"
