Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fracture mechanics analysis models for functionally graded materials with arbitrarily distributed properties (Modes II and III problems)","International Journal of Fracture","","126","4","10.1023/B:FRAC.0000031094.75818.75","B.L. WangY.-W. MaiN. Noda","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000031094.75818.75","Article"
"Preparation of AlN thin films for film bulk acoustic resonator application by radio frequency sputtering","Journal of Zhejiang University-SCIENCE A","","10","3","10.1631/jzus.A0820572","Kan LiHao JinDe-miao WangYi-fei Tang","2009","http://link.springer.com/article/10.1631/jzus.A0820572","Article"
"A new three-phase 5-level current-source inverter","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A1973","Jian-yu BaoZhi-hong BaiQing-song WangZhong-chao Zhang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1973","Article"
"Patch-guided facial image inpainting by shape propagation","Journal of Zhejiang University-SCIENCE A","","10","2","10.1631/jzus.A0820138","Yue-ting ZhuangYu-shun WangTimothy K. ShihNick C. Tang","2009","http://link.springer.com/article/10.1631/jzus.A0820138","Article"
"Discussion on coupling mechanism of asymmetric CRLH/RH TL coupler","Journal of Zhejiang University-SCIENCE A","","7","1","10.1631/jzus.2006.A0095","You-zhen WangYe-wen ZhangLi HeFu-qiang LiuHong-qiang LiHong Chen","2006","http://link.springer.com/article/10.1631/jzus.2006.A0095","Article"
"Method of reliability tolerance design based on EDA technology and its application on DC hybrid contactor","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0426","Shu-juan WangYou-tao ShaHui ZhangGuo-fu Zhai","2007","http://link.springer.com/article/10.1631/jzus.2007.A0426","Article"
"Dynamic balancing of dual-rotor system with very little rotating speed difference","Journal of Zhejiang University-SCIENCE A","","4","1","10.1631/BF02841081","Yang JianHe Shi-zhengWang Le-qin","2003","http://link.springer.com/article/10.1631/BF02841081","Article"
"On the mechanical modeling of functionally graded interfacial zone with a Griffith crack: plane deformation","International Journal of Fracture","","125","1 - 2","10.1023/B:FRAC.0000021042.28804.f1","Yue-Sheng WangGan-Yun HuangDietmar Gross","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000021042.28804.f1","Article"
"Optimal multi-degree reduction of Bézier curves with G
1-continuity","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0174","Li-zheng LuGuo-zhao Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0174","Article"
"Effects of Cu(II) and Ni(II) ions on adsorption of tetracycline to functionalized carbon nanotubes","Journal of Zhejiang University SCIENCE A","","15","8","10.1631/jzus.A1400108","Zhong-yuan WangLin DuanDong-qiang ZhuWei Chen","2014","http://link.springer.com/article/10.1631/jzus.A1400108","Article"
"Mechanical behavior of laminated bamboo–timber composite columns under axial compression","Archives of Civil and Mechanical Engineering","","23","2","10.1007/s43452-023-00612-y","Si ChenYang WeiGaofei WangKang ZhaoMingmin Ding","2023","http://link.springer.com/article/10.1007/s43452-023-00612-y","Article"
"The scattering of harmonic elastic anti-plane shear waves by two collinear cracks in anisotropic material plane by using the non-local theory","Meccanica","","41","6","10.1007/s11012-006-9005-y","Zhen-Gong ZhouLin-Zhi WuBiao Wang","2006","http://link.springer.com/article/10.1007/s11012-006-9005-y","Article"
"Relation among C-curve characterization diagrams","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1663","Juan CaoGuo-zhao Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1663","Article"
"An algorithm for reducing loss rate of high-speed TCP","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0245","Fan-jun SuXue-zeng PanJie-bing WangZheng Wan","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0245","Article"
"A solution for SIFs of part-elliptical cracks based on approximate crack surface displacement and energy method","International Journal of Fracture","","58","2","10.1007/BF00019974","G. S. Wang","1992","http://link.springer.com/article/10.1007/BF00019974","Article"
"Agrobacterium-mediated transformation of herbicide resistance in creeping bentgrass and colonial bentgrass","Journal of Zhejiang University-SCIENCE A","","4","3","10.1631/jzus.2003.0346","Ming-liang ChaiBing-liang WangJae-yeoul KimJong-min LeeDoo-hwan Kim","2003","http://link.springer.com/article/10.1631/jzus.2003.0346","Article"
"Research on stability and minimum orifice area of hydraulic servo position control system","Journal of Zhejiang University-SCIENCE A","","2","4","10.1631/BF02840559","Wang Xuan-yinLiu Rong","2001","http://link.springer.com/article/10.1631/BF02840559","Article"
"Ex vivo expansions and transplantations of mouse bone marrow-derived hematopoietic stem/progenitor cells","Journal of Zhejiang University-SCIENCE A","","5","2","10.1631/BF02840917","Wang Jin-fuWu Yi-fanHarrintong JennyIan K. McNiece","2004","http://link.springer.com/article/10.1631/BF02840917","Article"
"Clarification of formulas for stress intensity factor for DCDC specimens","International Journal of Fracture","","201","2","10.1007/s10704-016-0144-4","Qizhi WangMin NiCaigui ZhangLian Li","2016","http://link.springer.com/article/10.1007/s10704-016-0144-4","Article"
"A discussion on the crack-line (plane) stress field method for analysing SIFs applied to centrally cracked strips and concentric penny-shaped cracked cylinders","International Journal of Fracture","","70","2","10.1007/BF00034140","Wang Qizhi","1994","http://link.springer.com/article/10.1007/BF00034140","Article"
"A vague-set-based fuzzy multi-objective decision making model for bidding purchase","Journal of Zhejiang University-SCIENCE A","","8","4","10.1631/jzus.2007.A0644","Zhou-jing WangEdward Y. Qian","2007","http://link.springer.com/article/10.1631/jzus.2007.A0644","Article"
"Example based painting generation","Journal of Zhejiang University-SCIENCE A","","7","7","10.1631/jzus.2006.A1152","Yan-wen GuoJin-hui YuXiao-dong XuJin WangQun-sheng Peng","2006","http://link.springer.com/article/10.1631/jzus.2006.A1152","Article"
"A Long Crack Penetrating a Circular Inhomogeneity","Meccanica","","38","5","10.1023/A:1024785726456","Yuping WangRoberto Ballarini","2003","http://link.springer.com/article/10.1023/A%3A1024785726456","Article"
"Ultrasound ablation of pulmonary veins for treatment of paroxysmal atrial fibrillation","Journal of Zhejiang University-SCIENCE A","","4","6","10.1631/BF02851618","Wang Jian-anSun YongHe Hong","2003","http://link.springer.com/article/10.1631/BF02851618","Article"
"Ciliated hepatic foregut cyst: report of first case in China and review of literature","Journal of Zhejiang University-SCIENCE A","","5","4","10.1631/jzus.2004.0483","Xiu-jun CaiDi-yu HuangXiao LiangHong YuWei LiXian-fa WangShu-you Peng","2004","http://link.springer.com/article/10.1631/jzus.2004.0483","Article"
"Discussion on the conservation laws and path-independent integrals in linear elasticity","International Journal of Fracture","","62","1","10.1007/BF00032528","X.-M. WangY.-P. Shen","1993","http://link.springer.com/article/10.1007/BF00032528","Article"
"The diagnostic significance of the detection of cytokeratin 19 mRNA by quantitative RT-PCR in benign and malignant pleural effusions","Journal of Zhejiang University-SCIENCE A","","5","10","10.1631/jzus.2004.1286","Feng XuJie ChenHua-hao ShenXuan-ding WangJiang Shan","2004","http://link.springer.com/article/10.1631/jzus.2004.1286","Article"
"Color control of the multi-color printing device","Journal of Zhejiang University-SCIENCE A","","7","7","10.1631/jzus.2006.A1187","Xiao-hua WangXiao-jie XiuWen-hua ZhuHong-jun Tang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1187","Article"
"On the dynamic behaviour of interfacial cracks between a piezoelectric layer and an elastic substrate","International Journal of Fracture","","141","1 - 2","10.1007/s10704-006-0062-y","G. L. HuangX. D. Wang","2006","http://link.springer.com/article/10.1007/s10704-006-0062-y","Article"
"Levels and statistical analysis of aerosol phase PAHs over Qingdao alongshore","Journal of Zhejiang University-SCIENCE A","","8","7","10.1631/jzus.2007.A1164","Yan-qing ZhangYan WangPei-gong Tan","2007","http://link.springer.com/article/10.1631/jzus.2007.A1164","Article"
"Occurrence of the Bunsen side reaction in the sulfur-iodine thermochemical cycle for hydrogen production","Journal of Zhejiang University SCIENCE A","","14","4","10.1631/jzus.A1200313","Qiao-qiao ZhuYan-wei ZhangZhi YingJun-hu ZhouZhi-hua WangKe-fa Cen","2013","http://link.springer.com/article/10.1631/jzus.A1200313","Article"
"Influence of steel plates on the compressive strength and pore structure of concrete","Journal of Engineering and Applied Science","","70","1","10.1186/s44147-022-00172-7","Jing WangXin Zhang","2023","http://link.springer.com/article/10.1186/s44147-022-00172-7","Article"
"VEGFmRNA and eNOSmRNA expression in immature rabbits with bleomycin-induced pulmonary hypertension","Journal of Zhejiang University-SCIENCE A","","5","8","10.1631/BF02947613","Gong Fang-qiLin You-minTang Hong-fengGu Wei-zhongWang WeiKang Man-li","2004","http://link.springer.com/article/10.1631/BF02947613","Article"
"Passive control of Permanent Magnet Synchronous Motor chaotic systems","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0728","Qi Dong-lianWang Jia-junZhao Guang-zhou","2005","http://link.springer.com/article/10.1631/jzus.2005.A0728","Article"
"Research of relationship between uncertainty and investment","Journal of Zhejiang University-SCIENCE A","","6","4","10.1631/BF02842065","Meng LiWang Ding-wei","2005","http://link.springer.com/article/10.1631/BF02842065","Article"
"Performance of a single-stage auto-cascade refrigerator operating with a rectifying column at the temperature level of −60 °C","Journal of Zhejiang University-SCIENCE A","","12","2","10.1631/jzus.A1000050","Qin WangKang CuiTeng-fei SunGuang-ming Chen","2011","http://link.springer.com/article/10.1631/jzus.A1000050","Article"
"Tensile strength of butt-joined epoxy-aluminum plates","International Journal of Fracture Mechanics","","6","2","10.1007/BF00189820","T. T. WangT. K. kweiH. M. Zupko","1970","http://link.springer.com/article/10.1007/BF00189820","Article"
"Constrained Branch-and-Bound algorithm for image registration","Journal of Zhejiang University-SCIENCE A","","6","1","10.1631/jzus.2005.AS0094","Jian-qiu JinZhang-ye WangQun-sheng Peng","2005","http://link.springer.com/article/10.1631/jzus.2005.AS0094","Article"
"CH4 emission and recovery from Municipal Solid Waste in China","Journal of Zhejiang University-SCIENCE A","","4","3","10.1631/jzus.2003.0352","Xin-hua XuYue-ping YangDa-hui Wang","2003","http://link.springer.com/article/10.1631/jzus.2003.0352","Article"
"Convexity-preserving interpolation of trigonometric polynomial curves with a shape parameter","Journal of Zhejiang University-SCIENCE A","","8","8","10.1631/jzus.2007.A1199","Yong-juan PanGuo-jin Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1199","Article"
"Experimental adsorption equilibrium study and comparison of zeolite with water and ethanol for cooling systems","Journal of Zhejiang University-SCIENCE A","","8","2","10.1631/jzus.2007.A0216","Abdoulaye Siddeye MaigaGuang-ming ChenQin Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0216","Article"
"Measurements and analysis of track irregularities on high speed maglev lines","Journal of Zhejiang University SCIENCE A","","15","6","10.1631/jzus.A1300163","Jin ShiWen-shan FangYing-jie WangYang Zhao","2014","http://link.springer.com/article/10.1631/jzus.A1300163","Article"
"Time resolved particle image velocimetry experimental study of the near wake characteristics of a horizontal axis wind turbine","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1400332","Jian-wen WangRen-yu YuanXue-qing DongSan-xia ZhangYang SongZhi-ying GaoKun LuoKun-zan QiuMing-jiang NiKe-fa Cen","2015","http://link.springer.com/article/10.1631/jzus.A1400332","Article"
"Damage-based local stress criterion for crack initiation under complex stress state","International Journal of Fracture","","55","4","10.1007/BF00035196","Tie-Jun Wang","1992","http://link.springer.com/article/10.1007/BF00035196","Article"
"Quality of life and cost-effectiveness of combined therapy for reflux esophagitis","Journal of Zhejiang University-SCIENCE A","","4","5","10.1631/jzus.2003.0602","Si Jian-minWang Liang-jingChen Shu-jieZhao LanDai Ning","2003","http://link.springer.com/article/10.1631/jzus.2003.0602","Article"
"Dislocation nucleation and emission from crack tip","International Journal of Fracture","","69","4","10.1007/BF00037380","T. C. Wang","1995","http://link.springer.com/article/10.1007/BF00037380","Article"
"Adaptive modulation MIMO system based on minimizing transmission power","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A1046","Zhi-ying WangChen He","2006","http://link.springer.com/article/10.1631/jzus.2006.A1046","Article"
"SEM in-situ investigation on failure of nanometallic film/substrate structures under three-point bending loading","International Journal of Fracture","","151","2","10.1007/s10704-008-9257-8","Xi-Shu WangCheng-Kun YanYing LiYibin XueXiang-Kang MengBi-Sheng Wu","2008","http://link.springer.com/article/10.1007/s10704-008-9257-8","Article"
"Investigating the effect of changing the geometric characteristics on the seismic behavior of the yielding shear panels","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00454-2","Chuncha Wang","2024","http://link.springer.com/article/10.1186/s44147-024-00454-2","Article"
"On Gear Modelling in Multistage Rotary Vane Engines","Meccanica","","39","1","10.1023/A:1026278231930","B. LibrovichR.W. TuckerC. Wang","2004","http://link.springer.com/article/10.1023/A%3A1026278231930","Article"
"Singular Thermal Residual Stress Field near the Interface Corner of Bonded Dissimilar Materials","International Journal of Fracture","","134","3 - 4","10.1007/s10704-005-3179-5","Nan-Ling PengJuan YangMin-Zhong Wang","2005","http://link.springer.com/article/10.1007/s10704-005-3179-5","Article"
"Development on test equipment of coal slurry mixing tank","Journal of Zhejiang University SCIENCE A","","11","3","10.1631/jzus.A0900022","Jin WangXu-wen ZhangZhi-ping ChenJian-hua Lan","2010","http://link.springer.com/article/10.1631/jzus.A0900022","Article"
"Mixed nonlinear dynamic voltage phasor tracing method based on WAMS/SCADA","Journal of Zhejiang University-SCIENCE A","","10","6","10.1631/jzus.A0820150","Xiao-gang ChenYong-hui YiWei WangQuan-yuan JiangChuang-xin GuoYi-jia Cao","2009","http://link.springer.com/article/10.1631/jzus.A0820150","Article"
"Electrocatalysis method for wastewater treatment using a novel beta-lead dioxide anode","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396437","Zu-cheng WuMing-hua ZhouZhi-wei HuangDa-hui Wang","2002","http://link.springer.com/article/10.1631/BF03396437","Article"
"Investigation on wind energy-compressed air power system","Journal of Zhejiang University-SCIENCE A","","5","3","10.1631/BF02841013","Jia Guang-zhengWang Xuan-yinWu Gen-mao","2004","http://link.springer.com/article/10.1631/BF02841013","Article"
"Investigation on fatigue behaviour of load-carrying fillet welded joints based on mix-mode crack propagation analysis","Archives of Civil and Mechanical Engineering","","17","3","10.1016/j.acme.2017.01.009","Liang ZongGang ShiYuan-Qing WangJia-Bao YanYang Ding","2017","http://link.springer.com/article/10.1016/j.acme.2017.01.009","Article"
"Effect of pores on the stress field of high-frequency vibration of TC17 specimen manufactured by laser additive","International Journal of Fracture","","235","1","10.1007/s10704-021-00613-z","Yongkui LiZhenlin ChenLi LinShichang LiuHaitao WangJun Zhang","2022","http://link.springer.com/article/10.1007/s10704-021-00613-z","Article"
"Size effect on the fracture toughness of metallic foil","International Journal of Fracture","","123","3 - 4","10.1023/B:FRAC.0000007376.06477.e8","Huai-Wen WangYi-Lan KangZhi-Feng ZhangQing-Hua Qin","2003","http://link.springer.com/article/10.1023/B%3AFRAC.0000007376.06477.e8","Article"
"Experimental study of water tank under impulsive loading","Archives of Civil and Mechanical Engineering","","15","4","10.1016/j.acme.2014.09.006","Y. WangS. C. Lee","2015","http://link.springer.com/article/10.1016/j.acme.2014.09.006","Article"
"Monotone routing in multirate rearrangeable log
                d
              (N,m,p) network","Journal of Zhejiang University-SCIENCE A","","6","6","10.1631/jzus.2005.A0555","Wang YangFrank K. Hwang","2005","http://link.springer.com/article/10.1631/jzus.2005.A0555","Article"
"Curvatures estimation on triangular mesh","Journal of Zhejiang University-SCIENCE A","","6","1","10.1631/jzus.2005.AS0128","Chen-shi DongGuo-zhao Wang","2005","http://link.springer.com/article/10.1631/jzus.2005.AS0128","Article"
"Effects of N source and nitrification pretreatment on growth of Arthrospira platensis in human urine","Journal of Zhejiang University-SCIENCE A","","8","11","10.1631/jzus.2007.A1846","Dao-lun FengZu-cheng WuDa-hui Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1846","Article"
"Integrated criteria for covert channel auditing","Journal of Zhejiang University-SCIENCE A","","9","6","10.1631/jzus.A071510","Chang-da WangShi-guang Ju","2008","http://link.springer.com/article/10.1631/jzus.A071510","Article"
"Theoretical relationships between first flush of roof runoff and influencing factors","Journal of Zhejiang University-SCIENCE A","","10","5","10.1631/jzus.A0820718","Biao WangTian Li","2009","http://link.springer.com/article/10.1631/jzus.A0820718","Article"
"New method for capturing arc of moving on switching apparatus","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0469","Jiao-min LiuJing-hong Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0469","Article"
"Decomposition of dimethyl sulfide in a wire-cylinder pulse corona reactor","Journal of Zhejiang University-SCIENCE A","","10","1","10.1631/jzus.A0820185","Jian-tao YangYao ShiJie ChenQing-fa SuDa-hui WangJing Cao","2009","http://link.springer.com/article/10.1631/jzus.A0820185","Article"
"Geometric state transfer method for construction control of a large-segment steel box girder with hoisting installation","Journal of Zhejiang University-SCIENCE A","","21","5","10.1631/jzus.A1900213","Jin-feng WangHua-wei XiangJiang-tao ZhangTian-mei WuRong-qiao Xu","2020","http://link.springer.com/article/10.1631/jzus.A1900213","Article"
"Propagation of flexural waves in phononic crystal thin plates with linear defects","Journal of Zhejiang University-SCIENCE A","","11","10","10.1631/jzus.A1000123","Zong-jian YaoGui-lan YuYue-sheng WangZhi-fei ShiJian-bao Li","2010","http://link.springer.com/article/10.1631/jzus.A1000123","Article"
"Fracture analysis of a steel sandwich with hardened core","International Journal of Fracture","","65","2","10.1007/BF00032286","Shyong LeeChung-Yue WangJye Lee","1994","http://link.springer.com/article/10.1007/BF00032286","Article"
"An iterative computation method for interpreting and extending an analytical battery model","Journal of Zhejiang University SCIENCE A","","9","2","10.1631/jzus.A071223","Neng-gan ZhengZhao-hui WuMan LinQi-jia Wang","2008","http://link.springer.com/article/10.1631/jzus.A071223","Article"
"Derivation of two-dimensional couple-stress hydromagnetic squeeze film Reynolds equation and application to wide parallel rectangular plates","Meccanica","","48","1","10.1007/s11012-012-9613-7","Jaw-Ren LinLi-Ming ChuChi-Ren HungPin-Yu Wang","2013","http://link.springer.com/article/10.1007/s11012-012-9613-7","Article"
"Improved local void growth ratio criterion for ductile fracture","International Journal of Fracture","","57","1","10.1007/BF00013011","Tie-Jun Wang","1992","http://link.springer.com/article/10.1007/BF00013011","Article"
"Understanding visual-auditory correlation from heterogeneous features for cross-media retrieval","Journal of Zhejiang University SCIENCE A","","9","2","10.1631/jzus.A071191","Hong ZhangYan-yun WangHong PanFei Wu","2008","http://link.springer.com/article/10.1631/jzus.A071191","Article"
"Advances in the mechanism of cleavage fracture of low alloy steel at low temperature. Part II: Fracture model","International Journal of Fracture","","83","2","10.1023/A:1007304900578","J.H. ChenG.Z. WangC. YanH. MaL. Zhu","1997","http://link.springer.com/article/10.1023/A%3A1007304900578","Article"
"Passive control of Permanent Magnet Synchronous Motor chaotic system based on state observer","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A1979","Dong-lian QiQiao Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1979","Article"
"An in-plane low-noise accelerometer fabricated with an improved process flow","Journal of Zhejiang University-SCIENCE A","","10","10","10.1631/jzus.A0820757","Xu-dong ZhengZhong-he JinYue-lin WangWei-jun LinXiao-qi Zhou","2009","http://link.springer.com/article/10.1631/jzus.A0820757","Article"
"Interfacial Stress Intensity Factors for Edge-Cracked Bonded Semicircles and Strips Under Out-of-Plane Shear","International Journal of Fracture","","180","1","10.1007/s10704-012-9797-9","Chih-Hao ChenChien-Chung KeChein-Lee Wang","2013","http://link.springer.com/article/10.1007/s10704-012-9797-9","Article"
"Optimization design of the stratospheric airship’s power system based on the methodology of orthogonal experiment","Journal of Zhejiang University SCIENCE A","","14","1","10.1631/jzus.A1200138","Jian LiuQuan-bao WangHai-tao ZhaoJi-an ChenYe QiuDeng-ping Duan","2013","http://link.springer.com/article/10.1631/jzus.A1200138","Article"
"Two Collinear Permeable Cracks in a Piezoelectric Layer Bonded to Two Half Spaces","Meccanica","","38","4","10.1023/A:1024672419875","Zhen-Gong ZhouJun LiangBiao Wang","2003","http://link.springer.com/article/10.1023/A%3A1024672419875","Article"
"What is the mission of social science in China? —a synthetic point of view from science with humanity concerns","Journal of Zhejiang University-SCIENCE A","","3","1","10.1631/BF02881856","Wang Ding-ding","2002","http://link.springer.com/article/10.1631/BF02881856","Article"
"A method of solution for effective modulus for periodic distributed voids","International Journal of Fracture","","63","4","10.1007/BF00013050","X. -M. WangC. -Q. ChenY. -P. Shen","1993","http://link.springer.com/article/10.1007/BF00013050","Article"
"A discussion about a class of stress intensity factors and its verification","International Journal of Fracture","","49","2","10.1007/BF00039776","Jiang Chi-PingZou Zhen-ZhuWang DuoLiu You-Wen","1991","http://link.springer.com/article/10.1007/BF00039776","Article"
"Advances in the mechanism of cleavage fracture of low alloy steel at low temperature. Part I: Critical event","International Journal of Fracture","","83","2","10.1023/A:1007306932437","J.H. ChenG.Z. WangC. YanH. MaL. Zhu","1997","http://link.springer.com/article/10.1023/A%3A1007306932437","Article"
"On the strength of ceramics with cavities","International Journal of Fracture","","70","1","10.1007/BF00018142","Wang FenghuiZheng XiulinLu Mingxu","1994","http://link.springer.com/article/10.1007/BF00018142","Article"
"Study on hydrodynamic vibration in fluidic flowmeter","Journal of Zhejiang University-SCIENCE A","","8","9","10.1631/jzus.2007.A1422","Chi-yu WangJun ZouXin FuHua-yong Yang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1422","Article"
"Bandgaps in phononic crystal third-order shear deformation microbeams","Meccanica","","","","10.1007/s11012-024-01823-0","G. Y. ZhangT. WangJ. Hong","2024","http://link.springer.com/article/10.1007/s11012-024-01823-0","Article"
"A gravity heat pipe for high voltage vacuum interrupter","Journal of Zhejiang University-SCIENCE A","","10","9","10.1631/jzus.A0820724","Xiao-ling YuZhi-yuan LiuQuan-ke FengYi-jiang WeiJi-mei WangXiang-jun Zeng","2009","http://link.springer.com/article/10.1631/jzus.A0820724","Article"
"Viscous flow in a curved tube filled with a porous medium","Meccanica","","48","1","10.1007/s11012-012-9580-z","C. Y. Wang","2013","http://link.springer.com/article/10.1007/s11012-012-9580-z","Article"
"Modeling of contact surface morphology and dust particles by using finite element method","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0403","Dong WangLiang-jun Xu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0403","Article"
"An effective numerical method for an interfacial crack in a finite bi-material plate","International Journal of Fracture","","58","3","10.1007/BF00015619","C. W. WooY. H. WangY. K. Cheung","1992","http://link.springer.com/article/10.1007/BF00015619","Article"
"Fork-Join program response time on multiprocessors with exchangeable join","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A0927","Yong-cai WangQian-chuan ZhaoDa-zhong Zheng","2006","http://link.springer.com/article/10.1631/jzus.2006.A0927","Article"
"On the dynamic crack propagation in an interphase with spatially varying elastic properties under inplane loading","International Journal of Fracture","","114","3","10.1023/A:1015529931715","L.Y. JiangX.D. Wang","2002","http://link.springer.com/article/10.1023/A%3A1015529931715","Article"
"Research on new type of fast-opening mechanism in steam turbine regulating system and optimization of operation tactic","Journal of Zhejiang University-SCIENCE A","","9","5","10.1631/jzus.A0720017","Xiao-xiao LiXuan-yin WangFu-shang Li","2008","http://link.springer.com/article/10.1631/jzus.A0720017","Article"
"Research on tool wear based on multi-scale simulation in high speed cutting Inconel718","Archives of Civil and Mechanical Engineering","","18","3","10.1016/j.acme.2018.02.001","Yi-Hang FanTao WangZhao-Peng HaoHe LanRui-Rui Cui","2018","http://link.springer.com/article/10.1016/j.acme.2018.02.001","Article"
"Micro-grooves design to modify the thermo-capillary migration of paraffin oil","Meccanica","","52","1 - 2","10.1007/s11012-016-0413-3","Qingwen DaiWei HuangXiaolei Wang","2017","http://link.springer.com/article/10.1007/s11012-016-0413-3","Article"
"Accelerated effect on Mitsunobu reaction via bis-N-tert-butoxycarbonylation protection of 2-amino-6-chloropurine and its application in a novel synthesis of penciclovir","Journal of Zhejiang University SCIENCE A","","14","10","10.1631/jzus.A1300238","Li-yan DaiQiu-long ShiJing ZhangXiao-zhong WangYing-qi Chen","2013","http://link.springer.com/article/10.1631/jzus.A1300238","Article"
"Considering influence of microstructure morphology of epoxy/glass composite on its behavior under deformation conditions—digital material representation case study","Archives of Civil and Mechanical Engineering","","19","4","10.1016/j.acme.2019.07.001","L. MadejL. MalinowskiK. PerzynskiM. MojzeszkoJ. WangG. CiosD. CzarneckiP. Bala","2019","http://link.springer.com/article/10.1016/j.acme.2019.07.001","Article"
"Optimal design of Stewart platforms based on expanding the control bandwidth while considering the hydraulic system design","Journal of Zhejiang University-SCIENCE A","","10","1","10.1631/jzus.A0820329","Wei WangHua-yong YangJun ZouXiao-dong RuanXin Fu","2009","http://link.springer.com/article/10.1631/jzus.A0820329","Article"
"Mechanical and thermal insulate behaviors of pultruded GFRP truss-core sandwich panels filled with EPS mortar","Archives of Civil and Mechanical Engineering","","21","2","10.1007/s43452-021-00232-4","Sensen LiBei ZhangDapeng YangHe WangYang LiuHuguang HeHualin Fan","2021","http://link.springer.com/article/10.1007/s43452-021-00232-4","Article"
"Mode III fracture of a magnetoelectroelastic layer: exact solution and discussion of the crack face electromagnetic boundary conditions","International Journal of Fracture","","139","1","10.1007/s10704-006-6632-1","B.-L. WangJ.-C. HanY.-W. Mai","2006","http://link.springer.com/article/10.1007/s10704-006-6632-1","Article"
"Implementation of a new PC based controller for a PUMA robot","Journal of Zhejiang University-SCIENCE A","","8","12","10.1631/jzus.2007.A1962","M. FarooqDao-bo Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1962","Article"
"Three-dimensional linear elastic distributions of stress and strain energy density ahead of V-shaped notches in plates of arbitrary thickness","International Journal of Fracture","","127","3","10.1023/B:FRAC.0000036846.23180.4d","Filippo BertoPaolo LazzarinChun Hui Wang","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000036846.23180.4d","Article"
"Analysis of shear localization in porous materials based on a lower bound approach","International Journal of Fracture","","71","1","10.1007/BF00019342","Y. SunD. Wang","1995","http://link.springer.com/article/10.1007/BF00019342","Article"
"Stochastic analysis of fatigue crack growth for metallic structures","International Journal of Fracture","","66","3","10.1007/BF00042583","Y. H. ZhangL. J. Wang","1994","http://link.springer.com/article/10.1007/BF00042583","Article"
"The dugdale crack on bimaterial interface","International Journal of Fracture","","59","2","10.1007/BF00012392","X.-M. WangY.-P. Shen","1993","http://link.springer.com/article/10.1007/BF00012392","Article"
"Cycle performance studies on a new HFC-161/125/143a mixture as an alternative refrigerant to R404A","Journal of Zhejiang University SCIENCE A","","13","2","10.1631/jzus.A1100154","Xiao-hong HanYu QiuYing-jie XuMen-yuan ZhaoQin WangGuang-ming Chen","2012","http://link.springer.com/article/10.1631/jzus.A1100154","Article"
"Semi-active control of a cable-stayed bridge under multiple-support excitations","Journal of Zhejiang University-SCIENCE A","","5","3","10.1631/BF02841017","Dai Ze-bingHuang Jin-zhiWang Hong-xia","2004","http://link.springer.com/article/10.1631/BF02841017","Article"
"Random quadralinear forms and schur product on tensors","Journal of Zhejiang University-SCIENCE A","","5","3","10.1631/BF02841021","Ma Zhi-haoWang ChengHou Li-ying","2004","http://link.springer.com/article/10.1631/BF02841021","Article"
"Stress intensity factors of a surface crack near an interface end","International Journal of Fracture","","111","3","10.1023/A:1012264527542","Jin-Quan XuXiao-Gui WangYoshiharu Mutoh","2001","http://link.springer.com/article/10.1023/A%3A1012264527542","Article"
