Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in myoendocrine cells in rat right atrium at hypertension and during pharmacological lowering of blood pressure","Cell and Tissue Biology","","9","1","10.1134/S1990519X1501006X","V. F. MaksimovI. M. KorostyshevskayaS. A. KurganovA. L. MarkelN. S. RudenkoG. S. Yacobson","2015","http://link.springer.com/article/10.1134/S1990519X1501006X","Article"
"Genes Associated with Increased Stress Sensitivity in Hypertensive ISIAH Rats","Molecular Biology","","57","2","10.1134/S0026893323020073","L. A. FedoseevaS. E. SmolenskayaA. L. MarkelO. E. Redina","2023","http://link.springer.com/article/10.1134/S0026893323020073","Article"
"Soluble epoxide hydrolase (sEH) as a potential target for arterial hypertension therapy","Russian Journal of Genetics","","53","9","10.1134/S1022795417080063","O. E. RedinaT. O. AbramovaL. O. KlimovM. A. RyazanovaL. A. FedoseevaS. E. SmolenskayaN. I. ErshovA. D. DubininaA. L. Markel","2017","http://link.springer.com/article/10.1134/S1022795417080063","Article"
"Rederivation by embryo transfer in strains of laboratory mice and rats","Russian Journal of Genetics: Applied Research","","3","4","10.1134/S2079059713040023","S. Ya. AmstislavskyT. N. IgoninaI. N. RozhkovaE. Yu. BrusentsevA. A. RogovayaD. S. RagaevaV. A. NaprimerovE. A. LitvinovaI. F. PlyusninaA. L. Markel","2013","http://link.springer.com/article/10.1134/S2079059713040023","Article"
"A new approach to the study of genetic variability of complex characters","Heredity","","94","1","10.1038/sj.hdy.6800580","V M EfimovV Y KovalevaA L Markel","2005","http://link.springer.com/article/10.1038/sj.hdy.6800580","Article"
"Genetic loci for spleen weight and blood pressure in ISIAH rats with inherited stress-induced arterial hypertension","Molecular Biology","","48","3","10.1134/S0026893314030169","O. E. RedinaS. E. SmolenskayaT. O. AbramovaA. L. Markel","2014","http://link.springer.com/article/10.1134/S0026893314030169","Article"
"Genetic Control of the Behavior of ISIAH Rats in the Open Field Test","Russian Journal of Genetics","","58","7","10.1134/S1022795422070146","O. E. RedinaS. E. SmolenskayaA. L. Markel","2022","http://link.springer.com/article/10.1134/S1022795422070146","Article"
"The genetics of arterial hypertension","Herald of the Russian Academy of Sciences","","78","2","10.1134/S1019331608020020","A. L. Markel’","2008","http://link.springer.com/article/10.1134/S1019331608020020","Article"
"The Biosocial Bases of Aggressivity and Aggressive Behavior","Neuroscience and Behavioral Physiology","","48","3","10.1007/s11055-018-0558-8","A. L. Markel’","2018","http://link.springer.com/article/10.1007/s11055-018-0558-8","Article"
"Expression of catechol-O-methyltransferase (Comt), mineralocorticoid receptor (Mlr), and epithelial sodium channel (ENaC) genes in kidneys of hypertensive ISIAH rats at rest and during response to stress","Russian Journal of Genetics","","52","2","10.1134/S1022795415120029","T. O. AbramovaS. E. SmolenskayaE. V. AntonovO. E. RedinaA. L. Markel","2016","http://link.springer.com/article/10.1134/S1022795415120029","Article"
"Strain-specific single-nucleotide polymorphisms in hypertensive ISIAH rats","Biochemistry (Moscow)","","82","2","10.1134/S0006297917020146","N. I. ErshovA. L. MarkelO. E. Redina","2017","http://link.springer.com/article/10.1134/S0006297917020146","Article"
"Epigenetic Mechanisms of Blood-Pressure Regulation","Molecular Biology","","52","2","10.1134/S0026893317050120","A. L. MarkelO. E. Redina","2018","http://link.springer.com/article/10.1134/S0026893317050120","Article"
