Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvement of growth rates through nucleoside media supplementation of CHO clones","Cytotechnology","","71","3","10.1007/s10616-019-00319-0","Carly MorrisonKalpanie BandaraWenge WangLin ZhangBruno Figueroa Jr.","2019","http://link.springer.com/article/10.1007/s10616-019-00319-0","Article"
"Thermally Conductive Study of Polyethylene/Al2O3 Composite Networks Cross-linked Pipes by Electron Beam Irradiation","Chemical Research in Chinese Universities","","36","5","10.1007/s40242-019-0008-3","Chengying ShiJiayu YangYang LiuYanmiao WangWenge XuYiquan XuWei HuBaijun Liu","2020","http://link.springer.com/article/10.1007/s40242-019-0008-3","Article"
"Combined Use of Rheology, LF-NMR, and MRI for Characterizing the Gel Properties of Hairtail Surimi with Potato Starch","Food and Bioprocess Technology","","13","4","10.1007/s11947-020-02423-y","Huabin LuoChenxu GuoLu LinYongli SiXing GaoDalun XuRu JiaWenge Yang","2020","http://link.springer.com/article/10.1007/s11947-020-02423-y","Article"
"Thermodynamics of equilibrium properties of quasicrystals","Zeitschrift für Physik B Condensed Matter","","100","3","10.1007/s002570050146","Wenge YangDi-hua DingRenhui WangChengzheng Hu","1997","http://link.springer.com/article/10.1007/s002570050146","Article"
"Perspective on Submicron-Resolution Three-Dimensional X-Ray Structural Microscopy to Address Mesoscale Materials Microstructure and Evolution Issues","MRS Online Proceedings Library","","880","1","10.1557/PROC-880-BB1.1","B. C. LarsonWenge Yang","2006","http://link.springer.com/article/10.1557/PROC-880-BB1.1","Article"
"What are risk factors for subsequent fracture after vertebral augmentation in patients with thoracolumbar osteoporotic vertebral fractures","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04946-7","Zhi ChenChenyang SongMin ChenHongxiang LiYusong YeWenge Liu","2021","http://link.springer.com/article/10.1186/s12891-021-04946-7","Article"
"Synergistic enhancing effect for mechanical and electrical properties of tungsten copper composites using spark plasma infiltrating sintering of copper-coated graphene","Scientific Reports","","7","1","10.1038/s41598-017-18114-2","Wenge ChenLonglong DongJiaojiao WangYing ZuoShuxin RenYongqing Fu","2017","http://link.springer.com/article/10.1038/s41598-017-18114-2","Article"
"Genetic diversity of Haemaphysalis qinghaiensis (Acari: Ixodidae) in western China","Experimental and Applied Acarology","","74","4","10.1007/s10493-018-0242-2","Xiaocui LiuZe ChenQiaoyun RenJin LuoXiaofeng XuFeng WuWenge LiuJiawei HaoJianxun LuoHong YinGuangyuan Liu","2018","http://link.springer.com/article/10.1007/s10493-018-0242-2","Article"
"Probing the isothermal δ→α′ martensitic transformation in Pu-Ga with in situ x-ray diffraction","MRS Online Proceedings Library","","1264","1","10.1557/PROC-1264-Z08-01","Jason R. JeffriesKerri J. M. BlobaumAdam J. SchwartzHyunchae CynnWenge YangWilliam J. Evans","2010","http://link.springer.com/article/10.1557/PROC-1264-Z08-01","Article"
"Effect of SO2 treatment in the presence and absence of O2 over ceria–titania oxides for selective catalytic reduction","Journal of Materials Science","","55","11","10.1007/s10853-019-04328-4","Liyun SongZongchen ZhanXiangli SunHongtai ZhuWenge QiuHong HeJian Li","2020","http://link.springer.com/article/10.1007/s10853-019-04328-4","Article"
"Microstructure evolution of eutectic Sn-Ag solder joints","Journal of Electronic Materials","","23","8","10.1007/BF02651371","Wenge YangRobert W. MesslerLawrence E. Felton","1994","http://link.springer.com/article/10.1007/BF02651371","Article"
"Bacterial diversity in the intestinal mucosa of mice fed with Asparagus extract under high-fat diet condition","3 Biotech","","10","5","10.1007/s13205-020-02225-1","Kangxiao GuoSisheng XuQiling ZhangMaijiao PengZhiying YangWenge LiZhoujin Tan","2020","http://link.springer.com/article/10.1007/s13205-020-02225-1","Article"
"Prognosis and treatment of non-metastatic primary and secondary breast angiosarcoma: a comparative study","BMC Cancer","","17","1","10.1186/s12885-017-3292-7","Ming YinWenge WangJoseph J. DrabickHarvey A. Harold","2017","http://link.springer.com/article/10.1186/s12885-017-3292-7","Article"
"Diamond synthesis from carbon nanofibers at low temperature and low pressure","Scientific Reports","","5","1","10.1038/srep13879","Chengzhi LuoXiang QiChunxu PanWenge Yang","2015","http://link.springer.com/article/10.1038/srep13879","Article"
"High-pressing preparation of rock glasses and their elastic properties","Chinese Journal of Geochemistry","","27","2","10.1007/s11631-008-0203-2","Xi JiangWenge ZhouHongsen XieYonggang LiuDawei FanFang Wan","2008","http://link.springer.com/article/10.1007/s11631-008-0203-2","Article"
"Community dynamics and function variation of a defined mixed bioleaching acidophilic bacterial consortium in the presence of fluoride","Annals of Microbiology","","65","1","10.1007/s13213-014-0843-x","Qian LiDexin DingJing SunQingliang WangEming HuWenge ShiLiyuan MaXue GuoXueduan Liu","2015","http://link.springer.com/article/10.1007/s13213-014-0843-x","Article"
"Serum calcium–phosphorus product for predicting the risk of osteoporotic vertebral compression fractures in elderly patients: a retrospective observational study","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-02953-5","Pu YingMingjia GuXiaowei JiangYue XuLu TongYi XueQiang WangZhihui HuangWenge DingXiaoyu Dai","2022","http://link.springer.com/article/10.1186/s13018-022-02953-5","Article"
"Rebamipide Decreases the Susceptibility of Gastric Mucosa to Acid-Induced Injury in Rats by Inhibiting Neutrophil Activation","Digestive Diseases and Sciences","","50","1","10.1007/s10620-005-2807-2","Naoaki Harada MDKenji Okajima MDWenge Liu PhD","2005","http://link.springer.com/article/10.1007/s10620-005-2807-2","Article"
"Structural Phase Transition of ThC Under High Pressure","Scientific Reports","","7","1","10.1038/s41598-017-00226-4","Cun YuJun LinPing HuaiYongliang GuoXuezhi KeXiaohe YuKe YangNana LiWenge YangBaoxing SunRuobing XieHongjie Xu","2017","http://link.springer.com/article/10.1038/s41598-017-00226-4","Article"
"Visual and quantitative detection of E. coli O157:H7 by coupling immunomagnetic separation and quantum dot-based paper strip","Analytical and Bioanalytical Chemistry","","413","17","10.1007/s00216-021-03395-4","Zhaohui QiaoQiqi CaiYingchun FuChunyang LeiWenge Yang","2021","http://link.springer.com/article/10.1007/s00216-021-03395-4","Article"
"Assessment of clinical, imaging, surgical risk factors for subsequent fracture following vertebral augmentation in osteoporotic patients","Skeletal Radiology","","51","8","10.1007/s00256-022-04009-5","Zhi ChenZhipeng YaoChengjian WuGuohua WangWenge Liu","2022","http://link.springer.com/article/10.1007/s00256-022-04009-5","Article"
"Analysis of two VP60 capsid protein genes of rabbit hemorrhagic disease virus from viruses obtained from the same farm","Archives of Virology","","155","9","10.1007/s00705-010-0735-8","Wenge MaLi Yu","2010","http://link.springer.com/article/10.1007/s00705-010-0735-8","Article"
"Parentage determination of yellow catfish (Pelteobagrus Fulvidraco) based on microsatellite DNA markers","Aquaculture International","","24","2","10.1007/s10499-015-9947-y","Jin ZhangWenge MaWeimin WangJian-Fang GuiJie Mei","2016","http://link.springer.com/article/10.1007/s10499-015-9947-y","Article"
"Magnetization and Interactions of Single Domain Sm2Co17 Particles Embedded in CaO Matrix","MRS Online Proceedings Library","","577","1","10.1557/PROC-577-229","Wenge LiuPaul G. Mccormick","1999","http://link.springer.com/article/10.1557/PROC-577-229","Article"
"Putative functional variants of lncRNA identified by RegulomeDB were associated with knee osteoarthritis susceptibility","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2197-1","Kejie WangMinjie ChuWenge DingQing Jiang","2018","http://link.springer.com/article/10.1186/s12891-018-2197-1","Article"
"Numerical and Experimental Analysis of Quench Behaviors in Iron-Based Sr/Ba122 Superconducting Tape at Liquid Helium Temperature","Journal of Superconductivity and Novel Magnetism","","34","8","10.1007/s10948-021-05903-0","Hangwei DingXinxing QianShili JiangPengcheng HuangDonghui JiangXianping ZhangWenge ChenYanwei Ma","2021","http://link.springer.com/article/10.1007/s10948-021-05903-0","Article"
"Holomorphic map with unipotent jacobian matrices in C
              3","Science in China Series A: Mathematics","","45","2","10.1360/02ys9017","Zhihua ChenWenge Chen","2002","http://link.springer.com/article/10.1360/02ys9017","Article"
"Local structural distortion and electrical transport properties of Bi(Ni1/2Ti1/2)O3 perovskite under high pressure","Scientific Reports","","5","1","10.1038/srep18229","Jinlong ZhuLiuxiang YangHsiu-Wen WangJianzhong ZhangWenge YangXinguo HongChangqing JinYusheng Zhao","2015","http://link.springer.com/article/10.1038/srep18229","Article"
"Development of a Proficiency Testing Program for the HIV-1 BED Incidence Assay in China","Scientific Reports","","4","1","10.1038/srep04512","Hao YanHaiying YuWenge XingYao XiaoHui ZhangLijian PeiNa ZhangYan Jiang","2014","http://link.springer.com/article/10.1038/srep04512","Article"
"Single-photon all-optical switching using coupled microring resonators","Pramana","","69","2","10.1007/s12043-007-0123-4","Wenge YangAmitabh JoshiMin Xiao","2007","http://link.springer.com/article/10.1007/s12043-007-0123-4","Article"
"Highly efficient solid-state synthesis of carbon-encapsulated ultrafine MoO2 nanocrystals as high rate lithium-ion battery anode","Journal of Nanoparticle Research","","18","12","10.1007/s11051-016-3651-3","Boyang LiuYingfeng ShaoYuliang ZhangFuhua ZhangNing ZhongWenge Li","2016","http://link.springer.com/article/10.1007/s11051-016-3651-3","Article"
"Visualize and quantify the structural alteration of the rat spinal cord injury based on multiphoton microscopy","Lasers in Medical Science","","34","3","10.1007/s10103-018-2630-6","Chenxi LiaoXiaoqin ZhuLinquan ZhouZhenyu WangWenge LiuJianxin Chen","2019","http://link.springer.com/article/10.1007/s10103-018-2630-6","Article"
"Intelligent transportation systems for smart cities: a progress review","Science China Information Sciences","","55","12","10.1007/s11432-012-4725-1","Zhang XiongHao ShengWenGe RongDave E. Cooper","2012","http://link.springer.com/article/10.1007/s11432-012-4725-1","Article"
"Association of high normal HbA1c and TSH levels with the risk of CHD: a 10-year cohort study and SVM analysis","Scientific Reports","","7","1","10.1038/srep45406","Hui LiYing CuiYanan ZhuHaiying YanWenge Xu","2017","http://link.springer.com/article/10.1038/srep45406","Article"
"Study on Basic Properties of Alkali‒Surfactant‒Polymer Flooding Water and Influence of Oil-Displacing Agent on Oil–Water Settlement","Arabian Journal for Science and Engineering","","47","6","10.1007/s13369-021-06065-w","Lu RenDawei ZhangZhongxi ChenXiangchun MengWenge GuMiaomiao Chen","2022","http://link.springer.com/article/10.1007/s13369-021-06065-w","Article"
"Complete genomic characterization of a porcine reproductive and respiratory syndrome virus isolate in Xinjiang province of China","Virus Genes","","50","1","10.1007/s11262-014-1122-4","Jun XiaShijun ChenJion HuangWenge MaWei DuXueyun YangYanfeng LiuGenqiang Yan","2015","http://link.springer.com/article/10.1007/s11262-014-1122-4","Article"
"Adult carboxypeptidase E-deficient fat/fat mice have a near-total depletion of brain CCK 8 accompanied by a massive accumulation of glycine and arginine extended CCK","Endocrine","","9","3","10.1385/ENDO:9:3:329","Wenge WangBrian M. CainDr. Margery C. Beinfeld","1998","http://link.springer.com/article/10.1385/ENDO%3A9%3A3%3A329","Article"
"Robust UV/moisture dual curable PDMS-microcapsule-silica functional material for self-healing, antifouling, and antibacterial applications","Nano Research","","16","5","10.1007/s12274-023-5563-8","Nan ZhengJie LiuGuoqing WangPan YaoLihong DangZe LiuJiufu LuWenge Li","2023","http://link.springer.com/article/10.1007/s12274-023-5563-8","Article"
"Effect of SpyTag/SpyCatcher cyclization on stability and refolding of green fluorescent protein","Biotechnology Letters","","44","4","10.1007/s10529-022-03246-x","Haiyan SongYue WangWenge DongQiwei ChenHongxu SunHui PengRen LiYanhong ChangHui Luo","2022","http://link.springer.com/article/10.1007/s10529-022-03246-x","Article"
"Electromagnetic Design and Mechanical Analysis of a 13-T Superconducting Magnet for Neutron Scattering Sample Experiments","Journal of Superconductivity and Novel Magnetism","","34","5","10.1007/s10948-021-05863-5","Yongchao GuoSihua ZhuYunfei TanWenge ChenXulai ZhuXiangyu ChengShili JiangPengcheng HuangTianjiao Liang","2021","http://link.springer.com/article/10.1007/s10948-021-05863-5","Article"
"Clinical characteristics and outcomes of biopsy-proven diabetic nephropathy","Frontiers of Medicine","","11","3","10.1007/s11684-017-0574-z","Li ZhuoNianrong ZhangGuming ZouDapeng ChenWenge Li","2017","http://link.springer.com/article/10.1007/s11684-017-0574-z","Article"
"Association of genetic polymorphisms in MIF with breast cancer risk in Chinese women","Clinical and Experimental Medicine","","17","3","10.1007/s10238-016-0439-9","Shuai LinMeng WangXinghan LiuWenge ZhuYan GuoZhiming DaiPengtao YangTian TianCong DaiYi ZhengChunyan HuLinyan WeiZhijun Dai","2017","http://link.springer.com/article/10.1007/s10238-016-0439-9","Article"
"Emergent superconductivity in an iron-based honeycomb lattice initiated by pressure-driven spin-crossover","Nature Communications","","9","1","10.1038/s41467-018-04326-1","Yonggang WangJianjun YingZhengyang ZhouJunliang SunTing WenYannan ZhouNana LiQian ZhangFei HanYuming XiaoPaul ChowWenge YangViktor V. StruzhkinYusheng ZhaoHo-kwang Mao","2018","http://link.springer.com/article/10.1038/s41467-018-04326-1","Article"
"Concurrence of superconductivity and structure transition in Weyl semimetal TaP under pressure","npj Quantum Materials","","2","1","10.1038/s41535-017-0066-z","Yufeng LiYonghui ZhouZhaopeng GuoFei HanXuliang ChenPengchao LuXuefei WangChao AnYing ZhouJie XingGuan DuXiyu ZhuHuan YangJian SunZhaorong YangWenge Yang","2017","http://link.springer.com/article/10.1038/s41535-017-0066-z","Article"
"Association between serum copper levels and muscle mass: results from NHANES 2011–2016","Environmental Science and Pollution Research","","31","5","10.1007/s11356-023-31599-x","Zhi ChenDingxiang HuDingwei WuChenyang SongJun SunWenge Liu","2024","http://link.springer.com/article/10.1007/s11356-023-31599-x","Article"
"Epoxy/ copper-nickel metal foam composites with high thermal conductivity using an electroplating method","Journal of Materials Science","","57","32","10.1007/s10853-022-07588-9","Tao JiangYing WangShitao ZhangShanshan ShiZhao QianXinfeng WuKai SunYuantao ZhaoWenge LiJinhong Yu","2022","http://link.springer.com/article/10.1007/s10853-022-07588-9","Article"
"Anti-oxidative stress regulator NF-E2-related factor 2 mediates the adaptive induction of antioxidant and detoxifying enzymes by lipid peroxidation metabolite 4-hydroxynonenal","Cell & Bioscience","","2","1","10.1186/2045-3701-2-40","Ying HuangWenge LiAh-Ng Tony Kong","2012","http://link.springer.com/article/10.1186/2045-3701-2-40","Article"
"Analysis of the Experimental Results for the Nb3Sn Model Coil Being Built in China","Journal of Superconductivity and Novel Magnetism","","28","10","10.1007/s10948-015-3110-x","Yong RenGuangli KuangWenge Chen","2015","http://link.springer.com/article/10.1007/s10948-015-3110-x","Article"
"Cryoablation combined with TACE for treating large hepatocellular carcinoma: Tumor load and cellular immunity","Chinese Journal of Clinical Oncology","","2","6","10.1007/BF02789651","Haipeng YuLanlan YangZhi GuoWenge XinFang LiuXiuying GuoBaoguo Li","2005","http://link.springer.com/article/10.1007/BF02789651","Article"
"Reconsidering Secondary Compressibility of Soil","International Journal of Civil Engineering","","15","3","10.1007/s40999-016-0054-x","Zhechao WangRon C. K. WongLiping QiaoWenge Qiu","2017","http://link.springer.com/article/10.1007/s40999-016-0054-x","Article"
"The Keggin Structure: An Important Factor in Governing NH3–SCR Activity Over the V2O5–MoO3/TiO2 Catalyst","Catalysis Letters","","148","4","10.1007/s10562-018-2333-4","Rui WuNingqiang ZhangXiaojun LiuLingcong LiLiyun SongWenge QiuHong He","2018","http://link.springer.com/article/10.1007/s10562-018-2333-4","Article"
"Theoretical Investigation of the Newly Noncentrosymmetric Superconductor SrAuSi3 via First Principles","Journal of Superconductivity and Novel Magnetism","","28","11","10.1007/s10948-015-3186-3","Chaozhu ShuJianping LongShuangjie LiWenge Yang","2015","http://link.springer.com/article/10.1007/s10948-015-3186-3","Article"
"Phase transition induced strain in ZnO under high pressure","Scientific Reports","","6","1","10.1038/srep24958","Xiaozhi YanHaini DongYanchun LiChuanlong LinChangyong ParkDuanwei HeWenge Yang","2016","http://link.springer.com/article/10.1038/srep24958","Article"
"Mechanical Stability of Superconducting Magnet with Epoxy-Impregnated","Journal of Superconductivity and Novel Magnetism","","23","8","10.1007/s10948-010-0816-7","Yong RenFutang WangZhiyou ChenWenge Chen","2010","http://link.springer.com/article/10.1007/s10948-010-0816-7","Article"
"Quench Simulation of the Hybrid Magnet Superconducting Outsert Being Built in China","Journal of Fusion Energy","","34","5","10.1007/s10894-015-9933-4","Yong RenGuangli KuangWenge ChenXiang GaoFengshun Shen","2015","http://link.springer.com/article/10.1007/s10894-015-9933-4","Article"
"Pichia fabianii blood infection in a premature infant in China: case report","BMC Research Notes","","6","1","10.1186/1756-0500-6-77","Yuan WuJing WangWenge LiHongbin JiaJie CheJinxing LuLanzheng LiuYing Cheng","2013","http://link.springer.com/article/10.1186/1756-0500-6-77","Article"
"Establishment of a Fast Diagnostic Method for Sepsis Pathogens Based on M1 Bead Enrichment","Current Microbiology","","80","5","10.1007/s00284-023-03280-6","Hao ZhengXiaoli ChenWenge LiJinxing LuXiaoping Chen","2023","http://link.springer.com/article/10.1007/s00284-023-03280-6","Article"
"Interaction between Translocation-associated membrane protein 1 and σC protein of novel duck reovirus controls virus infectivity","Virus Genes","","56","3","10.1007/s11262-020-01750-8","Rong XiaoXiaoyun MiJiahui SunMingyang DingChuanfeng LiJie ZhuGuangqing LiuWenge MaHailong ZhouZongyan Chen","2020","http://link.springer.com/article/10.1007/s11262-020-01750-8","Article"
"Mechanism of promoted dipeptide formation on hydroxyapatite crystal surfaces","Chinese Science Bulletin","","56","7","10.1007/s11434-010-4314-x","Jia WuZhiShen ZhangXinWei YuHaiHua PanWenGe JiangXuRong XuRuiKang Tang","2011","http://link.springer.com/article/10.1007/s11434-010-4314-x","Article"
"Silicoaluminum carbonitride ceramic resist to oxidation/corrosion in water vapor","Journal of Materials Research","","21","7","10.1557/jmr.2006.0210","Yiguang WangWeifeng FeiYi FanLigong ZhangWenge ZhangLinan An","2006","http://link.springer.com/article/10.1557/jmr.2006.0210","Article"
"Comparative experimental study on several methods for measuring elastic wave velocities in rocks at high pressure","Science in China Series D: Earth Sciences","","45","11","10.1007/BF02911237","Hongsen XieWenge ZhouYonggang LiuJie GuoWei HouZhidan Zhao","2002","http://link.springer.com/article/10.1007/BF02911237","Article"
"Changing epidemiology of hemorrhagic fever with renal syndrome in Jiangsu Province, China, 1963–2017","Journal of Public Health","","30","12","10.1007/s10389-021-01526-w","Wenge WangXiaochen WangYue ChenLili YuShuang XiaoJun ZhangYiheng LiShangzhi HongLiqun FangJian HuYi HuYuanfang QinMing YueYun ZhangBin ZhangJianli Hu","2022","http://link.springer.com/article/10.1007/s10389-021-01526-w","Article"
"Compressional behavior of natural eclogitic zoisite by synchrotron X-ray single-crystal diffraction to 34 GPa","Physics and Chemistry of Minerals","","46","4","10.1007/s00269-018-1006-6","Jingui XuDongzhou ZhangDawei FanXiang WuFeng ShiWenge Zhou","2019","http://link.springer.com/article/10.1007/s00269-018-1006-6","Article"
"Magnetic properties of Er-doped ZnO films prepared by reactive magnetron sputtering","Applied Physics A","","100","1","10.1007/s00339-010-5796-8","Jing QiDaqiang GaoJinhong LiuWenge YangQi WangJinyuan ZhouYinghu YangJianlin Liu","2010","http://link.springer.com/article/10.1007/s00339-010-5796-8","Article"
"Effects of laser processing parameters on microstructure and mechanical properties of additively manufactured AlSi10Mg alloys reinforced by TiC","The International Journal of Advanced Manufacturing Technology","","103","5 - 8","10.1007/s00170-019-04001-9","Chonggui LiShuai SunYoufeng ZhangChuanming LiuPeiran DengMing ZengFeifei WangPan MaWenge LiYou Wang","2019","http://link.springer.com/article/10.1007/s00170-019-04001-9","Article"
"Sex differences in the expression of GH/IGF axis genes underlie sexual size dimorphism in the yellow catfish (Pelteobagrus fulvidraco)","Science China Life Sciences","","59","4","10.1007/s11427-015-4957-6","Wenge MaJunjie WuJin ZhangYan HeJianfang GuiJie Mei","2016","http://link.springer.com/article/10.1007/s11427-015-4957-6","Article"
"A Cuboidal Tetranuclear Nickel Cluster Based on O,O,N-Tridentate Schiff Base: Synthesis, Structure and Magnetic Properties","Journal of Cluster Science","","29","1","10.1007/s10876-017-1321-y","Lili LiangWenge LiYaoyao SunMin LiXia XuTao WuShihang Xie","2018","http://link.springer.com/article/10.1007/s10876-017-1321-y","Article"
"Investigations on the phase transition of Mn-doped BaTiO3 multifunctional ferroelectric ceramics through Raman, dielectric, and magnetic studies","Journal of Sol-Gel Science and Technology","","88","3","10.1007/s10971-018-4835-3","K. MadhanR. ThiyagarajanC. JagadeeshwaranA. Paul Blessington SelvaduraiV. PazhaniveluK. AravinthWenge YangR. Murugaraj","2018","http://link.springer.com/article/10.1007/s10971-018-4835-3","Article"
"Optimization Research of Winding Parameters for a Single-Layer CORC Cable","Journal of Superconductivity and Novel Magnetism","","34","2","10.1007/s10948-020-05757-y","Shili JiangXinxing QianHangwei DingWenge ChenZhiyou ChenGuihong ZouPengcheng HuangYongchao GuoDonghui JiangGuangli Kuang","2021","http://link.springer.com/article/10.1007/s10948-020-05757-y","Article"
"Time-resolved fluorescence determination of albumin using ZnGeO:Mn luminescence nanorods modified with polydopamine nanoparticles","Microchimica Acta","","188","12","10.1007/s00604-021-05097-1","Lifang GaoXu ZhangRunlin YangZhongwei LvWenge YangYonghong HuBin Zhou","2021","http://link.springer.com/article/10.1007/s00604-021-05097-1","Article"
"Pressure-induced iso-structural phase transition and metallization in WSe2","Scientific Reports","","7","1","10.1038/srep46694","Xuefei WangXuliang ChenYonghui ZhouChangyong ParkChao AnYing ZhouRanran ZhangChuanchuan GuWenge YangZhaorong Yang","2017","http://link.springer.com/article/10.1038/srep46694","Article"
"Comparison of prednisolone and lamivudine combined therapy with prednisolone monotherapy on carriers of hepatitis B virus with IgA nephropathy: a prospective cohort study","International Urology and Nephrology","","46","1","10.1007/s11255-013-0480-5","Jing FangWenge LiZhao TanDuo Li","2014","http://link.springer.com/article/10.1007/s11255-013-0480-5","Article"
"Cerebral perfusion changes of the basal ganglia and thalami in full-term neonates with hypoxic-ischaemic encephalopathy: a three-dimensional pseudo continuous arterial spin labelling perfusion magnetic resonance imaging study","Pediatric Radiology","","52","8","10.1007/s00247-022-05344-4","Jibin CaoYongnan MuXiaohan XuHuanhuan LiZequn LiuMeiling CaoPeng WangWenge SunLingling Cui","2022","http://link.springer.com/article/10.1007/s00247-022-05344-4","Article"
"Soil bacterial community composition and diversity respond to soil environment in the Ebinur Lake Wetland","Archives of Microbiology","","203","3","10.1007/s00203-020-02112-6","Shuaibing HeWenge HuXitong JinJing Han","2021","http://link.springer.com/article/10.1007/s00203-020-02112-6","Article"
"Anti-leucine-rich glioma-inactivated 1–positive limbic encephalitis presenting hypothalamic symptoms","Neurological Sciences","","41","6","10.1007/s10072-019-04202-w","Yang LiuZhi LiuWenge LiuMingyu ShaoSakakibara Ryuji","2020","http://link.springer.com/article/10.1007/s10072-019-04202-w","Article"
"A novel SVM for Ground Penetrating Synthetic Aperture Radar landmine detection","Journal of Electronics (China)","","25","1","10.1007/s11767-006-0051-3","Tian JinZhimin ZhouQian SongWenge Chang","2008","http://link.springer.com/article/10.1007/s11767-006-0051-3","Article"
"Solubility of l-tartaric Acid in Ethanol, Propanol, Isopropanol, n-Butanol, Acetone and Acetonitrile","Journal of Solution Chemistry","","42","3","10.1007/s10953-013-9960-6","Wenge YangKai WangYonghong HuFei ShenJing Feng","2013","http://link.springer.com/article/10.1007/s10953-013-9960-6","Article"
"Clinical, Electrophysiological, and Serum Biochemical Measures of Progressive Neurological and Hepatic Dysfunction in Feline Niemann-Pick Type C Disease","Pediatric Research","","64","5","10.1203/PDR.0b013e318184d2ce","Charles H ViteWenge DingCaroline BryanPatricia O'DonnellKaryn CullenDavid AlemanMark E HaskinsThomas Van Winkle","2008","http://link.springer.com/article/10.1203/PDR.0b013e318184d2ce","Article"
"Pressure-induced superconductivity in MoP","npj Quantum Materials","","3","1","10.1038/s41535-018-0102-7","Zhenhua ChiXuliang ChenChao AnLiuxiang YangJinggeng ZhaoZili FengYonghui ZhouYing ZhouChuanchuan GuBowen ZhangYifang YuanCurtis Kenney-BensonWenge YangGang WuXiangang WanYouguo Shi","2018","http://link.springer.com/article/10.1038/s41535-018-0102-7","Article"
"Radiation dose reduction using two orthogonal topograms associated with automatic tube voltage selection for lung CT scanning as compared with a single anteroposterior topogram","Japanese Journal of Radiology","","37","4","10.1007/s11604-018-00809-9","Xiaofei LiuMingming ZhangLiang ZhangYu ZhaoWenge Sun","2019","http://link.springer.com/article/10.1007/s11604-018-00809-9","Article"
"Diabetes and hypertension have become leading causes of CKD in Chinese elderly patients: a comparison between 1990–1991 and 2009–2010","International Urology and Nephrology","","44","4","10.1007/s11255-012-0194-0","Yali CaoWenge LiGuannan YangYutian LiuXin Li","2012","http://link.springer.com/article/10.1007/s11255-012-0194-0","Article"
"High-performance porous carbon foams via catalytic pyrolysis of modified isocyanate-based polyimide foams for electromagnetic shielding","Nano Research","","15","8","10.1007/s12274-022-4572-3","Zhouping SunBin ShenYang LiJiali ChenWenge Zheng","2022","http://link.springer.com/article/10.1007/s12274-022-4572-3","Article"
"Encapsulation of Nitrilase in Zeolitic Imidazolate Framework-90 to Improve Its Stability and Reusability","Applied Biochemistry and Biotechnology","","194","8","10.1007/s12010-022-03890-z","Hui PengWenge DongQiwei ChenHaiyan SongHongxu SunRen LiYanhong ChangHui Luo","2022","http://link.springer.com/article/10.1007/s12010-022-03890-z","Article"
"Three-dimensional X-ray structural microscopy with submicrometre resolution","Nature","","415","6874","10.1038/415887a","B. C. LarsonWenge YangG. E. IceJ. D. BudaiJ. Z. Tischler","2002","http://link.springer.com/article/10.1038/415887a","Article"
"Active pharmacovigilance in China: recent development and future perspectives","European Journal of Clinical Pharmacology","","74","7","10.1007/s00228-018-2455-z","Xinling LiHaona LiJianxiong DengFeng ZhuYing LiuWenge ChenZhihua YueXuequn RenJielai Xia","2018","http://link.springer.com/article/10.1007/s00228-018-2455-z","Article"
"UWB SAR RFI suppression based on region of support in 2-D wavenumber domain","Journal of Electronics (China)","","24","4","10.1007/s11767-005-0228-1","Tian JinZhimin ZhouQian SongWenge Chang","2007","http://link.springer.com/article/10.1007/s11767-005-0228-1","Article"
"Inductance of Bitter Coil with Rectangular Cross-section","Journal of Superconductivity and Novel Magnetism","","26","6","10.1007/s10948-012-1816-6","Yong RenGuangli KuangWenge Chen","2013","http://link.springer.com/article/10.1007/s10948-012-1816-6","Article"
"Low-dose real-time X-ray imaging with nontoxic double perovskite scintillators","Light: Science & Applications","","9","1","10.1038/s41377-020-00353-0","Wenjuan ZhuWenbo MaYirong SuZeng ChenXinya ChenYaoguang MaLizhong BaiWenge XiaoTianyu LiuHaiming ZhuXiaofeng LiuHuafeng LiuXu LiuYang (Michael) Yang","2020","http://link.springer.com/article/10.1038/s41377-020-00353-0","Article"
"Does type 2 diabetes affect the efficacy of therapeutic exercises for degenerative lumbar spinal stenosis?","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06305-0","Tengbin ShiZhi ChenDingxiang HuWenwen LiZhenyu WangWenge Liu","2023","http://link.springer.com/article/10.1186/s12891-023-06305-0","Article"
"Prevalence of sleep disturbance in patients with cervical radiculopathy and an analysis of risk factors: a cross-sectional study","European Spine Journal","","32","5","10.1007/s00586-023-07655-y","Tengbin ShiZhi ChenWenwen LiZhenyu WangWenge Liu","2023","http://link.springer.com/article/10.1007/s00586-023-07655-y","Article"
"Ultrahigh-pressure isostructural electronic transitions in hydrogen","Nature","","573","7775","10.1038/s41586-019-1565-9","Cheng JiBing LiWenjun LiuJesse S. SmithArnab MajumdarWei LuoRajeev AhujaJinfu ShuJunyue WangStanislav SinogeikinYue MengVitali B. PrakapenkaEran GreenbergRuqing XuXianrong HuangWenge Yang","2019","http://link.springer.com/article/10.1038/s41586-019-1565-9","Article"
