Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An IFN-γ–induced aminopeptidase in the ER, ERAP1, trims precursors to MHC class I–presented peptides","Nature Immunology","","3","12","10.1038/ni859","Tomo SaricShih-Chung ChangAkira HattoriIan A. YorkShirley MarkantKenneth L. RockMasafumi TsujimotoAlfred L. Goldberg","2002","http://link.springer.com/article/10.1038/ni859","Article"
"Molecular portraits and the family tree of cancer","Nature Genetics","","32","4","10.1038/ng1038","Christine H. ChungPhilip S. BernardCharles M. Perou","2002","http://link.springer.com/article/10.1038/ng1038","Article"
"Temporal aspects of the fine-scale genetic structure in a population of Cinnamomum insularimontanum (Lauraceae)","Heredity","","90","1","10.1038/sj.hdy.6800187","M Y ChungJ D NasonB K EppersonM G Chung","2003","http://link.springer.com/article/10.1038/sj.hdy.6800187","Article"
"Soluble factor from tumor cells induces heme oxygenase-1 by a nitric oxide-independent mechanism in murine peritoneal macrophages","Experimental & Molecular Medicine","","35","1","10.1038/emm.2003.8","Sang-Wook KimHyun-Mee OhBeom-Su KimHun-Taeg ChungWeon-Cheol HanEun-Cheol KimTae-Hyeon KimGeom-Seog SeoJune-Hyung LyouYong-Ho NahJae-Chang JungSuck-Chei ChoiChang-Duk Jun","2003","http://link.springer.com/article/10.1038/emm.2003.8","Article"
"Notch1 functions as a tumor suppressor in mouse skin","Nature Genetics","","33","3","10.1038/ng1099","Michael NicolasAnita WolferKenneth RajJ. Alain KummerPleasantine MillMascha van NoortChi-chung HuiHans CleversG. Paolo DottoFreddy Radtke","2003","http://link.springer.com/article/10.1038/ng1099","Article"
"The anti-breast cancer drug tamoxifen alters Ca2+ movement in Chinese hamster ovary (CHO-K1) cells","Archives of Toxicology","","77","3","10.1007/s00204-002-0420-0","Chung-Ren JanChiang An-JenHong-Tai ChangCherng-Jau RoanYih-Chau LuBang-Ping JiannChin-Man HoJong-Khing Huang","2003","http://link.springer.com/article/10.1007/s00204-002-0420-0","Article"
"Base excision repair synthesis of DNA containing 8-oxoguanine in Escherichia coli","Experimental & Molecular Medicine","","35","2","10.1038/emm.2003.15","Yun-Song LeeMyung-Hee Chung","2003","http://link.springer.com/article/10.1038/emm.2003.15","Article"
"Expression of hOGG1 protein during differentiation of HL-60 cells","Experimental & Molecular Medicine","","35","2","10.1038/emm.2003.14","Yun-Song LeeKyeong-Hoon LeeMyung-Hee Chung","2003","http://link.springer.com/article/10.1038/emm.2003.14","Article"
"Cellular and molecular action of the putative GABA-mimetic, gabapentin","Cellular and Molecular Life Sciences CMLS","","60","4","10.1007/s00018-003-2108-x","Y. P. ManeufM. I. GonzalezK. S. SuttonF.-Z. ChungR. D. PinnockK. Lee","2003","http://link.springer.com/article/10.1007/s00018-003-2108-x","Article"
"Rapid uptake of oxidized ascorbate induces loss of cellular glutathione and oxidative stress in liver slices","Experimental & Molecular Medicine","","35","2","10.1038/emm.2003.10","Jin Hyang SongChantelle SimonsLily CaoSeon Ho ShinMurray HongIll Min Chung","2003","http://link.springer.com/article/10.1038/emm.2003.10","Article"
"Partial rescue of the Na+-Ca2+ exchanger (NCX1) knock-out mouse by transgenic expression of NCX1","Experimental & Molecular Medicine","","35","2","10.1038/emm.2003.18","Chung-Hyun ChoSo-Young LeeHee-Sup ShinKenneth D PhilipsonChin O Lee","2003","http://link.springer.com/article/10.1038/emm.2003.18","Article"
"A genome-wide view of antisense","Nature Biotechnology","","21","5","10.1038/nbt0503-492a","Yoon S. Cho-ChungKevin G. Becker","2003","http://link.springer.com/article/10.1038/nbt0503-492a","Article"
"Spinal intramedullary lipoma: report of three cases","Spinal Cord","","41","5","10.1038/sj.sc.3101441","Chi Heon KimKyu-Chang WangSeung-Ki KimYou-Nam ChungYoon La ChoiJe G ChiByung-Kyu Cho","2003","http://link.springer.com/article/10.1038/sj.sc.3101441","Article"
"Angiotensin converting enzyme gene polymorphism in Korean patients with primary knee osteoarthritis","Experimental & Molecular Medicine","","35","3","10.1038/emm.2003.26","Seung-Jae HongHyung-In YangMyung Chul YooChang-Sik InSung-Vin YimSheng-Yu JinBong-Keun ChoeJoo-Ho Chung","2003","http://link.springer.com/article/10.1038/emm.2003.26","Article"
"Role of sphingomyelin-MAPKs pathway in heat-induced apoptosis","Experimental & Molecular Medicine","","35","3","10.1038/emm.2003.25","Hyun Sook ChungSo Ra ParkEun Kyung ChoiHeon-Jin ParkRobert J GriffinChang W SongHeonJoo Park","2003","http://link.springer.com/article/10.1038/emm.2003.25","Article"
"Association of transforming growth factor-β1 gene polymorphisms with a hepatocellular carcinoma risk in patients with chronic hepatitis B virus infection","Experimental & Molecular Medicine","","35","3","10.1038/emm.2003.27","Yoon Jun KimHyo-Suk LeeJong Pil ImByung-Hoon MinHyun Dae KimJi Bong JeongJung-Hwan YoonChung Yong KimMyung Soo KimJun Yeon KimJi Hyun JungLyoung Hyo KimByung Lae ParkHyoung Doo Shin","2003","http://link.springer.com/article/10.1038/emm.2003.27","Article"
"Chondroblastoma of the lumbar spine with cauda equina syndrome","Spinal Cord","","41","6","10.1038/sj.sc.3101458","O M ChungS F YipK C NganW F Ng","2003","http://link.springer.com/article/10.1038/sj.sc.3101458","Article"
"Pigment epithelium–derived factor regulates the vasculature and mass of the prostate and pancreas","Nature Medicine","","9","6","10.1038/nm870","Jennifer A DollVeronica M StellmachNoël P BouckAnders RJ BerghChung LeeLisa P AbramsonMona L CornwellMichael R PinsJayme BorensztajnSusan E Crawford","2003","http://link.springer.com/article/10.1038/nm870","Article"
"Molecular mechanism for loss of visual cortical responsiveness following brief monocular deprivation","Nature Neuroscience","","6","8","10.1038/nn1100","Arnold J HeynenBong-June YoonCheng-Hang LiuHee J ChungRichard L HuganirMark F Bear","2003","http://link.springer.com/article/10.1038/nn1100","Article"
"A functional connection between RanGTP, NF-κB and septic shock","Journal of Biomedical Science","","10","5","10.1007/BF02256108","Peter M. C. Wong PhDSiu-Wah Chung","2003","http://link.springer.com/article/10.1007/BF02256108","Article"
"High-density cultivation of insect cells and production of recombinant baculovirus using a novel oscillating bioreactor","Cytotechnology","","42","3","10.1023/B:CYTO.0000015841.98225.27","Yu-Chen HuJen-Te LuYao-Chi Chung","2003","http://link.springer.com/article/10.1023/B%3ACYTO.0000015841.98225.27","Article"
"Prospective study of serum retinol, β-carotene, β-cryptoxanthin, and lutein/zeaxanthin and esophageal and gastric cancers in China","Cancer Causes & Control","","14","7","10.1023/A:1025619608851","Christian C. AbnetYou-Lin QiaoSanford M. DawseyDennis W. BuckmanChung S. YangWilliam J. BlotZhi-Wei DongPhilip R. TaylorSteven D. Mark","2003","http://link.springer.com/article/10.1023/A%3A1025619608851","Article"
"Computational Analysis of the Effects of Exercise on Hemodynamics in the Carotid Bifurcation","Annals of Biomedical Engineering","","31","8","10.1114/1.1590661","H. F. YounisM. R. Kaazempur-MofradC. ChungR. C. ChanR. D. Kamm","2003","http://link.springer.com/article/10.1114/1.1590661","Article"
"The B7 family member B7-H3 preferentially down-regulates T helper type 1–mediated immune responses","Nature Immunology","","4","9","10.1038/ni967","Woong-Kyung SuhBeata U GajewskaHitoshi OkadaMatthew A GronskiEdward M BertramWojciech DawickiGordon S DuncanJacob BukczynskiSuzanne PlyteAndrew EliaAndrew WakehamAnnick ItieStephen ChungJoan Da CostaSudha AryaTom Horan","2003","http://link.springer.com/article/10.1038/ni967","Article"
"Transcriptional regulation ofCYP11A1","Journal of Biomedical Science","","10","6","10.1007/BF02256309","Ing-Cherng GuoMeng-Chun HuDr. Bon-chu Chung","2003","http://link.springer.com/article/10.1007/BF02256309","Article"
"Identification of amyloid β-peptide responsive genes by cDNA microarray technology: Involvement of RTP801 in amyloid β-peptide toxicity","Experimental & Molecular Medicine","","35","5","10.1038/emm.2003.53","Jae-Ryong KimSeung-Rock LeeHyun Jin ChungSeongyong KimSuk-Hwan BaekJung Hye KimYong-Sun Kim","2003","http://link.springer.com/article/10.1038/emm.2003.53","Article"
"The plasminogen activator inhibitor-1 gene is induced by cell adhesion through the MEK/ERK pathway","Journal of Biomedical Science","","10","6","10.1007/BF02256326","Hang ChangKou-Gi ShyuShankung LinShiow-Chwen TsaiBao-Wei WangYa-Chen LiuYu-Ling SungChun-Chung Lee PhD","2003","http://link.springer.com/article/10.1007/BF02256326","Article"
"Gene expression profiling of oxidative stress on atrial fibrillation in humans","Experimental & Molecular Medicine","","35","5","10.1038/emm.2003.45","Young Hoon KimJi Hye LeeDo Sun LimWan Joo ShimYoung Moo RoGil Hong ParkKevin G BeckerYoon S Cho-ChungMeyoung-kon Kim","2003","http://link.springer.com/article/10.1038/emm.2003.45","Article"
"Large-scale sequencing analysis of the full-length cDNA library of human hepatocellular carcinoma","Journal of Biomedical Science","","10","6","10.1007/BF02256314","Chia-Chu TsaiYi-Da ChungHong-Jen LeeWen-Hsin ChangYutaka SuzukuSumio SuganoJung-Yaw Lin","2003","http://link.springer.com/article/10.1007/BF02256314","Article"
"Spontaneous activity of opsin apoprotein is a cause of Leber congenital amaurosis","Nature Genetics","","35","2","10.1038/ng1246","Michael L WoodruffZhongyan WangHae Yun ChungT Michael RedmondGordon L FainJanis Lem","2003","http://link.springer.com/article/10.1038/ng1246","Article"
"Sulfhydryl modification by 4,4′-dithiodipyridine induces calcium mobilization in human osteoblast-like cells","Archives of Toxicology","","77","11","10.1007/s00204-003-0495-2","Soong-Yu KuoChin-Man HoWei-Chung ChenChung-Ren Jan","2003","http://link.springer.com/article/10.1007/s00204-003-0495-2","Article"
"Ex vivo gene therapy in autologous bone marrow stromal stem cells for tissue-engineered maxillofacial bone regeneration","Gene Therapy","","10","24","10.1038/sj.gt.3302106","S C-N ChangH L ChuangY R ChenJ K ChenH-Y ChungY-L LuH-Y LinC-L TaiJ Lou","2003","http://link.springer.com/article/10.1038/sj.gt.3302106","Article"
"Holocord myelopathy with thoracic stenosis: case report and hypothesis","Spinal Cord","","41","12","10.1038/sj.sc.3101522","C H KimC-K ChungB J KwonH J Kim","2003","http://link.springer.com/article/10.1038/sj.sc.3101522","Article"
"Differential inhibition of endothelial cell proliferation and migration by urokinase subdomains: amino-terminal fragment and kringle domain","Experimental & Molecular Medicine","","35","6","10.1038/emm.2003.76","Kwang Sei KimYong-Kil HongYoon LeeJoo-Young ShinSoo-Ik ChangSoo Il ChungYoung Ae Joe","2003","http://link.springer.com/article/10.1038/emm.2003.76","Article"
"Protein kinase CK2 phosphorylates and interacts with deoxyhypusine synthase in HeLa cells","Experimental & Molecular Medicine","","35","6","10.1038/emm.2003.73","Kee Ryeon KangSoo Il Chung","2003","http://link.springer.com/article/10.1038/emm.2003.73","Article"
"Two isoforms of otubain 1 regulate T cell anergy via GRAIL","Nature Immunology","","5","1","10.1038/ni1017","Luis SoaresChristine SeroogyHeidi SkrentaNiroshana AnandasabapathyPatricia LovelaceChan D ChungEdgar EnglemanC Garrison Fathman","2004","http://link.springer.com/article/10.1038/ni1017","Article"
"Down-regulation of humanNDR gene in megakaryocytic differentiation of erythroleukemia K562 cells","Journal of Biomedical Science","","11","1","10.1007/BF02256553","Cheng-Chung LiuYu-Ling ChouLan-Yang Ch'ang","2004","http://link.springer.com/article/10.1007/BF02256553","Article"
"Cotargeting tumor and stroma in a novel chimeric tumor model involving the growth of both human prostate cancer and bone stromal cells","Cancer Gene Therapy","","11","2","10.1038/sj.cgt.7700665","Chia-Ling HsiehThomas A GardnerLi MiaoGary BalianLeland W K Chung","2004","http://link.springer.com/article/10.1038/sj.cgt.7700665","Article"
"Hereditary neuropathy with liability to pressure palsies (HNPP) patients of Korean ancestry with chromosome 17p11.2-p12 deletion","Experimental & Molecular Medicine","","36","1","10.1038/emm.2004.4","Seung Min KimKi Wha ChungByung Ok ChoiEui Soo YoonJung Young ChoiKee Duk ParkIl Nam Sunwoo","2004","http://link.springer.com/article/10.1038/emm.2004.4","Article"
"Direct evidence that the VEGF-specific antibody bevacizumab has antivascular effects in human rectal cancer","Nature Medicine","","10","2","10.1038/nm988","Christopher G WillettYves BoucherEmmanuelle di TomasoDan G DudaLance L MunnRicky T TongDaniel C ChungDushyant V SahaniSanjeeva P KalvaSergey V KozinMari MinoKenneth S CohenDavid T ScaddenAlan C HartfordAlan J FischmanJeffrey W Clark","2004","http://link.springer.com/article/10.1038/nm988","Article"
"Angiotensin II receptor blocker attenuates overexpression of vascular endothelial growth factor in diabetic podocytes","Experimental & Molecular Medicine","","36","1","10.1038/emm.2004.9","Eun-Young LeeMyung Sook ShimMi Jin KimSae Yong HongYoung Goo ShinChoon Hee Chung","2004","http://link.springer.com/article/10.1038/emm.2004.9","Article"
"Enfuvirtide: the first therapy to inhibit the entry of HIV-1 into host CD4 lymphocytes","Nature Reviews Drug Discovery","","3","3","10.1038/nrd1331","Tom MatthewsMiklos SalgoMichael GreenbergJain ChungRalph DeMasiDani Bolognesi","2004","http://link.springer.com/article/10.1038/nrd1331","Article"
"Aldose reductase structures: implications for mechanism and inhibition","Cellular and Molecular Life Sciences CMLS","","61","7 - 8","10.1007/s00018-003-3403-2","O. El-KabbaniF. RuizC. DarmaninR. P.-T. Chung","2004","http://link.springer.com/article/10.1007/s00018-003-3403-2","Article"
"Chronic hypoxia- and monocrotaline-induced elevation of hypoxia-inducible factor-1α levels and pulmonary hypertension","Journal of Biomedical Science","","11","3","10.1007/BF02254435","Yih-Loong Lai PhDTai Chung Law","2004","http://link.springer.com/article/10.1007/BF02254435","Article"
"Dietary cholesterol affects sympathetic nerve function in rabbit hearts","Journal of Biomedical Science","","11","3","10.1007/BF02254438","Tsai-Yueh LuoChau-Chung WuYen-Bin LiuYing-Kai FuMing-Jai Su PhD","2004","http://link.springer.com/article/10.1007/BF02254438","Article"
"Olfactory ensheathing cells promote neurite sprouting of injured axons in vitro by direct cellular contact and secretion of soluble factors","Cellular and Molecular Life Sciences CMLS","","61","10","10.1007/s00018-004-4026-y","R. S. ChungA. WoodhouseS. FungT. C. DicksonA. K. WestJ. C. VickersM. I. Chuah","2004","http://link.springer.com/article/10.1007/s00018-004-4026-y","Article"
"Induction of cyclooxygenase-2 expression in human tracheal smooth muscle cells by interleukin-1β: Involvement of p42/p44 and p38 mitogen-activated protein kinases and nuclear factor-κB","Journal of Biomedical Science","","11","3","10.1007/BF02254443","Chih-Chung LinChi-Chin SunShu-Fen LuoAn-Chi TsaiChin-Sung ChienLi-Der HsiaoChiang-Wen LeeJen-Tsung HsiehChuen-Mao Yang PhD","2004","http://link.springer.com/article/10.1007/BF02254443","Article"
"Correction: Corrigendum: Direct evidence that the VEGF-specific antibody bevacizumab has antivascular effects in human rectal cancer","Nature Medicine","","10","6","10.1038/nm0604-649c","Christopher G WillettYves BoucherEmmanuelle di TomasoDan G DudaLance L MunnRicky T TongDaniel C ChungDushyant V SahaniSanjeeva P KalvaSergey V KozinMari MinoKenneth S CohenDavid T ScaddenAlan C HartfordAlan J FischmanJeffrey W Clark","2004","http://link.springer.com/article/10.1038/nm0604-649c","Article"
"Molecular variations in Th1-specific cell surface gene Tim-3","Experimental & Molecular Medicine","","36","3","10.1038/emm.2004.37","Soo-Cheon ChaeJu-Hee SongPann PounsambathHai-Ying YuanJae-Hoon LeeJeong-Joong KimYong-Chul LeeHun-Taeg Chung","2004","http://link.springer.com/article/10.1038/emm.2004.37","Article"
"Stem Cells and Prenatal Origin of Breast Cancer","Cancer Causes & Control","","15","5","10.1023/B:CACO.0000036450.06092.ce","Inkyung BaikPamela S. BeckerWilliam J. DeVitoPagona LagiouKaren BallenPeter J. QuesenberryChung-Cheng Hsieh","2004","http://link.springer.com/article/10.1023/B%3ACACO.0000036450.06092.ce","Article"
"Association of DNA-dependent protein kinase with hypoxia inducible factor-1 and its implication in resistance to anticancer drugs in hypoxic tumor cells","Experimental & Molecular Medicine","","36","3","10.1038/emm.2004.32","Jee Hyun UmChi Dug KangJae Ho BaeGin Gu ShinDo Won KimDong Wan KimByung Seon ChungSun Hee Kim","2004","http://link.springer.com/article/10.1038/emm.2004.32","Article"
"Paradoxical effects of elastase inhibitor guamerin on the tissue repair of two different wound models: sealed cutaneous and exposed tongue wounds","Experimental & Molecular Medicine","","36","3","10.1038/emm.2004.35","Suk Keun LeeSang Shin LeeIn Sun SongYeon Sook KimYoung Wook ParkJae Yong JooHeung Sik UmJin Woo KimKyeong Yeon KimSeung Jin ChoiKyung-Hwan JungSoo Il Chung","2004","http://link.springer.com/article/10.1038/emm.2004.35","Article"
"Ginkgo biloba extract (EGb761) and FK506 preserve energy metabolites in the striatum during focal cerebral ischemia and reperfusion in gerbils monitored by microdialysis","Journal of Biomedical Science","","11","5","10.1007/BF02256126","Dr. Jing-Ying LinFu-Chou ChengShu-Ying ChungMing-Cheng Lin","2004","http://link.springer.com/article/10.1007/BF02256126","Article"
"Cold-shock induced high-yield protein production in Escherichia coli","Nature Biotechnology","","22","7","10.1038/nbt984","Guoliang QingLi-Chung MaAhmad KhorchidG V T SwapnaTapas K MalMasanori Mitta TakayamaBing XiaSangita PhadtareHaiping KeThomas ActonGaetano T MontelioneMitsuhiko IkuraMasayori Inouye","2004","http://link.springer.com/article/10.1038/nbt984","Article"
"Protective effect of nicotinamide on neuronal cells under oxygen and glucose deprivation and hypoxia/reoxygenation","Journal of Biomedical Science","","11","4","10.1007/BF02256096","Chiung-Chyi ShenHsueh-Meei HuangHsiu-Chung OuHuan-Lian ChenWen-Chi ChenKee-Ching Jeng PhD","2004","http://link.springer.com/article/10.1007/BF02256096","Article"
"Effect of the antidepressant maprotiline on calcium movement and the viability of renal tubular cells","Archives of Toxicology","","78","8","10.1007/s00204-004-0564-1","Shu-Shong HsuWei-Chung ChenBang-Ping JiannJin-Shyr ChenJong-Khing HuangHong-Tai ChangHe-Hsiung ChengYuk-Keung LoChin-Man HoChung-Ren Jan","2004","http://link.springer.com/article/10.1007/s00204-004-0564-1","Article"
"Phase II study of weekly oxaliplatin and 24-h infusion of high-dose 5-fluorouracil and folinic acid in the treatment of advanced gastric cancer","British Journal of Cancer","","91","3","10.1038/sj.bjc.6601985","Y ChaoK H YehC J ChangL T ChenT Y ChaoM F WuC S ChangJ Y ChangC Y ChungW Y KaoR K HsiehA L Cheng","2004","http://link.springer.com/article/10.1038/sj.bjc.6601985","Article"
"PKCα induces differentiation through ERK1/2 phosphorylation in mouse keratinocytes","Experimental & Molecular Medicine","","36","4","10.1038/emm.2004.40","Haeng Ran SeoYoo-Wook KwanChul-Koo ChoSangwoo BaeSu-Jae LeeJae-Won SohHee-Yong ChungYun-Sil Lee","2004","http://link.springer.com/article/10.1038/emm.2004.40","Article"
"Tumor-specific gene therapy for uterine cervical cancer using MN/CA9-directed replication-competent adenovirus","Cancer Gene Therapy","","11","8","10.1038/sj.cgt.7700732","Ho Yeong LimMiwon AhnHyun Cheol ChungThomas A GardnerChinghai KaoSang-Jin LeeSe Joong Kim","2004","http://link.springer.com/article/10.1038/sj.cgt.7700732","Article"
"In vivo cancer targeting and imaging with semiconductor quantum dots","Nature Biotechnology","","22","8","10.1038/nbt994","Xiaohu GaoYuanyuan CuiRichard M LevensonLeland W K ChungShuming Nie","2004","http://link.springer.com/article/10.1038/nbt994","Article"
"Nitric oxide suppresses inducible nitric oxide synthase expression by inhibiting post-translational modification of IκB","Experimental & Molecular Medicine","","36","4","10.1038/emm.2004.42","Kwang ChangSeon-Jin LeeIlyoung CheongTimothy R BilliarHun-Taeg ChungJeong-A HanYoung-Guen KwonKwon-Soo HaYoung-Myeong Kim","2004","http://link.springer.com/article/10.1038/emm.2004.42","Article"
"Idiopathic spontaneous spinal subarachnoid hemorrhage","Spinal Cord","","42","9","10.1038/sj.sc.3101620","Y H KimK T ChoC K ChungH J Kim","2004","http://link.springer.com/article/10.1038/sj.sc.3101620","Article"
"Polymorphism in heme oxygenase-1 (HO-1) promoter is related to the risk of oral squamous cell carcinoma occurring on male areca chewers","British Journal of Cancer","","91","8","10.1038/sj.bjc.6602186","K-W ChangT-C LeeW-I YehM-Y ChungC-J LiuL-Y ChiS-C Lin","2004","http://link.springer.com/article/10.1038/sj.bjc.6602186","Article"
"Distribution of neuronal nitric oxide synthase-immunoreactive neurons in the cerebral cortex and hippocampus during postnatal development","Journal of Molecular Histology","","35","8 - 9","10.1007/s10735-004-0667-2","Yoon Hee ChungYang Soo KimWon Bok Lee","2004","http://link.springer.com/article/10.1007/s10735-004-0667-2","Article"
"Effect of hypercholesterolemia on myocardial function in New Zealand white rabbits","Journal of Biomedical Science","","11","6","10.1007/BF02254368","Tsai-Yueh LuoMing-Jai SuYi-Fan YangYen-Bin LiuHsiu-Chuan LiangChau-Chung Wu MD, PhDYuan-Teh Lee","2004","http://link.springer.com/article/10.1007/BF02254368","Article"
"Heme oxygenase-1 attenuates interleukin-1β-induced nitric oxide synthase expression in vascular smooth muscle cells","Journal of Biomedical Science","","11","6","10.1007/BF02254365","Nian-Chung YangLiang-Huei LuYung-Hsi KaoLee-Young Chau PhD","2004","http://link.springer.com/article/10.1007/BF02254365","Article"
"Retinal network adaptation to bright light requires tyrosinase","Nature Neuroscience","","7","12","10.1038/nn1344","Patrick S Page-McCawS Clare ChungAkira MutoTobias RoeserWendy StaubKarin C Finger-BaierJuan I KorenbrotHerwig Baier","2004","http://link.springer.com/article/10.1038/nn1344","Article"
"Polymorphisms of the XRCC1, XRCC3, & XPDgenes, and colorectal cancer risk: a case-control study in Taiwan","BMC Cancer","","5","1","10.1186/1471-2407-5-12","Chih-Ching YehFung-Chang SungReiping TangChung Rong Chang-ChiehLing-Ling Hsieh","2005","http://link.springer.com/article/10.1186/1471-2407-5-12","Article"
"Leukotriene B4 pathway regulates the fate of the hematopoietic stem cells","Experimental & Molecular Medicine","","37","1","10.1038/emm.2005.6","Jin Woong ChungGeun-Young KimYeung-Chul MunJi-Young AhnChu-Myong SeongJae-Hong Kim","2005","http://link.springer.com/article/10.1038/emm.2005.6","Article"
"Efficient gene delivery in differentiated human embryonic stem cells","Experimental & Molecular Medicine","","37","1","10.1038/emm.2005.5","Jae-Hwan KimHyun-Jin DoSeong-Jun ChoiHyun-Jung ChoKyu-Hyung ParkHeung-Mo YangSang-Hwa LeeDong-Ku KimKyuBum KwackSun-Kyung OhShin-Yong MoonKwang-Yul ChaHyung-Min Chung","2005","http://link.springer.com/article/10.1038/emm.2005.5","Article"
"Phase II study of weekly vinorelbine and 24-h infusion of high-dose 5-fluorouracil plus leucovorin as first-line treatment of advanced breast cancer","British Journal of Cancer","","92","6","10.1038/sj.bjc.6602469","K H YehY S LuC H HsuJ F LinH J ChaoT C HuangC Y ChungC S ChangC H YangA L Cheng","2005","http://link.springer.com/article/10.1038/sj.bjc.6602469","Article"
"Cotargeting tumor and tumor endothelium effectively inhibits the growth of human prostate cancer in adenovirus-mediated antiangiogenesis and oncolysis combination therapy","Cancer Gene Therapy","","12","3","10.1038/sj.cgt.7700790","Fengshuo JinZhihui XieCalvin J KuoLeland W K ChungChia-Ling Hsieh","2005","http://link.springer.com/article/10.1038/sj.cgt.7700790","Article"
"Reactive oxygen species and ERK 1/2 mediate monocyte chemotactic protein-1-stimulated smooth muscle cell migration","Journal of Biomedical Science","","12","2","10.1007/s11373-005-1703-2","I-Chung LoJun-Ming ShihMeei Jyh Jiang","2005","http://link.springer.com/article/10.1007/s11373-005-1703-2","Article"
"Tanshinone IIA isolated from Salvia miltiorrhiza elicits the cell death of human endothelial cells","Journal of Biomedical Science","","12","2","10.1007/s11373-005-0973-z","Li-Jyun YangChung-Jiuan JengHsiu-Ni KungCheng-Chi ChangAn-Guor WangGar-Yang ChauMing-Jaw DonYat-Pang Chau","2005","http://link.springer.com/article/10.1007/s11373-005-0973-z","Article"
"Complex haplotypes, copy number polymorphisms and coding variation in two recently divergent mouse strains","Nature Genetics","","37","5","10.1038/ng1551","David J AdamsEmmanouil T DermitzakisTony CoxJames SmithRob DaviesRuby BanerjeeJames BonfieldJames C MullikinYeun Jun ChungJane RogersAllan Bradley","2005","http://link.springer.com/article/10.1038/ng1551","Article"
"Different types of variant muscle nociception after intermittent and continuous neuromuscular stimulation in rats","Journal of Biomedical Science","","12","3","10.1007/s11373-005-6595-7","Shwu-Fen WangChih-Chung ChenWen-Shen LiaoBai-Chuang Shyu","2005","http://link.springer.com/article/10.1007/s11373-005-6595-7","Article"
"Development of a humanized monoclonal antibody with therapeutic potential against West Nile virus","Nature Medicine","","11","5","10.1038/nm1240","Theodore OliphantMichael EngleGrant E NybakkenChris DoaneSyd JohnsonLing HuangSergey GorlatovErin MehlhopAnantha MarriKyung Min ChungGregory D EbelLaura D KramerDaved H FremontMichael S Diamond","2005","http://link.springer.com/article/10.1038/nm1240","Article"
"Ceramide upregulation causes pulmonary cell apoptosis and emphysema-like disease in mice","Nature Medicine","","11","5","10.1038/nm1238","Irina PetracheViswanathan NatarajanLijie ZhenTerry R MedlerAmy T RichterChung ChoWalter C HubbardEvgeny V BerdyshevRubin M Tuder","2005","http://link.springer.com/article/10.1038/nm1238","Article"
"Identification of a putative transactivation domain in human Nanog","Experimental & Molecular Medicine","","37","3","10.1038/emm.2005.33","Jong-Hyun OhHyun-Jin DoHeung-Mo YangShin-Yong MoonKwang-Yul ChaHyung-Min ChungJae-Hwan Kim","2005","http://link.springer.com/article/10.1038/emm.2005.33","Article"
"Immunohistochemical study on the distribution of neuronal nitric oxide synthase-immunoreactive neurons in the spinal cord of aged rat","Journal of Molecular Histology","","36","5","10.1007/s10735-005-9001-x","Yoon Hee ChungDaejin KimKeum Jung LeeSung Su KimKyung Yong KimDai-Yun ChoDong Suep SohnWon Bok Lee","2005","http://link.springer.com/article/10.1007/s10735-005-9001-x","Article"
"Chromosomal Organization, Evolutionary Relationship, and Expression of Zebrafish GnRH Family Members","Journal of Biomedical Science","","12","4","10.1007/s11373-005-7457-z","Ming-Wei KuoShow-Wan LouJohn PostlethwaitBon-Chu Chung","2005","http://link.springer.com/article/10.1007/s11373-005-7457-z","Article"
"Thoracic Vagal Efferent Nerve Stimulation Evokes Substance P-Induced Early Airway Bronchonstriction and Late Proinflammatory and Oxidative Injury in the Rat Respiratory Tract","Journal of Biomedical Science","","12","4","10.1007/s11373-005-7892-x","Ping-Chia LiSheng-Chung LiYuan-Ju LinJin-Tung LiangChiang-Ting ChienChen-Fu Shaw","2005","http://link.springer.com/article/10.1007/s11373-005-7892-x","Article"
"Phase I dose-escalating study of docetaxel in combination with 5-day continuous infusion of 5-fluorouracil in patients with advanced gastric cancer","BMC Cancer","","5","1","10.1186/1471-2407-5-87","Se Hoon ParkSoo-Mee BangEun Kyung ChoDong Bok ShinJae Hoon LeeWoon KI LeeMin Chung","2005","http://link.springer.com/article/10.1186/1471-2407-5-87","Article"
"Overexpression of SOX9 in mouse embryonic stem cells directs the immediate chondrogenic commitment","Experimental & Molecular Medicine","","37","4","10.1038/emm.2005.35","Jae-Hwan KimHyun-Jin DoHeung-Mo YangJong-Hyun OhSeong-Jun ChoiDong-Ku KimKwang-Yul ChaHyung-Min Chung","2005","http://link.springer.com/article/10.1038/emm.2005.35","Article"
"β-Carotene inhibits inflammatory gene expression in lipopolysaccharide-stimulated macrophages by suppressing redox-based NF-κB activation","Experimental & Molecular Medicine","","37","4","10.1038/emm.2005.42","Se-Kyung BaiSeon-Jin LeeHee-Jun NaKwon-Soo HaJeong-A HanHansoo LeeYoung-Guen KwonCha-Kwon ChungYoung-Myeong Kim","2005","http://link.springer.com/article/10.1038/emm.2005.42","Article"
