Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intake of saccharin, salt, and ethanol solutions is increased by infusion of a mu opioid agonist into the nucleus accumbens","Psychopharmacology","","159","4","10.1007/s00213-001-0932-y","Min ZhangAnn E. Kelley","2002","http://link.springer.com/article/10.1007/s00213-001-0932-y","Article"
"Stereoselective effects of methylphenidate on motor hyperactivity in juvenile rats induced by neonatal 6-hydroxydopamine lesioning","Psychopharmacology","","160","1","10.1007/s00213-001-0962-5","Eugen DavidsKehong ZhangFrank I. TaraziRoss J. Baldessarini","2002","http://link.springer.com/article/10.1007/s00213-001-0962-5","Article"
"The olfactory receptor gene superfamily of the mouse","Nature Neuroscience","","5","2","10.1038/nn800","Xinmin ZhangStuart Firestein","2002","http://link.springer.com/article/10.1038/nn800","Article"
"Proenkephalin A gene products activate a new family of sensory neuron–specific GPCRs","Nature Neuroscience","","5","3","10.1038/nn815","Paola M.C. LemboEric GrazziniThierry GroblewskiDajan O'DonnellMarie-Odile RoyJi ZhangCyrla HoffertJack CaoRalf SchmidtManon PelletierMaryse LabarreMylene GosselinYves FortinDenis BanvilleS.H. ShenPeter Ström","2002","http://link.springer.com/article/10.1038/nn815","Article"
"Pharmacological manipulations of the pedunculopontine tegmental nucleus in the rat reduce self-administration of both nicotine and cocaine","Psychopharmacology","","160","2","10.1007/s00213-001-0965-2","William A. CorrigallKathleen M. CoenJianhua ZhangLaurel K. Adamson","2002","http://link.springer.com/article/10.1007/s00213-001-0965-2","Article"
"Effects of dopamine D4 receptor-selective antagonists on motor hyperactivity in rats with neonatal 6-hydroxydopamine lesions","Psychopharmacology","","161","1","10.1007/s00213-002-1018-1","Kehong ZhangEugen DavidsFrank I. TaraziRoss J. Baldessarini","2002","http://link.springer.com/article/10.1007/s00213-002-1018-1","Article"
"Fluoxetine, but not other selective serotonin uptake inhibitors, increases norepinephrine and dopamine extracellular levels in prefrontal cortex","Psychopharmacology","","160","4","10.1007/s00213-001-0986-x","Frank P. BymasterWei ZhangPetra A. CarterJanice ShawEyassu ChernetLee PhebusDavid T. WongKenneth W. Perry","2002","http://link.springer.com/article/10.1007/s00213-001-0986-x","Article"
"Expression and Allocation of Proteins of the Exo-Endocytotic Machinery in U373 Glioma Cells: Similarities to Long-Term Cultured Astrocytes","Cellular and Molecular Neurobiology","","22","2","10.1023/A:1019809704322","Walter VolknandtFriederike KüsterAlexander WilhelmEva ObermüllerArthur SteinmannLixia ZhangHerbert Zimmermann","2002","http://link.springer.com/article/10.1023/A%3A1019809704322","Article"
"A novel human immunoglobulin Fcγ–Fcɛ bifunctional fusion protein inhibits FcɛRI-mediated degranulation","Nature Medicine","","8","5","10.1038/nm0502-518","Daocheng ZhuChristopher L. KepleyMin ZhangKe ZhangAndrew Saxon","2002","http://link.springer.com/article/10.1038/nm0502-518","Article"
"Ca2+-independent but voltage-dependent secretion in mammalian dorsal root ganglion neurons","Nature Neuroscience","","5","5","10.1038/nn845","Chen ZhangZhuan Zhou","2002","http://link.springer.com/article/10.1038/nn845","Article"
"Long-term effects of olanzapine, risperidone, and quetiapine on serotonin 1A, 2A and 2C receptors in rat forebrain regions","Psychopharmacology","","161","3","10.1007/s00213-002-1016-3","Frank I. TaraziKehong ZhangRoss J. Baldessarini","2002","http://link.springer.com/article/10.1007/s00213-002-1016-3","Article"
"LIF receptor signaling limits immune-mediated demyelination by enhancing oligodendrocyte survival","Nature Medicine","","8","6","10.1038/nm0602-613","Helmut ButzkuevenJian-Guo ZhangMerja Soilu-HanninenHubertus HochreinFiona ChionhKylie A. ShiphamBen EmeryAnn M. TurnleySteven PetratosMatthias ErnstPerry F. BartlettTrevor J. Kilpatrick","2002","http://link.springer.com/article/10.1038/nm0602-613","Article"
"Herpes simplex virus type 1 encephalitis is associated with elevated levels of F2-isoprostanes and F4-neuroprostanes","Journal of NeuroVirology","","8","4","10.1080/13550280290100743","Dejan MilatovicYueli ZhangSandra J. OlsonKathleen S. MontineL. Jackson RobertsJason D. MorrowThomas J. MontineTerence S. DermodyTibor Valyi-Nagy","2002","http://link.springer.com/article/10.1080/13550280290100743","Article"
"DARPP-32 and regulation of the ethanol sensitivity of NMDA receptors in the nucleus accumbens","Nature Neuroscience","","5","7","10.1038/nn877","R. E. MaldveT. A. ZhangK. Ferrani-KileS. S. SchreiberM. J. LippmannG. L. SnyderA. A. FienbergS. W. LeslieR. A. GonzalesR. A. Morrisett","2002","http://link.springer.com/article/10.1038/nn877","Article"
"Role of the chemokine SDF-1 as the meningeal attractant for embryonic cerebellar neurons","Nature Neuroscience","","5","8","10.1038/nn881","Yan ZhuTao YuXiao-Chun ZhangTakashi NagasawaJane Y. WuYi Rao","2002","http://link.springer.com/article/10.1038/nn881","Article"
"Effects of Ganglioside GM3 on Phospholipid Turnover of Human Leukemic J6-2 Cells","Neurochemical Research","","27","7 - 8","10.1023/A:1020200806352","Zhao-Chun CuiKe-Li MaXin-Bo ZhangNai-Mei Tang","2002","http://link.springer.com/article/10.1023/A%3A1020200806352","Article"
"Radioiodinated styrylbenzene derivatives as potential SPECT imaging agents for amyloid plaque detection in alzheimer’s disease","Journal of Molecular Neuroscience","","19","1 - 2","10.1007/s12031-002-0003-9","Mei-Ping KungCatherine HouZhi-Ping ZhuangDaniel M. SkovronskyBin ZhangTamar L. GurJohn Q. TrojanowskiVirginia M. -Y. LeeHank F. Kung","2002","http://link.springer.com/article/10.1007/s12031-002-0003-9","Article"
"Convergence of ipsilateral semicircular canal inputs onto single vestibular nucleus neurons in cats","Experimental Brain Research","","145","3","10.1007/s00221-002-1119-4","H. SatoM. ImagawaH. MengX. ZhangR. BaiY. Uchino","2002","http://link.springer.com/article/10.1007/s00221-002-1119-4","Article"
"Convergence of ipsilateral semicircular canal inputs onto single vestibular nucleus neurons in cats","Experimental Brain Research","","146","2","10.1007/s00221-002-1227-1","H. SatoM. ImagawaH. MengX. ZhangR. BaiY. Uchino","2002","http://link.springer.com/article/10.1007/s00221-002-1227-1","Article"
"Nerve growth cone guidance mediated by G protein–coupled receptors","Nature Neuroscience","","5","9","10.1038/nn899","Yang XiangYan LiZhe ZhangKai CuiSheng WangXiao-bing YuanChien-ping WuMu-ming PooShumin Duan","2002","http://link.springer.com/article/10.1038/nn899","Article"
"Ultrastructure of electrical synapses between nociceptive and anterior pagoda neurons in the CNS of the leech (Whitmania pigra)","Invertebrate Neuroscience","","4","4","10.1007/s10158-002-0020-y","Duan-wen ShenQi-wu LuLi WangRen-ji Zhang","2002","http://link.springer.com/article/10.1007/s10158-002-0020-y","Article"
"Antinociceptive effects of the selective delta opioid agonist SNC80 alone and in combination with mu opioids in the squirrel monkey titration procedure","Psychopharmacology","","163","3 - 4","10.1007/s00213-002-1100-8","Linda DykstraArthur L. GrangerRichard M. AllenXiaoyan ZhangKenner C. Rice","2002","http://link.springer.com/article/10.1007/s00213-002-1100-8","Article"
"A transmembrane motif governs the surface trafficking of nicotinic acetylcholine receptors","Nature Neuroscience","","5","10","10.1038/nn918","Jun-Mei WangLili ZhangYun YaoNitnara ViroonchatapanElizabeth RotheZuo-Zhong Wang","2002","http://link.springer.com/article/10.1038/nn918","Article"
"Molecular aspects of vertebrate retinal development","Molecular Neurobiology","","26","2 - 3","10.1385/MN:26:2-3:137","Samuel Shao-Min ZhangXin-Yuan FuColin J. Barnstable","2002","http://link.springer.com/article/10.1385/MN%3A26%3A2-3%3A137","Article"
"A transient receptor potential channel expressed in taste receptor cells","Nature Neuroscience","","5","11","10.1038/nn952","Cristian A. PérezLiquan HuangMinqing RongJ. Ashot KozakAxel K. PreussHailin ZhangMarianna MaxRobert F. Margolskee","2002","http://link.springer.com/article/10.1038/nn952","Article"
"Pervasive synchronization of local neural networks in the secondary somatosensory cortex of cats during focal cutaneous stimulation","Experimental Brain Research","","147","2","10.1007/s00221-002-1233-3","Kevin D. AllowayMengliang ZhangSusan H. DickStephane A. Roy","2002","http://link.springer.com/article/10.1007/s00221-002-1233-3","Article"
"Hypothalamic insulin signaling is required for inhibition of glucose production","Nature Medicine","","8","12","10.1038/nm1202-798","Silvana ObiciBei B. ZhangGeorge KarkaniasLuciano Rossetti","2002","http://link.springer.com/article/10.1038/nm1202-798","Article"
"Induction of angiogenesis in a mouse model using engineered transcription factors","Nature Medicine","","8","12","10.1038/nm1202-795","Edward J. RebarYan HuangReed HickeyAnjali K. NathDavid MeoliSameer NathBingliang ChenLei XuYuxin LiangAndrew C. JamiesonLei ZhangS Kaye SprattCasey C. CaseAlan WolffeFrank J. Giordano","2002","http://link.springer.com/article/10.1038/nm1202-795","Article"
"Convergence of the anterior semicircular canal and otolith afferents on cat single vestibular neurons","Experimental Brain Research","","147","3","10.1007/s00221-002-1273-8","X. ZhangM. SasakiH. SatoH. MengR. BaiM. ImagawaY. Uchino","2002","http://link.springer.com/article/10.1007/s00221-002-1273-8","Article"
"Hemodynamic significance of histamine synthesis and histamine H1- and H2-receptor gene expression during endotoxemia","Naunyn-Schmiedeberg's Archives of Pharmacology","","366","6","10.1007/s00210-002-0651-x","Naoyuki MatsudaYuichi HattoriFumika SakurayaMasanobu KobayashiXiao-Hong ZhangOsamu KemmotsuSatoshi Gando","2002","http://link.springer.com/article/10.1007/s00210-002-0651-x","Article"
"Destruction of serotonergic nerve terminals prevents fluoxetine-induced desensitization of hypothalamic 5-HT1A receptors","Psychopharmacology","","164","4","10.1007/s00213-002-1232-x","D. D'SouzaY. ZhangF. GarciaG. BattagliaL. Van de Kar","2002","http://link.springer.com/article/10.1007/s00213-002-1232-x","Article"
"Protective effects of adenoviral cardiotrophin-1 gene transfer on rubrospinal neurons after spinal cord injury in adult rats","Neurotoxicity Research","","5","7","10.1007/BF03033164","Zheng-Feng ZhangWei-Hong LiaoQing-Feng YangHong-Yun LiYa-Min WuXin-Fu Zhou","2003","http://link.springer.com/article/10.1007/BF03033164","Article"
"Event-related potentials evoked by multi-feature conflict under different attentive conditions","Experimental Brain Research","","148","4","10.1007/s00221-002-1319-y","Yuping WangShujuan TianHuijun WangLili CuiYuanyuan ZhangXi Zhang","2003","http://link.springer.com/article/10.1007/s00221-002-1319-y","Article"
"Detection of amyloid plaques by radioligands for Aβ40 and Aβ42","Journal of Molecular Neuroscience","","20","1","10.1385/JMN:20:1:15","Mei-Ping KungDaniel M. SkovronskyCatherine HouZhi-Ping ZhuangTamar L. GurBin ZhangJohn Q. TrojanowskiVirginia M. Y. LeeHank F. Kung","2003","http://link.springer.com/article/10.1385/JMN%3A20%3A1%3A15","Article"
"Neuronal overexpression of COX-2 results in dominant production of PGE2 and altered fever response","NeuroMolecular Medicine","","3","1","10.1385/NMM:3:1:15","Svetlana VidenskyYan ZhangTracey HandJoe GoellnerAlex ShafferPeter IsaksonKatrin Andreasson","2003","http://link.springer.com/article/10.1385/NMM%3A3%3A1%3A15","Article"
"Regulation of c-Jun N-terminal kinase activation in hydrogen peroxide induced neurotoxicity","Journal of Neurocytology","","32","2","10.1023/B:NEUR.0000005599.10952.33","Wei WangXiao-Yu HouCan GaoYong LiuYan-Yan ZongGuang-Yi Zhang","2003","http://link.springer.com/article/10.1023/B%3ANEUR.0000005599.10952.33","Article"
"Expression of regeneration-related molecules in injured and regenerating striatal and nigral neurons","Journal of Neurocytology","","32","2","10.1023/B:NEUR.0000005601.59097.24","V. ChaisuksuntG. CampbellY. ZhangM. SchachnerA. R. LiebermanP. N. Anderson","2003","http://link.springer.com/article/10.1023/B%3ANEUR.0000005601.59097.24","Article"
"Suppression of experimental autoimmune encephalomyelitis by selective blockade of encephalitogenic T-cell infiltration of the central nervous system","Nature Medicine","","9","3","10.1038/nm831","Shirley ShiDu YanZhi-Ying WuHui Ping ZhangGlaucia FurtadoXi ChenShi Fang YanAnn Marie SchmidtChris BrownAlan SternJuan LafailleLeonard ChessDavid M. SternHong Jiang","2003","http://link.springer.com/article/10.1038/nm831","Article"
"Comparison of expression patterns between CREB family transcription factor OASIS and proteoglycan core protein genes during murine tooth development","Anatomy and Embryology","","206","5","10.1007/s00429-003-0311-z","Tsuyoshi HikakeTetsuji MoriKen IsekiSeita HaginoYuxiang ZhangHiromi TakagiSachihiko YokoyaAkio Wanaka","2003","http://link.springer.com/article/10.1007/s00429-003-0311-z","Article"
"Mechanical stimulation activates small fiber mediated nociceptive responses in the nucleus gigantocellularis","Experimental Brain Research","","149","4","10.1007/s00221-003-1381-0","Tomonari NagataHidehiro SuzukiRihui ZhangMakoto OzakiYoriko Kawakami","2003","http://link.springer.com/article/10.1007/s00221-003-1381-0","Article"
"Early Postnatal Sound Exposure Induces Lasting Neuronal Changes in the Inferior Colliculus of Senescence Accelerated Mice (SAMP8): A Morphometric Study on GABAergic Neurons and NMDA Expression","Cellular and Molecular Neurobiology","","23","2","10.1023/A:1022993704617","Dietrich Ernst LorkeLai Yung WongHelen W. L. LaiPaul W. F. PoonAiqun ZhangWood Yee ChanDavid Tai Wai Yew","2003","http://link.springer.com/article/10.1023/A%3A1022993704617","Article"
"Sheep heart RNA stimulates myofibril formation and beating in cardiac mutant axolotl hearts in organ culture","Anatomy and Embryology","","206","6","10.1007/s00429-002-0307-0","Chi ZhangSherrie M. LaFranceSharon L. LemanskiXupei HuangDipak K. DubeLarry F. Lemanski","2003","http://link.springer.com/article/10.1007/s00429-002-0307-0","Article"
"Effects of resiniferatoxin desensitization of capsaicin-sensitive afferents on detrusor over-activity induced by intravesical capsaicin, acetic acid or ATP in conscious rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","367","5","10.1007/s00210-003-0748-x","Xiaoyang ZhangYasuhiko IgawaOsamu IshizukaOsamu NishizawaKarl-Erik Andersson","2003","http://link.springer.com/article/10.1007/s00210-003-0748-x","Article"
"A PKCε–ENH–channel complex specifically modulates N-type Ca2+ channels","Nature Neuroscience","","6","5","10.1038/nn1041","Yuka Maeno-HikichiShaohua ChangKiyoyuki MatsumuraMeizan LaiHong LinNoritaka NakagawaShun'ichi KurodaJi-fang Zhang","2003","http://link.springer.com/article/10.1038/nn1041","Article"
"A point mutation in bioactive RNA results in the failure of mutant heart correction in mexican axolotls","Anatomy and Embryology","","206","6","10.1007/s00429-003-0315-8","Chi ZhangDipak K. DubeXupei HuangRobert W. ZajdelRajula BhatiaDalton FosterSharon L. LemanskiLarry F. Lemanski","2003","http://link.springer.com/article/10.1007/s00429-003-0315-8","Article"
"Aging effects on spatial tuning of hippocampal place cells in mice","Experimental Brain Research","","150","2","10.1007/s00221-003-1396-6","Jun YanYunfeng ZhangJohn RoderRobert J. McDonald","2003","http://link.springer.com/article/10.1007/s00221-003-1396-6","Article"
"Apoptosis and Activation of Erk1/2 and Akt in Astrocytes Postischemia","Neurochemical Research","","28","6","10.1023/A:1023206906164","Zhongjian JiangYun ZhangXiao Qian ChenPhilip Yeung LamHui YangQunyuan XuAlbert Cheung Hoi Yu","2003","http://link.springer.com/article/10.1023/A%3A1023206906164","Article"
"Genetic and molecular analysis of synaptic vesicle recycling in Drosophila","Journal of Neurocytology","","32","5 - 8","10.1023/B:NEUR.0000020611.44254.86","Bing Zhang","2003","http://link.springer.com/article/10.1023/B%3ANEUR.0000020611.44254.86","Article"
"Glycine Protection of PC-12 Cells Against Injury by ATP-Depletion","Neurochemical Research","","28","6","10.1023/A:1023275426637","Kan ZhangJoel M. WeinbergManjeri A. VenkatachalamZheng Dong","2003","http://link.springer.com/article/10.1023/A%3A1023275426637","Article"
"AKAP150 signaling complex promotes suppression of the M-current by muscarinic agonists","Nature Neuroscience","","6","6","10.1038/nn1062","Naoto HoshiJia-Sheng ZhangMiho OmakiTakahiro TakeuchiShigeru YokoyamaNicolas WanaverbecqLorene K LangebergYukio YonedaJohn D ScottDavid A BrownHaruhiro Higashida","2003","http://link.springer.com/article/10.1038/nn1062","Article"
"Insulin signaling inhibits the 5-HT2Creceptor in choroid plexus via MAP kinase","BMC Neuroscience","","4","1","10.1186/1471-2202-4-10","Joyce H HurleyShengwen ZhangLeighan S ByeMark S MarshallAnna A DePaoli-RoachKunliang GuanAaron P FoxLei Yu","2003","http://link.springer.com/article/10.1186/1471-2202-4-10","Article"
"Inhibition of cloned HERG potassium channels by the antiestrogen tamoxifen","Naunyn-Schmiedeberg's Archives of Pharmacology","","368","1","10.1007/s00210-003-0766-8","Dierk ThomasBernd GutSyrus KarsaiAnna-Britt WimmerKezhong WuGunnar Wendt-NordahlWei ZhangSven KathöferWolfgang SchoelsHugo A. KatusJohann KiehnChristoph A. Karle","2003","http://link.springer.com/article/10.1007/s00210-003-0766-8","Article"
"In vitro relaxation of vascular smooth muscle by atropine: involvement of K+ channels and endothelium","Naunyn-Schmiedeberg's Archives of Pharmacology","","368","1","10.1007/s00210-003-0759-7","Chiu-Yin KwanWen-Bo ZhangTony K. KwanYasushi Sakai","2003","http://link.springer.com/article/10.1007/s00210-003-0759-7","Article"
"Human β3-adrenoreceptors couple to KvLQT1/MinK potassium channels in Xenopus oocytes via protein kinase C phosphorylation of the KvLQT1 protein","Naunyn-Schmiedeberg's Archives of Pharmacology","","368","2","10.1007/s00210-003-0772-x","Sven KathöferKatja RöcklWei ZhangDierk ThomasHugo KatusJohann KiehnVolker KreyeWolfgang SchoelsChristoph Karle","2003","http://link.springer.com/article/10.1007/s00210-003-0772-x","Article"
"Osmometry in osmosensory neurons","Nature Neuroscience","","6","10","10.1038/nn1124","Zizhen ZhangCharles W Bourque","2003","http://link.springer.com/article/10.1038/nn1124","Article"
"Regulation of acetylcholine receptor clustering by the tumor suppressor APC","Nature Neuroscience","","6","10","10.1038/nn1128","Junmei WangZheng JingLili ZhangGuangdou ZhouJoe BraunYun YaoZuo-Zhong Wang","2003","http://link.springer.com/article/10.1038/nn1128","Article"
"Antagonism of the antidepressant-like effects of clenbuterol by central administration of β-adrenergic antagonists in rats","Psychopharmacology","","170","1","10.1007/s00213-003-1512-0","Han-Ting ZhangYing HuangJames M. O'Donnell","2003","http://link.springer.com/article/10.1007/s00213-003-1512-0","Article"
"HIV-induced metalloproteinase processing of the chemokine stromal cell derived factor-1 causes neurodegeneration","Nature Neuroscience","","6","10","10.1038/nn1127","Kunyan ZhangG Angus McQuibbanClaudia SilvaGeorgina S ButlerJames B JohnstonJanet HoldenIan Clark-LewisChristopher M OverallChristopher Power","2003","http://link.springer.com/article/10.1038/nn1127","Article"
"Cloning and initial characterization of an alternatively spliced transcript encoded by the bovine herpes virus 1 latency-related gene","Journal of NeuroVirology","","9","6","10.1080/13550280390247542","Laxminarayana R. DevireddyYange ZhangClinton J. Jones","2003","http://link.springer.com/article/10.1080/13550280390247542","Article"
"The other side of the engram: experience-driven changes in neuronal intrinsic excitability","Nature Reviews Neuroscience","","4","11","10.1038/nrn1248","Wei ZhangDavid J. Linden","2003","http://link.springer.com/article/10.1038/nrn1248","Article"
"Structural Specificity for the Inhibitory Effect of Calmodulin on Specific 125I-Omega-Conotoxin GVIA Binding","Neurochemical Research","","28","12","10.1023/A:1026163523145","Seiji IchidaJunichi AbeZhang Yu-anTakeshi MinamiTetsuyuki WadaMichio YazawaHitoshi Sohma","2003","http://link.springer.com/article/10.1023/A%3A1026163523145","Article"
"Fos-like immunoreactivity in auditory and nonauditory brain structures of hamsters previously exposed to intense sound","Experimental Brain Research","","153","4","10.1007/s00221-003-1612-4","J. S. ZhangJ. A. KaltenbachJ. WangS. A. Kim","2003","http://link.springer.com/article/10.1007/s00221-003-1612-4","Article"
"The cell-centered database","Neuroinformatics","","1","4","10.1385/NI:1:4:379","Maryann E. MartoneShenglan ZhangAmarnath GuptaXufei QianHaiyun HeDiana L. PriceMona WongSimone SantiniMark H. Ellisman","2003","http://link.springer.com/article/10.1385/NI%3A1%3A4%3A379","Article"
"Equine estrogens differentially inhibit DNA fragmentation induced by glutamate in neuronal cells by modulation of regulatory proteins involved in programmed cell death","BMC Neuroscience","","4","1","10.1186/1471-2202-4-32","YueMei ZhangXiaoFeng LuBhagu R Bhavnani","2003","http://link.springer.com/article/10.1186/1471-2202-4-32","Article"
"Calcium binding protein markers of GABA deficits in schizophrenia — post mortem studies and animal models","Neurotoxicity Research","","6","1","10.1007/BF03033297","Gavin P. ReynoldsZuhal Abdul-MonimJoanna C. NeillZhi-Jun Zhang","2004","http://link.springer.com/article/10.1007/BF03033297","Article"
"Homeostatic proliferation is a barrier to transplantation tolerance","Nature Medicine","","10","1","10.1038/nm965","Zihao WuSteven J BensingerJidong ZhangChuangqi ChenXueli YuanXiaolun HuangJames F MarkmannAlireza KassaeeBruce R RosengardWayne W HancockMohamed H SayeghLaurence A Turka","2004","http://link.springer.com/article/10.1038/nm965","Article"
"Comparative neurovirulence in lentiviral infections: The roles of viral molecular diversity and select proteases","Journal of NeuroVirology","","10","1","10.1080/753312762","Christopher PowerKunyan ZhangGuido van Marle","2004","http://link.springer.com/article/10.1080/753312762","Article"
"An ER export signal accelerates the surface expression of shal potassium channels in pyloric neurons of the lobster stomatogastric ganglion","Pflügers Archiv","","447","4","10.1007/s00424-003-1189-6","Y. ZhangR. M. Harris-Warrick","2004","http://link.springer.com/article/10.1007/s00424-003-1189-6","Article"
"Regulation of the innate and adaptive immune responses by Stat-3 signaling in tumor cells","Nature Medicine","","10","1","10.1038/nm976","Tianhong WangGuilian NiuMarcin KortylewskiLyudmila BurdelyaKenneth ShainShumin ZhangRaka BhattacharyaDmitry GabrilovichRichard HellerDomenico CoppolaWilliam DaltonRichard JoveDrew PardollHua Yu","2004","http://link.springer.com/article/10.1038/nm976","Article"
"Suppression of breast cancer by chemical modulation of vulnerable zinc fingers in estrogen receptor","Nature Medicine","","10","1","10.1038/nm969","Li Hua WangXiao Yi YangXiaohu ZhangKelly MihalicYing-Xin FanWeihua XiaoO M Zack HowardEttore AppellaAndrew T MaynardWilliam L Farrar","2004","http://link.springer.com/article/10.1038/nm969","Article"
"Chemokine-mediated interaction of hematopoietic progenitors with the bone marrow vascular niche is required for thrombopoiesis","Nature Medicine","","10","1","10.1038/nm973","Scott T AvecillaKoichi HattoriBeate HeissigRafael TejadaFang LiaoKoji ShidoDavid K JinSergio DiasFan ZhangTravis E HartmanNeil R HackettRonald G CrystalLarry WitteDaniel J. HicklinPeter BohlenDan Eaton","2004","http://link.springer.com/article/10.1038/nm973","Article"
"Efficient delivery of Cre-recombinase to neurons in vivo and stable transduction of neurons using adeno-associated and lentiviral vectors","BMC Neuroscience","","5","1","10.1186/1471-2202-5-4","Bushra Y AhmedSridhara ChakravarthyRuben EggersWim TJMC HermensJing Ying ZhangSimone P NiclouChristiaan LeveltFred SablitzkyPatrick N AndersonAR LiebermanJoost Verhaagen","2004","http://link.springer.com/article/10.1186/1471-2202-5-4","Article"
"Correction: Corrigendum: Regulation of the innate and adaptive immune responses by Stat-3 signaling in tumor cells","Nature Medicine","","10","2","10.1038/nm0204-209b","Tianhong WangGuilian NiuMarcin KortylewskiLyudmila BurdelyaKenneth ShainShumin ZhangRaka BhattacharyaDmitry GabrilovichRichard HellerDomenico CoppolaWilliam DaltonRichard JoveDrew PardollHua Yu","2004","http://link.springer.com/article/10.1038/nm0204-209b","Article"
"Endothelium-dependent vascular relaxation induced by Eucommia ulmoides Oliv. bark extract is mediated by NO and EDHF in small vessels","Naunyn-Schmiedeberg's Archives of Pharmacology","","369","2","10.1007/s00210-003-0822-4","Chiu-Yin KwanWen-Bo ZhangTakeshi DeyamaSansei Nishibe","2004","http://link.springer.com/article/10.1007/s00210-003-0822-4","Article"
"In vitro vasodilator mechanisms of the indole alkaloids rhynchophylline and isorhynchophylline, isolated from the hook of Uncaria rhynchophylla (Miquel)","Naunyn-Schmiedeberg's Archives of Pharmacology","","369","2","10.1007/s00210-003-0854-9","Wen-Bo ZhangChang-Xun ChenSi-Mui SimChiu-Yin Kwan","2004","http://link.springer.com/article/10.1007/s00210-003-0854-9","Article"
"The prolactin-releasing peptide receptor (GPR10) regulates body weight homeostasis in mice","Journal of Molecular Neuroscience","","22","1 - 2","10.1385/JMN:22:1-2:93","Wei GuBrad J. GeddesCheng ZhangKevin P. FoleyAlain Stricker-Krongrad","2004","http://link.springer.com/article/10.1385/JMN%3A22%3A1-2%3A93","Article"
"Mitochondrial Heterogeneity Within and Between Different Cell Types","Neurochemical Research","","29","3","10.1023/B:NERE.0000014835.34495.9c","Hsueh-Meei HuangCorinne FowlerHui ZhangGary E. Gibson","2004","http://link.springer.com/article/10.1023/B%3ANERE.0000014835.34495.9c","Article"
"PKC mediates inhibitory effects of myelin and chondroitin sulfate proteoglycans on axonal regeneration","Nature Neuroscience","","7","3","10.1038/nn1193","Rajeev SivasankaranJiong PeiKevin C WangYi Ping ZhangChristopher B ShieldsXiao-Ming XuZhigang He","2004","http://link.springer.com/article/10.1038/nn1193","Article"
"Enhanced expression of dopamine D1 and glutamate NMDA receptors in dopamine D4 receptor knockout mice","Journal of Molecular Neuroscience","","22","3","10.1385/JMN:22:3:167","Lu GanTomas L. FalzoneKehong ZhangMarcelo RubinsteinRoss J. BaldessariniFrank I. Tarazi","2004","http://link.springer.com/article/10.1385/JMN%3A22%3A3%3A167","Article"
"Effect of the endogenous κ opioid agonist dynorphin A(1–17) on cocaine-evoked increases in striatal dopamine levels and cocaine-induced place preference in C57BL/6J mice","Psychopharmacology","","172","4","10.1007/s00213-003-1688-3","Yong ZhangEduardo R. ButelmanStefan D. SchlussmanAnn HoMary Jeanne Kreek","2004","http://link.springer.com/article/10.1007/s00213-003-1688-3","Article"
"Effect of the κ opioid agonist R-84760 on cocaine-induced increases in striatal dopamine levels and cocaine-induced place preference in C57BL/6J mice","Psychopharmacology","","173","1 - 2","10.1007/s00213-003-1716-3","Yong ZhangEduardo R. ButelmanStefan D. SchlussmanAnn HoMary Jeanne Kreek","2004","http://link.springer.com/article/10.1007/s00213-003-1716-3","Article"
"Human lupus T cells resist inactivation and escape death by upregulating COX-2","Nature Medicine","","10","4","10.1038/nm1005","Luting XuLi ZhangYajun YiHee-Kap KangSyamal K Datta","2004","http://link.springer.com/article/10.1038/nm1005","Article"
"Vascular effects of Siberian ginseng (Eleutherococcus senticosus): endothelium-dependent NO- and EDHF-mediated relaxation depending on vessel size","Naunyn-Schmiedeberg's Archives of Pharmacology","","369","5","10.1007/s00210-004-0927-4","Chiu-Yin KwanWen-Bo ZhangSi-Mui SimTakeshi DeyamaSansei Nishibe","2004","http://link.springer.com/article/10.1007/s00210-004-0927-4","Article"
"Bioluminescent imaging of Cdk2 inhibition in vivo","Nature Medicine","","10","6","10.1038/nm1047","Guo-Jun ZhangMichal SafranWenyi WeiErik SorensenPeter LassotaNikolai ZhelevDonna S NeubergGeoffrey ShapiroWilliam G Kaelin Jr","2004","http://link.springer.com/article/10.1038/nm1047","Article"
"Improvement of daytime rapid eye movement parameters following a hot bath in night-shift workers","Sleep and Biological Rhythms","","2","2","10.1111/j.1479-8425.2004.00137.x","Dr Alexandru GainaMiao ZhangMichikazu SekineShimako HamanishiHongbin WangA. NasermoadeliSadanobu Kagamimori","2004","http://link.springer.com/article/10.1111/j.1479-8425.2004.00137.x","Article"
"Frequency-dependent modulation of dopamine release by nicotine","Nature Neuroscience","","7","6","10.1038/nn1243","Hui ZhangDavid Sulzer","2004","http://link.springer.com/article/10.1038/nn1243","Article"
"Proteomic approach to studying parkinson’s disease","Molecular Neurobiology","","29","3","10.1385/MN:29:3:271","Jing ZhangDavid R. Goodlett","2004","http://link.springer.com/article/10.1385/MN%3A29%3A3%3A271","Article"
"Bone marrow transplantation reveals roles for brain macrophage/microglia TNF signaling and nitric oxide production in excitotoxic neuronal death","NeuroMolecular Medicine","","5","3","10.1385/NMM:5:3:219","Zhihong GuoTitilola IyunWeiming FuPeisu ZhangMark P. Mattson","2004","http://link.springer.com/article/10.1385/NMM%3A5%3A3%3A219","Article"
