Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of aversive memories associated with conditioned drug withdrawal requires BDNF expression in the amygdala in acute morphine-dependent rats","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.94","Yun-yue JuJian-dong LongYao LiuJing-gen Liu","2015","http://link.springer.com/article/10.1038/aps.2015.94","Article"
"Pharmacokinetics of Diazepam and Its Metabolites in Urine of Chinese Participants","Drugs in R&D","","22","1","10.1007/s40268-021-00375-y","Le-le WangXin-xin RenYi HeGuan-feng CuiJia-jia LiuJuan JiaJie CaoYao LiuBin CongZhi-wen WeiKe-ming Yun","2022","http://link.springer.com/article/10.1007/s40268-021-00375-y","Article"
"Argonaute 2 promotes angiogenesis via the PTEN/VEGF signaling pathway in human hepatocellular carcinoma","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.18","Zhen-long YeYao HuangLin-fang LiHai-li ZhuHai-xia GaoHui LiuSai-qun LvZeng-hui XuLuo-ning ZhengTao LiuJing-lei ZhangHua-jun JinQi-jun Qian","2015","http://link.springer.com/article/10.1038/aps.2015.18","Article"
"The Effects of Molecular Hydrogen and Suberoylanilide Hydroxamic Acid on Paraquat-Induced Production of Reactive Oxygen Species and TNF-α in Macrophages","Inflammation","","39","6","10.1007/s10753-016-0434-z","Jiaoyang LiXizi WuYao ChenRenqing ZengYangzi ZhaoPanpan ChangDanna WangQianwen ZhaoYunlei DengYongqing LiHasan B. AlamWei Chong","2016","http://link.springer.com/article/10.1007/s10753-016-0434-z","Article"
"An improved LC-MS/MS method for quantitative determination of ilaprazole and its metabolites in human plasma and its application to a pharmacokinetic study","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.120","Gan ZhouZhi-rong TanWei ZhangDong-sheng Ou-YangYao ChenDong GuoYing-zi LiuLan FanHan-wu Deng","2009","http://link.springer.com/article/10.1038/aps.2009.120","Article"
"VEGF ameliorates tubulointerstitial fibrosis in unilateral ureteral obstruction mice via inhibition of epithelial-mesenchymal transition","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.111","Yao-guo LianQiu-gen ZhouYing-juan ZhangFa-lei Zheng","2011","http://link.springer.com/article/10.1038/aps.2011.111","Article"
"Efficacy of FPF 1070 (Cerebrolysin) in Patients with Alzheimer’s Disease","Clinical Drug Investigation","","19","1","10.2165/00044011-200019010-00006","Dr Xiao ShifuYan HeqinYao Peifen","2000","http://link.springer.com/article/10.2165/00044011-200019010-00006","Article"
"Adenovirus viral interleukin-10 inhibits adhesion molecule expressions induced by hypoxia/reoxygenation in cerebrovascular endothelial cells","Acta Pharmacologica Sinica","","29","1","10.1111/j.1745-7254.2008.00718.x","Hui KangPeng-yuan YangYao-cheng Rui","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00718.x","Article"
"Mechanisms of antiprostate cancer by gum mastic: NF-κB signal as target","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00536.x","Mei-lan HeAng LiChun-su XuShun-li WangMeng-jie ZhangHua GuYao-qin YangHui-hong Tao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00536.x","Article"
"Expression of pro-inflammatory and anti-inflammatory cytokines in brain of atherosclerotic rats and effects of Ginkgo biloba extract","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00106.x","Ya-bin JiaoYao-cheng RuiTie-jun LiPeng-yuan YangYan Qiu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00106.x","Article"
"Ginsenoside Rb1 protects cardiomyocytes against CoCl2-induced apoptosis in neonatal rats by inhibiting mitochondria permeability transition pore opening","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.52","Hong-liang KongZhan-quan LiYing-jun ZhaoShu-mei ZhaoLi ZhuTong LiYao FuHui-jun Li","2010","http://link.springer.com/article/10.1038/aps.2010.52","Article"
"Upregulation of dynorphin/kappa opioid receptor system in the dorsal hippocampus contributes to morphine withdrawal-induced place aversion","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00987-3","Yan ChenChen-yao WangGui-ying ZanSong-yu YaoYing-zhi DengXue-lian ShuWei-wei WuYan MaYu-jun WangChang-xi YuJing-gen Liu","2023","http://link.springer.com/article/10.1038/s41401-022-00987-3","Article"
"Stereoselectivity of satropane, a novel tropane analog, on iris muscarinic receptor activation and intraocular hypotension","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00722.x","Liang ZhuLi-min YangYong-yao CuiPei-li ZhengYin-yao NiuHao WangYang LuQiu-shi RenPi-jing WeiHong-zhuan Chen","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00722.x","Article"
"Sepsis-Induced Myocardial Dysfunction (SIMD): the Pathophysiological Mechanisms and Therapeutic Strategies Targeting Mitochondria","Inflammation","","43","4","10.1007/s10753-020-01233-w","Yao LinYinchuan XuZhaocai Zhang","2020","http://link.springer.com/article/10.1007/s10753-020-01233-w","Article"
"Bladder Dysfunction in Older Adults: The Botulinum Toxin Option","Drugs & Aging","","39","6","10.1007/s40266-022-00950-1","Yao-Lin KaoYin-Chien OuHann-Chorng Kuo","2022","http://link.springer.com/article/10.1007/s40266-022-00950-1","Article"
"Bergapten inhibits NLRP3 inflammasome activation and pyroptosis via promoting mitophagy","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01094-7","Tong LuoXin JiaWan-di FengJin-yong WangFang XieLing-dong KongXue-jiao WangRui LianXia LiuYing-jie ChuYao WangAn-long Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01094-7","Article"
"Capsaicin functions as a selective degrader of STAT3 to enhance host resistance to viral infection","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01111-9","Mei-qi ZhangXin JiaCui-qin ChengYu-xi WangYi-ying LiLing-dong KongQi-qi LiFang XieYan-li YuYu-ting HeQiu-tong DongZhan-hong JiaYao WangAn-long Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01111-9","Article"
"Ginkgolide C attenuated Western diet-induced non-alcoholic fatty liver disease via increasing AMPK activation","Inflammation","","","","10.1007/s10753-024-02086-3","Yao XieLeyi WeiJiashi GuoQingsong JiangYang XiangYan LinHuang XieXinru YinXia GongJingyuan Wan","2024","http://link.springer.com/article/10.1007/s10753-024-02086-3","Article"
"RETRACTED ARTICLE: Geniposide Attenuates LPS-Induced Injury via Up-Regulation of miR-145 in H9c2 Cells","Inflammation","","41","4","10.1007/s10753-018-0769-8","Qiang SuJunjing YaoCunjian Sheng","2018","http://link.springer.com/article/10.1007/s10753-018-0769-8","Article"
"Pirarubicin inhibits multidrug-resistant osteosarcoma cell proliferation through induction of G2/M phase cell cycle arrest","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.20","Shui-er ZhengSang XiongFeng LinGuang-lei QiaoTao FengZan ShenDa-liu MinChun-ling ZhangYang Yao","2012","http://link.springer.com/article/10.1038/aps.2012.20","Article"
"Posttraumatic Arterial Priapism Treated with Superselective Embolization: Our Clinical Experience and a Review of the Literature","Advances in Therapy","","36","3","10.1007/s12325-019-0875-5","Xiang WanHai-Jun YaoDa-Chao ZhengChong LiuShi-Bo FuJian-Hua GuoMin-Kai XieZhong Wang","2019","http://link.springer.com/article/10.1007/s12325-019-0875-5","Article"
"Construction of phospholamban antisense RNA recombinant adeno-associated virus vector and its effects in rat cardiomyocytes","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00006.x","Jiang LiShen-jiang HuJian SunZhao-hui ZhuXia ZhengGuo-zhong WangYu-mei YaoNai-yun ChenXiao-yan Zhao","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00006.x","Article"
"Propofol attenuates oxidative stress-induced PC12 cell injury via p38 MAP kinase dependent pathway","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00610.x","Xing-jun WuYong-jun ZhengYong-yao CuiLiang ZhuYang LuHong-zhuan Chen","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00610.x","Article"
"Blocking the utilization of glucose induces the switch from senescence to apoptosis in pseudolaric acid B-treated human lung cancer cells in vitro","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.39","Guo-dong YaoJing YangXiu-xiu LiXiao-yu SongToshihiko HayashiShin-ichi TashiroSatoshi OnoderaShao-jiang SongTakashi Ikejima","2017","http://link.springer.com/article/10.1038/aps.2017.39","Article"
"Effect of cholecystokinin octapeptide on diacylglycerol-PKC signaling pathway in rat pulmonary interstitial macrophages stimulated by lipopolysaccharide","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00217.x","Shun-jiang XuWei-juan GaoBin CongChun-ling MaShu-jin LiYi-ling LingZhen-yong GuYu-xia Yao","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00217.x","Article"
"Effect of Nicorandil, Diltiazem, or Isosorbide Mononitrate for Oral Antispastic Therapy After Coronary Artery Bypass Grafting Using Radial Artery Grafts—A Pilot Randomized Controlled Trial (ASRAB-Pilot): Rationale and Study Protocol","Advances in Therapy","","40","8","10.1007/s12325-023-02548-4","Yunpeng ZhuKaijie QinYun LiuHaoyi YaoWei ZhangQiang Zhao","2023","http://link.springer.com/article/10.1007/s12325-023-02548-4","Article"
"Thymosin β4 Suppresses LPS-Induced Murine Lung Fibrosis by Attenuating Oxidative Injury and Alleviating Inflammation","Inflammation","","45","1","10.1007/s10753-021-01528-6","Zhen TianNaijuan YaoFei WangLitao Ruan","2022","http://link.springer.com/article/10.1007/s10753-021-01528-6","Article"
"Dexamethasone Pretreatment Attenuates Lung and Kidney Injury in Cholestatic Rats Induced by Hepatic Ischemia/Reperfusion","Inflammation","","35","1","10.1007/s10753-011-9318-4","Liangyi ZhouXiangqing YaoYanling Chen","2012","http://link.springer.com/article/10.1007/s10753-011-9318-4","Article"
"Time-dependent pharmacokinetics of dexamethasone and its efficacy in human breast cancer xenograft mice: a semi-mechanism-based pharmacokinetic/pharmacodynamic model","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.153","Jian LiRong ChenQing-yu YaoSheng-jun LiuXiu-yun TianChun-yi HaoWei LuTian-yan Zhou","2018","http://link.springer.com/article/10.1038/aps.2017.153","Article"
"Tissue-specific effects of atorvastatin on 3-hydroxy-3-methylglutaryl-coenzyme A reductase expression and activity in spontaneously hypertensive rats","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00855.x","Guo-ping ChenLei YaoXian LuLiang LiShen-jiang Hu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00855.x","Article"
"Cost-Effectiveness Analysis of Atezolizumab Plus Chemotherapy in the First-Line Treatment of Metastatic Non-Squamous Non-Small Cell Lung Cancer","Advances in Therapy","","37","5","10.1007/s12325-020-01292-3","Dong DingHuabin HuMengting LiaoYin ShiLongjiang SheLinli YaoYouwen ZhuShan ZengJin Huang","2020","http://link.springer.com/article/10.1007/s12325-020-01292-3","Article"
"Berberine Ameliorates Pro-inflammatory Cytokine-Induced Endoplasmic Reticulum Stress in Human Intestinal Epithelial Cells In Vitro","Inflammation","","35","3","10.1007/s10753-011-9385-6","Xianhua HaoAnlong YaoJianfeng GongWeiming ZhuNing LiJieshou Li","2012","http://link.springer.com/article/10.1007/s10753-011-9385-6","Article"
"Safety, Pharmacokinetics, and Pharmacogenetics of Single-Dose Teriflunomide Sodium and Leflunomide in Healthy Chinese Subjects","Clinical Drug Investigation","","39","7","10.1007/s40261-019-00786-5","Xueting YaoYiwen WuJi JiangPei HuDongyang LiuXia Chen","2019","http://link.springer.com/article/10.1007/s40261-019-00786-5","Article"
"Effect of adrenotensin on cell proliferation is mediated by angiotensin II in cultured rat mesangial cells","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.103","Hong XuePing YuanLi ZhouTai YaoYu HuangLi-min Lu","2009","http://link.springer.com/article/10.1038/aps.2009.103","Article"
"5′-Methylthioadenosine Attenuates Ischemia Reperfusion Injury After Liver Transplantation in Rats","Inflammation","","37","5","10.1007/s10753-014-9861-x","Yong TangWeikang ZhangYu ZhangWenjing WangFeng YaoJiaqi YanChidan Wan","2014","http://link.springer.com/article/10.1007/s10753-014-9861-x","Article"
"Peiminine Attenuates Acute Lung Injury Induced by LPS Through Inhibiting Lipid Rafts Formation","Inflammation","","43","3","10.1007/s10753-020-01198-w","Boxiang DuLiang CaoKai WangJuanjuan MiuLei YaoZhihua XuJie Song","2020","http://link.springer.com/article/10.1007/s10753-020-01198-w","Article"
"IL-33 Can Promote the Process of Pulmonary Fibrosis by Inducing the Imbalance Between MMP-9 and TIMP-1","Inflammation","","41","3","10.1007/s10753-018-0742-6","Liyan WuZujin LuoJinxu ZhengPeng YaoZhenyan YuanXiaohong LvJing ZhaoMin Wang","2018","http://link.springer.com/article/10.1007/s10753-018-0742-6","Article"
"Itopride in the Treatment of Functional Dyspepsia in Chinese Patients","Clinical Drug Investigation","","31","12","10.1007/BF03256924","Jing SunDr Yao-Zong YuanGerald Holtmann","2011","http://link.springer.com/article/10.1007/BF03256924","Article"
"Salubrinal Suppresses IL-17-Induced Upregulation of MMP-13 and Extracellular Matrix Degradation Through the NF-kB Pathway in Human Nucleus Pulposus Cells","Inflammation","","39","6","10.1007/s10753-016-0435-y","Zhixiao YaoLin NieYunpeng ZhaoYuanqiang ZhangYi LiuJingkun LiLei Cheng","2016","http://link.springer.com/article/10.1007/s10753-016-0435-y","Article"
"Estrogen stimulates release of secreted amyloid precursor protein from primary rat cortical neurons via protein kinase C pathway","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00538.x","Sun ZhangYing HuangYi-chun ZhuTai Yao","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00538.x","Article"
"Vam3, a derivative of resveratrol, attenuates cigarette smoke-induced autophagy","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.73","Ji ShiNing YinLing-ling XuanChun-suo YaoAi-min MengQi Hou","2012","http://link.springer.com/article/10.1038/aps.2012.73","Article"
"Hepatic cytochrome P450s play a major role in monocrotaline-induced renal toxicity in mice","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.145","Jun YaoCheng-gang LiLi-kun GongChen-chen FengChun-zhu LiMan GaoYang LuanXin-ming QiJin Ren","2014","http://link.springer.com/article/10.1038/aps.2013.145","Article"
"Macrophage receptors of polysaccharide isolated from a marine filamentous fungus Phoma herbarum YS4108","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.93","Song ChenDeng-ke YinWen-bing YaoYi-dan WangYi-ran ZhangXiang-dong Gao","2009","http://link.springer.com/article/10.1038/aps.2009.93","Article"
"Dietary Selenium Deficiency Exacerbates Lipopolysaccharide-Induced Inflammatory Response in Mouse Mastitis Models","Inflammation","","37","6","10.1007/s10753-014-9925-y","Zhengkai WeiMinjun YaoYimeng LiXuexiu HeZhengtao Yang","2014","http://link.springer.com/article/10.1007/s10753-014-9925-y","Article"
"Integrin-α9 and Its Corresponding Ligands Play Regulatory Roles in Chronic Periodontitis","Inflammation","","43","4","10.1007/s10753-020-01226-9","Shihan XuChenxi JiangHuan LiuHuihui ZhangHaiqing LiaoXiaoxuan WangSiqi YaoLi MaYi GuoZhengguo Cao","2020","http://link.springer.com/article/10.1007/s10753-020-01226-9","Article"
"Protective Effects of Asiatic Acid Against Spinal Cord Injury-Induced Acute Lung Injury in Rats","Inflammation","","39","6","10.1007/s10753-016-0414-3","Wu JiangMaoqiang LiFan HeWangxiang YaoZhenyu BianXuepeng WangLiulong Zhu","2016","http://link.springer.com/article/10.1007/s10753-016-0414-3","Article"
"Tetrahydrocoptisine Protects Rats from LPS-Induced Acute Lung Injury","Inflammation","","37","6","10.1007/s10753-014-9945-7","Weifeng LiHuimin HuangXiaofeng NiuTing FanHua HuYongmei LiHuan YaoHuani LiQingli Mu","2014","http://link.springer.com/article/10.1007/s10753-014-9945-7","Article"
"Maresin 1 Maintains the Permeability of Lung Epithelial Cells In Vitro and In Vivo","Inflammation","","39","6","10.1007/s10753-016-0433-0","Lin ChenHong LiuYaxin WangHaifa XiaJie GongBo LiShanglong YaoYou Shang","2016","http://link.springer.com/article/10.1007/s10753-016-0433-0","Article"
"Identification of serum biomarkers for lung cancer using magnetic bead-based SELDI-TOF-MS","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.137","Qi-bin SongWei-guo HuPeng WangYi YaoHua-zong Zeng","2011","http://link.springer.com/article/10.1038/aps.2011.137","Article"
"Efficacy and Safety of Tacrolimus Versus Cyclophosphamide for Primary Membranous Nephropathy: A Meta-Analysis","Drugs","","77","2","10.1007/s40265-016-0683-z","Lin-bo ZhuLin-lin LiuLi YaoLi-ning Wang","2017","http://link.springer.com/article/10.1007/s40265-016-0683-z","Article"
"Upregulation of Mark3 and Rpgrip1 mRNA expression by jujuboside A in mouse hippocampus","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00497.x","Cheng WangZi-li YouQing XiaTao XiongYang XiaDe-zhong Yao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00497.x","Article"
"RETRACTED ARTICLE: Antisense oligonucleotides targeting midkine inhibit tumor growth in an in situ human hepatocellular carcinoma model","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00532.x","Li-cheng DaiXiang WangXing YaoLi-shan MinJin-liang PingJian-fang He","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00532.x","Article"
"Activation of p53 contributes to pseudolaric acid B-induced senescence in human lung cancer cells in vitro","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.8","Guo-dong YaoJing YangQiang LiYe ZhangMin QiSi-miao FanToshihiko HayashiShin-ichi TashiroSatoshi OnoderaTakashi Ikejima","2016","http://link.springer.com/article/10.1038/aps.2016.8","Article"
"Protective Effects of Chelerythrine Against Lipopolysaccharide-Induced Endotoxic Shock in Mice","Inflammation","","37","6","10.1007/s10753-014-9929-7","Xiaofeng NiuQingli MuWeifeng LiHuimin HuangHuan YaoHuani Li","2014","http://link.springer.com/article/10.1007/s10753-014-9929-7","Article"
"Caveolin-1 is important for nitric oxide-mediated angiogenesis in fibrin gels with human umbilical vein endothelial cells","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00462.x","Yi-ming PanYong-zhong YaoZhang-hua ZhuXi-tai SunYu-dong QiuYi-tao Ding","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00462.x","Article"
"Protective Effect of Naringenin Against Lipopolysaccharide-Induced Injury in Normal Human Bronchial Epithelium via Suppression of MAPK Signaling","Inflammation","","38","1","10.1007/s10753-014-0022-z","Dan-hong YuChun-hua MaZhi-qiang YueXin YaoChen-mei Mao","2015","http://link.springer.com/article/10.1007/s10753-014-0022-z","Article"
"RETRACTED ARTICLE: Antisense oligonucleotides targeting midkine induced apoptosis and increased chemosensitivity in hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00459.x","Li-cheng DaiXiang WangXing YaoYong-liang LuJin-liang PingJian-fang He","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00459.x","Article"
"Thoracic perivascular adipose tissue inhibits VSMC apoptosis and aortic aneurysm formation in mice via the secretome of browning adipocytes","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00959-7","Chun-ling HuangYu-na HuangLei YaoJun-ping LiZeng-hui ZhangZhao-qi HuangSi-xu ChenYu-ling ZhangJing-feng WangYang-xin ChenZhao-yu Liu","2023","http://link.springer.com/article/10.1038/s41401-022-00959-7","Article"
"Hydrogen-Rich Saline Ameliorates Experimental Autoimmune Encephalomyelitis in C57BL/6 Mice Via the Nrf2-ARE Signaling Pathway","Inflammation","","42","2","10.1007/s10753-018-0915-3","Yaping LiuFuxing DongRui GuoYing ZhangXuebin QuXiuxiang WuRuiqin Yao","2019","http://link.springer.com/article/10.1007/s10753-018-0915-3","Article"
"Similar effects on rat renal mesangial cells by expressing different fragments of adrenomedullin gene in vitro","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00138.x","Shao-wei ChenXiao-fang WangYing ShaoHong XueLi ZhouTai YaoLi-min Lu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00138.x","Article"
"Risk of Hypertension in Cancer Patients Treated with Aflibercept: A Systematic Review and Meta-Analysis","Clinical Drug Investigation","","34","4","10.1007/s40261-014-0174-5","Wei-Xiang QiZan ShenLi-Na TangYang Yao","2014","http://link.springer.com/article/10.1007/s40261-014-0174-5","Article"
"miR-30c-5p Alleviated Pyroptosis During Sepsis-Induced Acute Kidney Injury via Targeting TXNIP","Inflammation","","44","1","10.1007/s10753-020-01323-9","Xiang LiLinya YaoXueming ZengBing HuXi ZhangJun WangRunyu ZhuQiwei Yu","2021","http://link.springer.com/article/10.1007/s10753-020-01323-9","Article"
"Effects of specific interleukin-1β-converting enzyme inhibitor on ischemic acute renal failure in murine models","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00200.x","Hua-feng LiuDong LiangLi-ming WangNan ZhouCui-wei YaoTao HongDe-shen TangXiao-wen Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00200.x","Article"
"Apoptosis induced by diallyl disulfide in human breast cancer cell line MCF-7","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00851.x","Xiao-yong LeiShu-qiong YaoXu-yu ZuZe-xiang HuangLi-juan LiuMiao ZhongBing-yang ZhuSheng-song TangDuan-fang Liao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00851.x","Article"
"Exendin-4 ameliorates oxidized-LDL-induced inhibition of macrophage migration in vitro via the NF-κB pathway","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.128","Ge-fei MaSong ChenLei YinXiang-dong GaoWen-bing Yao","2014","http://link.springer.com/article/10.1038/aps.2013.128","Article"
"Efficacy and Safety of Mycophenolate Mofetil versus Cyclophosphamide for Induction Therapy of Lupus Nephritis","Drugs","","72","11","10.2165/11635030-000000000-00000","Lin-lin LiuYi JiangDr Li-ning WangLi YaoZi-long Li","2012","http://link.springer.com/article/10.2165/11635030-000000000-00000","Article"
"PD-1/PDL1 Blockade Exacerbates Pancreatic Damage and Immune Response in a Mouse Model of Acute Pancreatitis","Inflammation","","44","4","10.1007/s10753-021-01430-1","Ting XieNingzhi WangGuanghuai YaoSongxin XuDan WangXinnong LiuLianghao HuGuotao LuRuihua ShiYanbing Ding","2021","http://link.springer.com/article/10.1007/s10753-021-01430-1","Article"
"Andrographolide Suppresses IL-6/Stat3 Signaling in Peripheral Blood Mononuclear Cells from Patients with Chronic Rhinosinusitis with Nasal Polyps","Inflammation","","37","5","10.1007/s10753-014-9902-5","Wei KouRong SunPing WeiHong-Bing YaoCheng ZhangXin-Ye TangSu-Ling Hong","2014","http://link.springer.com/article/10.1007/s10753-014-9902-5","Article"
"Distribution of cysteinyl leukotriene receptor 2 in human traumatic brain injury and brain tumors","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00092.x","Hua HuGao ChenJian-min ZhangWei-ping ZhangLei ZhangQiu-fu GeHong-tian YaoWei DingZhong ChenEr-qing Wei","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00092.x","Article"
"Apatinib, a selective VEGFR2 inhibitor, improves the delivery of chemotherapeutic agents to tumors by normalizing tumor vessels in LoVo colon cancer xenograft mice","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0058-y","Kai ZhouJing-wei ZhangQi-zhi WangWen-yue LiuJia-li LiuLan YaoMing-min CaiSui-ying NiQing-yun CaiGuang-ji WangFang Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0058-y","Article"
"Residue Phe266 in S5-S6 loop is not critical for Charybdotoxin binding to Ca2+-activated K+ (mSlo1) channels","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00385.x","Jing YaoHui LiGe-liang GanYing WuJiu-ping Ding","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00385.x","Article"
"Toll-like receptor 7 and 9 expression in peripheral blood mononuclear cells from patients with chronic hepatitis B and related hepatocellular carcinoma","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00711.x","Ning XuHang-ping YaoZhen SunZhi Chen","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00711.x","Article"
"Dimethylenastron suppresses human pancreatic cancer cell migration and invasion in vitro via allosteric inhibition of mitotic kinesin Eg5","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.130","Xiao-dong SunXing-juan ShiXiao-ou SunYou-guang LuoXiao-jing WuChang-fu YaoHai-yang YuDeng-wen LiMin LiuJun Zhou","2011","http://link.springer.com/article/10.1038/aps.2011.130","Article"
"Antisense oligonucleotide targeting p53 increased apoptosis of MCF-7 cells induced by ionizing radiation","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00405.x","Li-cheng DaiXiang WangXing YaoLi-shan MinFu-chu QianJian-fang He","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00405.x","Article"
"6-Hydroxydopamine-induced glutathione alteration occurs via glutathione enzyme system in primary cultured astrocytes","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00124.x","Ji ZhangJun HuJian-hua DingHong-hong YaoGang Hu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00124.x","Article"
"Involvements of γδT Lymphocytes in Acute and Chronic Skin Wound Repair","Inflammation","","40","4","10.1007/s10753-017-0585-6","Peng XuXiujun FuNin XiaoYuanyuan GuoQing PeiYinbo PengYifan ZhangMin Yao","2017","http://link.springer.com/article/10.1007/s10753-017-0585-6","Article"
"[6]-Shogaol inhibits melanogenesis in B16 mouse melanoma cells through activation of the ERK pathway","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.134","Cheng YaoJang-hee OhInn Gyung OhChi-hyun ParkJin Ho Chung","2013","http://link.springer.com/article/10.1038/aps.2012.134","Article"
"Therapeutic Effects of NK-HDAC-1, a Novel Histone Deacetylase Inhibitor, on Collagen-Induced Arthritis Through the Induction of Apoptosis of Fibroblast-Like Synoviocytes","Inflammation","","36","4","10.1007/s10753-013-9616-0","Minghui LiXu LiuXiaolin SunZhenhua WangWeikang GuoFanlei HuHaihong YaoXuefeng CaoJin JinPeng G. WangJie ShenZhanguo Li","2013","http://link.springer.com/article/10.1007/s10753-013-9616-0","Article"
"Characterization of the anticancer effects of S115, a novel heteroaromatic thiosemicarbazone compound, in vitro and in vivo","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.71","Min-yu LiuLin XiaoYu-qiong DongYing LiuLi CaiWei-xia XiongYu-long YaoMing YinQuan-hai Liu","2014","http://link.springer.com/article/10.1038/aps.2014.71","Article"
"A 771726, the Active Metabolite of Leflunomide, Inhibits TNF-α and IL-1 from Kupffer Cells","Inflammation","","28","2","10.1023/B:IFLA.0000033025.73363.d3","Hong Wei YaoJun LiJi Qiang ChenShu Yun Xu","2004","http://link.springer.com/article/10.1023/B%3AIFLA.0000033025.73363.d3","Article"
"RETRACTED ARTICLE: Inhibition of Lipopolysaccharide (LPS)-Induced Inflammatory Responses by Selenium in Bovine Mammary Epithelial Cells in Primary Culture","Inflammation","","38","1","10.1007/s10753-014-0017-9","Zhengkai WeiMinjun YaoYimeng LiZhengtao YangXiaosheng Feng","2015","http://link.springer.com/article/10.1007/s10753-014-0017-9","Article"
"Low-dose carvedilol reduces transmural heterogeneity of ventricular repolarization in congestive heart failure","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00613.x","Jiang-hua ZhongXiao-pan ChenMei-ling YunWei-jing LiYan-fang ChenZhen Yao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00613.x","Article"
