Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of diploid and triploid hybrid groupers (hybridization of Epinephelus coioides ♀ × Epinephelus lanceolatus ♂) and their 5S gene analysis","BMC Genetics","","17","1","10.1186/s12863-016-0443-9","Wen HuangQinbo QinHuirong YangShuisheng LiChaoqun HuYude WangYong ZhangShaojun LiuHaoran Lin","2016","http://link.springer.com/article/10.1186/s12863-016-0443-9","Article"
"Autoantibody to MOG suggests two distinct clinical subtypes of NMOSD","Science China Life Sciences","","59","12","10.1007/s11427-015-4997-y","Yaping YanYujing LiYing FuLi YangLei SuKaibin ShiMinshu LiQiang LiuAimee BorazanciYaou LiuYong HeJeffrey L. BennettTimothy L. VollmerFu-Dong Shi","2016","http://link.springer.com/article/10.1007/s11427-015-4997-y","Article"
"Adipose tissue macrophage in immune regulation of metabolism","Science China Life Sciences","","59","12","10.1007/s11427-016-0155-1","Yifu QiuBo ShanLiu YangYong Liu","2016","http://link.springer.com/article/10.1007/s11427-016-0155-1","Article"
"Inhibition of autophagy blocks cathepsins–tBid–mitochondrial apoptotic signaling pathway via stabilization of lysosomal membrane in ischemic astrocytes","Cell Death & Disease","","8","2","10.1038/cddis.2017.34","Xian-Yong ZhouYu LuoYong-Ming ZhuZhi-He LiuThomas A KentJia-Guo RongWei LiShi-Gang QiaoMin LiYong NiKazumi IshidohHui-Ling Zhang","2017","http://link.springer.com/article/10.1038/cddis.2017.34","Article"
"NLRP3 inflammasome activation mediates radiation-induced pyroptosis in bone marrow-derived macrophages","Cell Death & Disease","","8","2","10.1038/cddis.2016.460","Yan-gang LiuJi-kuai ChenZi-teng ZhangXiu-juan MaYong-chun ChenXiu-ming DuHong LiuYing ZongGuo-cai Lu","2017","http://link.springer.com/article/10.1038/cddis.2016.460","Article"
"Deletion Of XIAP reduces the severity of acute pancreatitis via regulation of cell death and nuclear factor-κB activity","Cell Death & Disease","","8","3","10.1038/cddis.2017.70","Yong LiuXiao-Dong ChenJiang YuJun-Lin ChiFei-Wu LongHong-Wei YangKe-Ling ChenZhao-Ying LvBin ZhouZhi-Hai PengXiao-Feng SunYuan LiZong-Guang Zhou","2017","http://link.springer.com/article/10.1038/cddis.2017.70","Article"
"Cisplatin-enriching cancer stem cells confer multidrug resistance in non-small cell lung cancer via enhancing TRIB1/HDAC activity","Cell Death & Disease","","8","4","10.1038/cddis.2016.409","Lihui WangXing LiuYong RenJingyuan ZhangJunli ChenWenlong ZhouWei GuoXiaoxuan WangHuiping ChenMeng LiXiangzhong YuanXun ZhangJingyu YangChunfu Wu","2017","http://link.springer.com/article/10.1038/cddis.2016.409","Article"
"Two single nucleotide polymorphisms sites in α1-AT gene and their association with somatic cell score in Chinese Holstein cows","Journal of Biological Research-Thessaloniki","","24","1","10.1186/s40709-017-0065-z","Xiao-Fei GuoWen-Ping HuXian-Zheng LangQiu-Ling LiXiang-Yu WangRan DiQiu-Yue LiuXiao-Lin LiuYong-Fu AnMing-Xing Chu","2017","http://link.springer.com/article/10.1186/s40709-017-0065-z","Article"
"Erratum: Hsa-miR-623 suppresses tumor progression in human lung adenocarcinoma","Cell Death & Disease","","8","5","10.1038/cddis.2017.254","Shuang WeiZun-yi ZhangSheng-ling FuJun-gang XieXian-sheng LiuYong-jian XuJian-ping ZhaoWei-ning Xiong","2017","http://link.springer.com/article/10.1038/cddis.2017.254","Article"
"miR-218-5p restores sensitivity to gemcitabine through PRKCE/MDR1 axis in gallbladder cancer","Cell Death & Disease","","8","5","10.1038/cddis.2017.178","Hui WangMing ZhanSun-Wang XuWei ChenMan-Mei LongYong-Heng ShiQiang LiuMan MohanJian Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.178","Article"
"E2F1 induces TINCR transcriptional activity and accelerates gastric cancer progression via activation of TINCR/STAU1/CDKN2B signaling axis","Cell Death & Disease","","8","6","10.1038/cddis.2017.205","Tong-Peng XuYan-Fen WangWei-Liang XiongPei MaWen-Yu WangWen-Ming ChenMing-De HuangRui XiaRong WangEr-Bao ZhangYan-Wen LiuWei DeYong-Qian Shu","2017","http://link.springer.com/article/10.1038/cddis.2017.205","Article"
"EIF3D promotes gallbladder cancer development by stabilizing GRK2 kinase and activating PI3K-AKT signaling pathway","Cell Death & Disease","","8","6","10.1038/cddis.2017.263","Fei ZhangShanshan XiangYang CaoMaolan LiQiang MaHaibin LiangHuaifeng LiYuanyuan YeYijian ZhangLin JiangYunping HuJian ZhouXuefeng WangYong ZhangLei NieXiao Liang","2017","http://link.springer.com/article/10.1038/cddis.2017.263","Article"
"Transcriptome profiling analysis reveals metabolic changes across various growth phases in Bacillus pumilus BA06","BMC Microbiology","","17","1","10.1186/s12866-017-1066-7","Lin-Li HanHuan-Huan ShaoYong-Cheng LiuGang LiuChao-Ying XieXiao-Jie ChengHai-Yan WangXue-Mei TanHong Feng","2017","http://link.springer.com/article/10.1186/s12866-017-1066-7","Article"
"A TBX5 3′UTR variant increases the risk of congenital heart disease in the Han Chinese population","Cell Discovery","","3","1","10.1038/celldisc.2017.26","Feng WangDong LiuRan-Ran ZhangLi-Wei YuJian-Yuan ZhaoXue-Yan YangSong-Shan JiangDuan MaBin QiaoFeng ZhangLi JinYong-Hao GuiHong-Yan Wang","2017","http://link.springer.com/article/10.1038/celldisc.2017.26","Article"
"Increased tumor-infiltrating CD45RA−CCR7− regulatory T-cell subset with immunosuppressive properties foster gastric cancer progress","Cell Death & Disease","","8","8","10.1038/cddis.2017.388","Fang-yuan MaoHui KongYong-liang ZhaoLiu-sheng PengWeisan ChenJin-yu ZhangPing ChengTing-ting WangYi-pin LvYong-sheng TengXiao-long FuYu-gang LiuXiao-long WuChuan-jie HaoNan YouPing Luo","2017","http://link.springer.com/article/10.1038/cddis.2017.388","Article"
"Existing drugs as broad-spectrum and potent inhibitors for Zika virus by targeting NS2B-NS3 interaction","Cell Research","","27","8","10.1038/cr.2017.88","Zhong LiMatthew BrecherYong-Qiang DengJing ZhangSrilatha SakamuruBinbin LiuRuili HuangCheri A KoetznerChristina A AllenSusan A JonesHaiying ChenNa-Na ZhangMin TianFengshan GaoQishan LinNilesh Banavali","2017","http://link.springer.com/article/10.1038/cr.2017.88","Article"
"Pearl millet genome sequence provides a resource to improve agronomic traits in arid environments","Nature Biotechnology","","35","10","10.1038/nbt.3943","Rajeev K VarshneyChengcheng ShiMahendar ThudiCedric MariacJason WallacePeng QiHe ZhangYusheng ZhaoXiyin WangAbhishek RathoreRakesh K SrivastavaAnnapurna ChitikineniGuangyi FanPrasad BajajSomashekhar PunnuriS K Gupta","2017","http://link.springer.com/article/10.1038/nbt.3943","Article"
"Structure of the fission yeast S. pombe telomeric Tpz1-Poz1-Rap1 complex","Cell Research","","27","12","10.1038/cr.2017.145","Jing XueHongwen ChenJian WuMiho TakeuchiHaruna InoueYanmei LiuHong SunYong ChenJunko KanohMing Lei","2017","http://link.springer.com/article/10.1038/cr.2017.145","Article"
"Phased secondary small interfering RNAs in Panaxnotoginseng","BMC Genomics","","19","1","10.1186/s12864-017-4331-0","Kun ChenLi LiuXiaotuo ZhangYuanyuan YuanShuchao RenJunqiang GuoQingyi WangPeiran LiaoShipeng LiXiuming CuiYong-Fang LiYun Zheng","2018","http://link.springer.com/article/10.1186/s12864-017-4331-0","Article"
"A genome for gnetophytes and early evolution of seed plants","Nature Plants","","4","2","10.1038/s41477-017-0097-2","Tao WanZhi-Ming LiuLing-Fei LiAndrew R. LeitchIlia J. LeitchRolf LohausZhong-Jian LiuHai-Ping XinYan-Bing GongYang LiuWen-Cai WangLing-Yun ChenYong YangLaura J. KellyJi YangJin-Ling Huang","2018","http://link.springer.com/article/10.1038/s41477-017-0097-2","Article"
"miR-143-3p targeting of ITGA6 suppresses tumour growth and angiogenesis by downregulating PLGF expression via the PI3K/AKT pathway in gallbladder carcinoma","Cell Death & Disease","","9","2","10.1038/s41419-017-0258-2","Yun-Peng JinYun-Ping HuXiang-Song WuYao-Shi WuYuan-Yuan YeHuai-Feng LiYong-Chen LiuLin JiangFa-Tao LiuYi-Jian ZhangYa-Juan HaoXi-Yong LiuYing-Bin Liu","2018","http://link.springer.com/article/10.1038/s41419-017-0258-2","Article"
"Nicotine promotes atherosclerosis via ROS-NLRP3-mediated endothelial cell pyroptosis","Cell Death & Disease","","9","2","10.1038/s41419-017-0257-3","Xianxian WuHaiying ZhangWei QiYing ZhangJiamin LiZhange LiYuan LinXue BaiXin LiuXiaohui ChenHuan YangChaoqian XuYong ZhangBaofeng Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0257-3","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
"Circular RNA GRB10 as a competitive endogenous RNA regulating nucleus pulposus cells death in degenerative intervertebral disk","Cell Death & Disease","","9","3","10.1038/s41419-017-0232-z","Wei GuoBin ZhangKun MuShi-Qing FengZhan-Yin DongGuang-Zhi NingHao-Ran LiShen LiuLing ZhaoYan LiBing-Bing YuHui-Quan DuanChao SunYong-Jin Li","2018","http://link.springer.com/article/10.1038/s41419-017-0232-z","Article"
"MicroRNA-30a-5p inhibits gallbladder cancer cell proliferation, migration and metastasis by targeting E2F7","Cell Death & Disease","","9","3","10.1038/s41419-018-0444-x","Yuan-Yuan YeJia-Wei MeiShan-Shan XiangHuai-Feng LiQiang MaXiao-Ling SongZheng WangYi-Chi ZhangYong-Chen LiuYun-Peng JinYun-Ping HuLin JiangFa-Tao LiuYi-Jian ZhangYa-Juan HaoYing-Bin Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0444-x","Article"
"Transcriptome profiling of genes related to light-induced anthocyanin biosynthesis in eggplant (Solanum melongena L.) before purple color becomes evident","BMC Genomics","","19","1","10.1186/s12864-018-4587-z","Jing LiYong-Jun HeLu ZhouYang LiuMingmin JiangLi RenHuoying Chen","2018","http://link.springer.com/article/10.1186/s12864-018-4587-z","Article"
"Helicobacter pylori-induced IL-33 modulates mast cell responses, benefits bacterial growth, and contributes to gastritis","Cell Death & Disease","","9","5","10.1038/s41419-018-0493-1","Yi-pin LvYong-sheng TengFang-yuan MaoLiu-sheng PengJin-yu ZhangPing ChengYu-gang LiuHui KongTing-ting WangXiao-long WuChuan-jie HaoWeisan ChenShi-ming YangYong-liang ZhaoBin HanQiang Ma","2018","http://link.springer.com/article/10.1038/s41419-018-0493-1","Article"
"PGC1α promotes cholangiocarcinoma metastasis by upregulating PDHA1 and MPC1 expression to reverse the Warburg effect","Cell Death & Disease","","9","5","10.1038/s41419-018-0494-0","Dan LiChaoqun WangPanfei MaQingan YuMingqi GuLiqian DongWenjing JiangShangha PanChangming XieJihua HanYaliang LanJing SunPing ShengKunpeng LiuYaohua WuLianxin Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0494-0","Article"
"Correction to: Transcriptome profiling of genes related to light-induced anthocyanin biosynthesis in eggplant (Solanum melongena L.) before purple color becomes evident","BMC Genomics","","19","1","10.1186/s12864-018-4693-y","Jing LiYong-Jun HeLu ZhouYang LiuMingmin JiangLi RenHuoying Chen","2018","http://link.springer.com/article/10.1186/s12864-018-4693-y","Article"
"The extent of liver injury determines hepatocyte fate toward senescence or cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0622-x","Chao WangWen-Jian ChenYing-Fu WuPu YouShang-Yong ZhengChang-Cheng LiuDao XiangMin-Jun WangYong-Chao CaiQing-Hui ZhaoUyunbilig BorjiginWei LiuWu-Jun XiongKirk J. WangensteenXin WangZhong-Min Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0622-x","Article"
"CD45+CD33lowCD11bdim myeloid-derived suppressor cells suppress CD8+ T cell activity via the IL-6/IL-8-arginase I axis in human gastric cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0803-7","Fang-yuan MaoYong-liang ZhaoYi-pin LvYong-sheng TengHui KongYu-gang LiuXiao-long WuChuan-jie HaoWeisan ChenMu-bing DuanBin HanQiang MaTing-ting WangLiu-sheng PengJin-yu ZhangPing Cheng","2018","http://link.springer.com/article/10.1038/s41419-018-0803-7","Article"
"Alamandine attenuates hypertension and cardiac hypertrophy in hypertensive rats","Amino Acids","","50","8","10.1007/s00726-018-2583-x","Chi LiuChuan-Xi YangXi-Ru ChenBo-Xun LiuYong LiXiao-Zhi WangWei SunPeng LiXiang-Qing Kong","2018","http://link.springer.com/article/10.1007/s00726-018-2583-x","Article"
"Correction to: Hsa-miR-623 suppresses tumor progression in human lung adenocarcinoma","Cell Death & Disease","","9","8","10.1038/s41419-018-0880-7","Shuang WeiZun-yi ZhangSheng-ling FuJun-gang XieXian-sheng LiuYong-jian XuJian-ping ZhaoWei-ning Xiong","2018","http://link.springer.com/article/10.1038/s41419-018-0880-7","Article"
"Long non-coding RNAs potentially function synergistically in the cellular reprogramming of SCNT embryos","BMC Genomics","","19","1","10.1186/s12864-018-5021-2","Fengrui WuYong LiuQingqing WuDengkun LiLing ZhangXiaoqing WuRong WangDi ZhangShaorong GaoWenyong Li","2018","http://link.springer.com/article/10.1186/s12864-018-5021-2","Article"
"Author Correction: Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","9","10.1038/s41564-018-0155-1","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-018-0155-1","Article"
"Human embryonic stem cell-derived retinal pigment epithelium transplants as a potential treatment for wet age-related macular degeneration","Cell Discovery","","4","1","10.1038/s41421-018-0053-y","Yong LiuHai Wei XuLei WangShi Ying LiCong Jian ZhaoJie HaoQi You LiTong Tao ZhaoWei WuYi WangQi ZhouCheng QianLiu WangZheng Qin Yin","2018","http://link.springer.com/article/10.1038/s41421-018-0053-y","Article"
"RIF1 promotes tumor growth and cancer stem cell-like traits in NSCLC by protein phosphatase 1-mediated activation of Wnt/β-catenin signaling","Cell Death & Disease","","9","10","10.1038/s41419-018-0972-4","Ying MeiYong-Bin LiuShan CaoZheng-Wen TianHong-Hao Zhou","2018","http://link.springer.com/article/10.1038/s41419-018-0972-4","Article"
"Aberrant activation of Notch-1 signaling inhibits podocyte restoration after islet transplantation in a rat model of diabetic nephropathy","Cell Death & Disease","","9","10","10.1038/s41419-018-0985-z","Yunqiang HeMei ZhangYing WuHemin JiangHongxing FuYong CaiZiqiang XuChengyang LiuBicheng ChenTao Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0985-z","Article"
"Degranulation of mast cells induced by gastric cancer-derived adrenomedullin prompts gastric cancer progression","Cell Death & Disease","","9","10","10.1038/s41419-018-1100-1","Yi-pin LvLiu-sheng PengQi-hong WangNa ChenYong-sheng TengTing-ting WangFang-yuan MaoJin-yu ZhangPing ChengYu-gang LiuHui KongXiao-long WuChuan-jie HaoWeisan ChenJiang ZhuBin Han","2018","http://link.springer.com/article/10.1038/s41419-018-1100-1","Article"
"Alterations in exosomal miRNA profile upon epithelial-mesenchymal transition in human lung cancer cell lines","BMC Genomics","","19","1","10.1186/s12864-018-5143-6","Yue-Ting TangYi-Yao HuangJing-Huan LiSi-Hua QinYong XuTai-Xue AnChun-Chen LiuQian WangLei Zheng","2018","http://link.springer.com/article/10.1186/s12864-018-5143-6","Article"
"Filtered reproductive long non-coding RNAs by genome-wide analyses of goat ovary at different estrus periods","BMC Genomics","","19","1","10.1186/s12864-018-5268-7","Yong LiuBing QiJuan XieXiaoqing WuYinghui LingXinyan CaoFeng KongJing XinXin JiangQiaoqin WuWenying WangQingmei LiShengnan ZhangFengrui WuDi ZhangRong Wang","2018","http://link.springer.com/article/10.1186/s12864-018-5268-7","Article"
"Adaptation mechanism and tolerance of Rhodopseudomonas palustris PSB-S under pyrazosulfuron-ethyl stress","BMC Microbiology","","18","1","10.1186/s12866-018-1361-y","Xiang-Wen LuoDe-Yang ZhangTeng-Hui ZhuXu-Guo ZhouJing PengSong-Bai ZhangYong Liu","2018","http://link.springer.com/article/10.1186/s12866-018-1361-y","Article"
"Revealing transcription factor and histone modification co-localization and dynamics across cell lines by integrating ChIP-seq and RNA-seq data","BMC Genomics","","19","10","10.1186/s12864-018-5278-5","Lirong ZhangGaogao XueJunjie LiuQianzhong LiYong Wang","2018","http://link.springer.com/article/10.1186/s12864-018-5278-5","Article"
"Expansion and differentiation of human hepatocyte-derived liver progenitor-like cells and their use for the study of hepatotropic pathogens","Cell Research","","29","1","10.1038/s41422-018-0103-x","Gong-Bo FuWei-Jian HuangMin ZengXu ZhouHong-Ping WuChang-Cheng LiuHan WuJun WengHong-Dan ZhangYong-Chao CaiCharles AshtonMin DingDan TangBao-Hua ZhangYi GaoWei-Feng Yu","2019","http://link.springer.com/article/10.1038/s41422-018-0103-x","Article"
"Retraction Note: Hsa-miR-623 suppresses tumor progression in human lung adenocarcinoma","Cell Death & Disease","","10","2","10.1038/s41419-019-1300-3","Shuang WeiZun-yi ZhangSheng-ling FuJun-gang XieXian-sheng LiuYong-jian XuJian-ping ZhaoWei-ning Xiong","2019","http://link.springer.com/article/10.1038/s41419-019-1300-3","Article"
"LINC01939 inhibits the metastasis of gastric cancer by acting as a molecular sponge of miR-17-5p to regulate EGR2 expression","Cell Death & Disease","","10","2","10.1038/s41419-019-1344-4","Mi ChenLi FanSi-Min ZhangYong LiPeng ChenXin PengDong-Bo LiuCharlie MaWen-Jie ZhangZhen-Wei ZouPin-Dong Li","2019","http://link.springer.com/article/10.1038/s41419-019-1344-4","Article"
"Decreased IL-17RB expression impairs CD11b+CD11c− myeloid cell accumulation in gastric mucosa and host defense during the early-phase of Helicobacter pylori infection","Cell Death & Disease","","10","2","10.1038/s41419-019-1312-z","Yong-sheng TengYu-gang LiuXian-hua ChenTing-ting WangPing ChengYi-pin LvHui KongFang-yuan MaoChuan-jie HaoShi-ming YangWeisan ChenJin-yu ZhangLiu-sheng PengBin HanQiang MaJia Han","2019","http://link.springer.com/article/10.1038/s41419-019-1312-z","Article"
"RNA editing analysis of ATP synthase genes in the cotton cytoplasmic male sterile line H276A","Biological Research","","52","1","10.1186/s40659-019-0212-0","Xiangjun KongDongmei LiuJie ZhengAziz KhanBin LiYong DiaoRuiyang Zhou","2019","http://link.springer.com/article/10.1186/s40659-019-0212-0","Article"
"NETO2 promotes invasion and metastasis of gastric cancer cells via activation of PI3K/Akt/NF-κB/Snail axis and predicts outcome of the patients","Cell Death & Disease","","10","3","10.1038/s41419-019-1388-5","Jun-yan LiuLei JiangTao HeJia-jia LiuJun-yan FanXian-hui XuBo TangYan ShiYong-liang ZhaoFeng QianYan WangYou-hong CuiPei-wu Yu","2019","http://link.springer.com/article/10.1038/s41419-019-1388-5","Article"
"RETRACTED ARTICLE: Intracellular citrate accumulation by oxidized ATM-mediated metabolism reprogramming via PFKP and CS enhances hypoxic breast cancer cell invasion and metastasis","Cell Death & Disease","","10","3","10.1038/s41419-019-1475-7","Meixi PengDan YangYixuan HouShuiqing LiuMaojia ZhaoYilu QinRui ChenYong TengManran Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1475-7","Article"
"Map-based cloning and characterization of BoCCD4, a gene responsible for white/yellow petal color in B. oleracea","BMC Genomics","","20","1","10.1186/s12864-019-5596-2","Fengqing HanHuilin CuiBin ZhangXiaoping LiuLimei YangMu ZhuangHonghao LvZhansheng LiYong WangZhiyuan FangJianghua SongYangyong Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-5596-2","Article"
"Comparative genomics and transcriptomics analysis reveals evolution patterns of selection in the Salix phylogeny","BMC Genomics","","20","1","10.1186/s12864-019-5627-z","You-jie ZhaoXin-yi LiuRan GuoKun-rong HuYong CaoFei Dai","2019","http://link.springer.com/article/10.1186/s12864-019-5627-z","Article"
"Disruption of the pleiotropic gene scoC causes transcriptomic and phenotypical changes in Bacillus pumilus BA06","BMC Genomics","","20","1","10.1186/s12864-019-5671-8","Lin-Li HanYong-Cheng LiuCui-Cui MiaoHong Feng","2019","http://link.springer.com/article/10.1186/s12864-019-5671-8","Article"
"Architecture of Saccharomyces cerevisiae SAGA complex","Cell Discovery","","5","1","10.1038/s41421-019-0094-x","Gaochao LiuXiangdong ZhengHaipeng GuanYong CaoHongyuan QuJunqing KangXiangle RenJianlin LeiMeng-Qiu DongXueming LiHaitao Li","2019","http://link.springer.com/article/10.1038/s41421-019-0094-x","Article"
"In silico genome-wide miRNA-QTL-SNPs analyses identify a functional SNP associated with mastitis in Holsteins","BMC Genetics","","20","1","10.1186/s12863-019-0749-5","Qiang JiangHan ZhaoRongling LiYaran ZhangYong LiuJinpeng WangXiuge WangZhihua JuWenhao LiuMinghai HouJinming Huang","2019","http://link.springer.com/article/10.1186/s12863-019-0749-5","Article"
"Strategies by which WWOX-deficient metastatic cancer cells utilize to survive via dodging, compromising, and causing damage to WWOX-positive normal microenvironment","Cell Death Discovery","","5","1","10.1038/s41420-019-0176-4","Pei-Yi ChouFeng-Jie LaiYu-An ChenYong-Da SieHsiang-Ling KuoWan-Pei SuChia-Yun WuTsung-Yun LiuKuang-Yu WenLi-Jin HsuChun-I SzeNan-Shan Chang","2019","http://link.springer.com/article/10.1038/s41420-019-0176-4","Article"
"Adrenomedullin alleviates the pyroptosis of Leydig cells by promoting autophagy via the ROS–AMPK–mTOR axis","Cell Death & Disease","","10","7","10.1038/s41419-019-1728-5","Ming-yong LiXia-lian ZhuBi-xia ZhaoLei ShiWei WangWei HuSong-lin QinBing-hai ChenPang-hu ZhouBo QiuYong GaoBo-long Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1728-5","Article"
"Evolution and conservation of polycomb repressive complex 1 core components and putative associated factors in the green lineage","BMC Genomics","","20","1","10.1186/s12864-019-5905-9","Yong HuangLing JiangBo-Yu LiuCheng-Fang TanDong-Hong ChenWen-Hui ShenYing Ruan","2019","http://link.springer.com/article/10.1186/s12864-019-5905-9","Article"
"Landscape genetics reveals that adaptive genetic divergence in Pinus bungeana (Pinaceae) is driven by environmental variables relating to ecological habitats","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1489-x","Xue-Xia ZhangBao-Guo LiuYong LiYing LiuYan-Xia HeZhi-Hao QianJia-Xin Li","2019","http://link.springer.com/article/10.1186/s12862-019-1489-x","Article"
"Hierarchical graphical model reveals HFR1 bridging circadian rhythm and flower development in Arabidopsis thaliana","npj Systems Biology and Applications","","5","1","10.1038/s41540-019-0106-3","Zhana DurenYaling WangJiguang WangXing-Ming ZhaoLe LvXiaobo LiJingdong LiuXin-Guang ZhuLuonan ChenYong Wang","2019","http://link.springer.com/article/10.1038/s41540-019-0106-3","Article"
"Author Correction: Single-cell RNA-seq highlights intra-tumoral heterogeneity and malignant progression in pancreatic ductal adenocarcinoma","Cell Research","","29","9","10.1038/s41422-019-0212-1","Junya PengBao-Fa SunChuan-Yuan ChenJia-Yi ZhouYu-Sheng ChenHao ChenLulu LiuDan HuangJialin JiangGuan-Shen CuiYing YangWenze WangDan GuoMenghua DaiJunchao GuoTaiping Zhang","2019","http://link.springer.com/article/10.1038/s41422-019-0212-1","Article"
"Author Correction: Reproducible, interactive, scalable and extensible microbiome data science using QIIME 2","Nature Biotechnology","","37","9","10.1038/s41587-019-0252-6","Evan BolyenJai Ram RideoutMatthew R. DillonNicholas A. BokulichChristian C. AbnetGabriel A. Al-GhalithHarriet AlexanderEric J. AlmManimozhiyan ArumugamFrancesco AsnicarYang BaiJordan E. BisanzKyle BittingerAsker BrejnrodColin J. BrislawnC. Titus Brown","2019","http://link.springer.com/article/10.1038/s41587-019-0252-6","Article"
"IRE1 promotes neurodegeneration through autophagy-dependent neuron death in the Drosophila model of Parkinson’s disease","Cell Death & Disease","","10","11","10.1038/s41419-019-2039-6","Cheng YanJingqi LiuJiamei GaoYing SunLei ZhangHaiyun SongLei XueLixing ZhanGuanjun GaoZunji KeYong LiuJingnan Liu","2019","http://link.springer.com/article/10.1038/s41419-019-2039-6","Article"
"Genetic boundaries delineate the potential human pathogen Salmonella bongori into discrete lineages: divergence and speciation","BMC Genomics","","20","1","10.1186/s12864-019-6259-z","Xiaoyu WangSongling ZhuJian-Hua ZhaoHong-Xia BaoHuidi LiuTie-Min DingGui-Rong LiuYong-Guo LiRandal N. JohnstonFeng-Lin CaoLe TangShu-Lin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6259-z","Article"
"Genomic insights into mite phylogeny, fitness, development, and reproduction","BMC Genomics","","20","1","10.1186/s12864-019-6281-1","Yan-Xuan ZhangXia ChenJie-Ping WangZhi-Qiang ZhangHui WeiHai-Yan YuHong-Kun ZhengYong ChenLi-Sheng ZhangJian-Zhen LinLi SunDong-Yuan LiuJuan TangYan LeiXu-Ming LiMin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6281-1","Article"
"Comparisons of microbiological characteristics and antibiotic resistance of Klebsiella pneumoniae isolates from urban rodents, shrews, and healthy people","BMC Microbiology","","20","1","10.1186/s12866-020-1702-5","Xue-shan ZhongYong-zhi LiJing GeGang XiaoYun MoYu-qi WenJing-ping LiuYi-quan XiongMin QiuShu-ting HuoMing-ji ChengQing Chen","2020","http://link.springer.com/article/10.1186/s12866-020-1702-5","Article"
"Cdc42 subcellular relocation in response to VEGF/NRP1 engagement is associated with the poor prognosis of colorectal cancer","Cell Death & Disease","","11","3","10.1038/s41419-020-2370-y","Li-li MaLi-li GuoYang LuoGuang-long LiuYan LeiFang-yan JingYun-li ZhangGui-hui TongZhi-Liang JingLan ShenMin-shan TangYan-qing DingYong-jian Deng","2020","http://link.springer.com/article/10.1038/s41419-020-2370-y","Article"
"Circulating re-entrant waves promote maturation of hiPSC-derived cardiomyocytes in self-organized tissue ring","Communications Biology","","3","1","10.1038/s42003-020-0853-0","Junjun LiLu ZhangLeqian YuItsunari MinamiShigeru MiyagawaMarcel HörningJi DongJing QiaoXiang QuYing HuaNanae FujimotoYuji ShibaYang ZhaoFuchou TangYong ChenYoshiki Sawa","2020","http://link.springer.com/article/10.1038/s42003-020-0853-0","Article"
"Helicobacter pylori-induced adrenomedullin modulates IFN-γ-producing T-cell responses and contributes to gastritis","Cell Death & Disease","","11","3","10.1038/s41419-020-2391-6","Hui KongNan YouHan ChenYong-sheng TengYu-gang LiuYi-pin LvFang-yuan MaoPing ChengWeisan ChenZhuo ZhaoQuan-ming ZouGang GuoJin-yu ZhangYuan Zhuang","2020","http://link.springer.com/article/10.1038/s41419-020-2391-6","Article"
"A unique DNA-binding mode of African swine fever virus AP endonuclease","Cell Discovery","","6","1","10.1038/s41421-020-0146-2","Yiqing ChenXi ChenQi HuangZhiwei ShaoYanqing GaoYangyang LiChun YangHehua LiuJixi LiQiyao WangJinbiao MaYong-Zhen ZhangYijun GuJianhua Gan","2020","http://link.springer.com/article/10.1038/s41421-020-0146-2","Article"
"LncRNA GAS5 promotes apoptosis as a competing endogenous RNA for miR-21 via thrombospondin 1 in ischemic AKI","Cell Death Discovery","","6","1","10.1038/s41420-020-0253-8","Xuemei GengNana SongShuan ZhaoJiarui XuYong LiuYi FangMingyu LiangXialian XuXiaoqiang Ding","2020","http://link.springer.com/article/10.1038/s41420-020-0253-8","Article"
