Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A dynamic study on nonlinear viscoelastic behavior of isotactic polypropylene/carbon black composite melts","Colloid and Polymer Science","","289","17 - 18","10.1007/s00396-011-2520-y","Shilin HuangZhengying LiuChaolu YinYu WangYongjuan GaoMingbo Yang","2011","http://link.springer.com/article/10.1007/s00396-011-2520-y","Article"
"Fabrication and magnetic stimuli-response of polydopamine-coated core–shell structured carbonyl iron microspheres","Colloid and Polymer Science","","294","2","10.1007/s00396-015-3786-2","Yu Hyun KimWoo Jin AhnHyoung Jin ChoiYongsok Seo","2016","http://link.springer.com/article/10.1007/s00396-015-3786-2","Article"
"Micellar effects of a triazole-based cationic gemini surfactant on the rate of a nucleophilic aromatic substitution reaction","Colloid and Polymer Science","","283","12","10.1007/s00396-005-1320-7","Ling-Guang QiuAn-Jian XieYu-Hua Shen","2005","http://link.springer.com/article/10.1007/s00396-005-1320-7","Article"
"Thermal conductivity of microPCMs-filled epoxy matrix composites","Colloid and Polymer Science","","289","14","10.1007/s00396-011-2478-9","Jun-Feng SuXin-Yu WangZhen HuangYun-Hui ZhaoXiao-Yan Yuan","2011","http://link.springer.com/article/10.1007/s00396-011-2478-9","Article"
"Action of surface-active substances on biological membranes I. Effect of chemical modification of membranes on hemolysis of erythrocytes by sodium alkyl sulfates","Colloid and Polymer Science","","256","11","10.1007/BF01638303","N. N. OssipovB. Yu. ZaslavskyS. V. Rogozhin","1978","http://link.springer.com/article/10.1007/BF01638303","Article"
"Selectivity of shear flow on chains for the degradation reaction of melt polyolefin elastomer with dicumyl peroxide","Colloid and Polymer Science","","292","12","10.1007/s00396-014-3367-9","Jianye LiuShijun ZhangWei YuChixing Zhou","2014","http://link.springer.com/article/10.1007/s00396-014-3367-9","Article"
"Ionic liquid improves the laccase-catalyzed synthesis of water-soluble conducting polyaniline","Colloid and Polymer Science","","292","10","10.1007/s00396-014-3301-1","Jing ZhangFeixue ZouXinxin YuXirong HuangYinbo Qu","2014","http://link.springer.com/article/10.1007/s00396-014-3301-1","Article"
"Temperature transitions in filled block copolyurethanes","Colloid and Polymer Science","","252","6","10.1007/BF01554751","Yu. S. LipatovL. A. Kosenko","1974","http://link.springer.com/article/10.1007/BF01554751","Article"
"Fabrication of highly transparent slippery surfaces with omniphobicity by an improved process using non-solvent-induced phase separation","Colloid and Polymer Science","","296","2","10.1007/s00396-017-4255-x","Chih-Chiang ChenChia-Jung ChenShu-An ChenWen-Hui LiYu-Min Yang","2018","http://link.springer.com/article/10.1007/s00396-017-4255-x","Article"
"Thermoelastische Untersuchungen von Dien-Polymeren bei Dehnung und Kompression","Colloid and Polymer Science","","255","7","10.1007/BF01550211","R. H. BeckerC. U. YuJ. E. Mark","1977","http://link.springer.com/article/10.1007/BF01550211","Article"
"A room-temperature ionic liquid-based superionic conductive polymer electrolyte with high thermal stability for long-cycle-life lithium batteries","Colloid and Polymer Science","","300","11","10.1007/s00396-022-05026-5","Wenfeng LiangYuhan ZhangRun YangYu Zhu","2022","http://link.springer.com/article/10.1007/s00396-022-05026-5","Article"
"Exploring physical stability characteristics of positively charged catanionic vesicle/DNA complexes","Colloid and Polymer Science","","293","8","10.1007/s00396-015-3608-6","Chen-Hsuan LeeYu-Min YangKuen-Lin LeuHung-Yin LinChia-Hua LiangChien-Hsiang Chang","2015","http://link.springer.com/article/10.1007/s00396-015-3608-6","Article"
"Aerosol assisted synthesis of silica/phenolic resin composite mesoporous hollow spheres","Colloid and Polymer Science","","286","12","10.1007/s00396-008-1904-0","Xianglin YuShujiang DingZhaokai MengJiguang LiuXiaozhong QuYunfeng LuZhenzhong Yang","2008","http://link.springer.com/article/10.1007/s00396-008-1904-0","Article"
"Desiccating colloidal sessile drop: dynamics of shape and concentration","Colloid and Polymer Science","","289","9","10.1007/s00396-011-2418-8","Yuri Yu. TarasevichIrina V. VodolazskayaOlga P. Isakova","2011","http://link.springer.com/article/10.1007/s00396-011-2418-8","Article"
"Fluorescence spectroscopy of fulvic acids’ interaction with surfactants","Colloid and Polymer Science","","287","1","10.1007/s00396-008-1952-5","Yu MuroiJunichi KurawakiKatumitu HayakawaNoboru TakisawaTohru Miyajima","2009","http://link.springer.com/article/10.1007/s00396-008-1952-5","Article"
"Conductive composites based on core–shell polyaniline nanoclay by latex blending","Colloid and Polymer Science","","287","4","10.1007/s00396-008-1989-5","Yingfeng YuXinhui ZhongWenjun Gan","2009","http://link.springer.com/article/10.1007/s00396-008-1989-5","Article"
"Thermodynamics of the deformation of segmented polyurethanes with various percentages of hard block I. The initial deformation","Colloid and Polymer Science","","264","3","10.1007/BF01414957","Yu. K. GodovskyN. P. BessonovaN. N. Mironova","1986","http://link.springer.com/article/10.1007/BF01414957","Article"
"Effect of associating polymer on the viscosity behavior of suspensions consisting of particles with different surface properties","Colloid and Polymer Science","","287","10","10.1007/s00396-009-2091-3","Yu SaitoHironao OguraYasufumi Otsubo","2009","http://link.springer.com/article/10.1007/s00396-009-2091-3","Article"
"Synthesis and characterization of poly(siloxane–ether–urethane) copolymers","Colloid and Polymer Science","","295","7","10.1007/s00396-017-4116-7","Fang WangJie LiuQingjie Yu","2017","http://link.springer.com/article/10.1007/s00396-017-4116-7","Article"
"A simple way of preparing large compound vesicles loaded with and without silver nanoparticles based on polystyrene-block-polyacrylonitrile","Colloid and Polymer Science","","291","4","10.1007/s00396-012-2806-8","Lin TangXiaoyan MaYing SongJie Yu","2013","http://link.springer.com/article/10.1007/s00396-012-2806-8","Article"
"Statistical viscoelastic and fracture mechanical properties of gel-cast ultra-oriented high-strength film threads of ultra-high-molecular-weight polyethylene","Colloid and Polymer Science","","296","10","10.1007/s00396-018-4384-x","Yu. M. BoikoV. A. MarikhinL. P. MyasnikovaE. I. Radovanova","2018","http://link.springer.com/article/10.1007/s00396-018-4384-x","Article"
"Chain length effect on the crystal thermal stability of oligoesters crystallized in thin layers","Colloid and Polymer Science","","262","1","10.1007/BF01422573","V. P. PrivalkoYu. S. LipatovN. L. NedryaG. V. TitovG. I. Khmelenko","1984","http://link.springer.com/article/10.1007/BF01422573","Article"
"Electrorheological response of microporous covalent triazine-based polymeric particles","Colloid and Polymer Science","","296","5","10.1007/s00396-018-4305-z","Yu Zhen DongSeung Hyuk KwonHyoung Jin ChoiPillaiyar PuthiarajWha-Seung Ahn","2018","http://link.springer.com/article/10.1007/s00396-018-4305-z","Article"
"Determination and calculation of micro-structural parameters of SDS/BA/H2O micelle","Colloid and Polymer Science","","294","8","10.1007/s00396-016-3884-9","Jing GuoTianqing LiuYuanyou WangZhiyong YuAimin Cheng","2016","http://link.springer.com/article/10.1007/s00396-016-3884-9","Article"
"Re-assembly behaviors of block copolymer micelles on substrates: effects of block length and interaction force","Colloid and Polymer Science","","294","1","10.1007/s00396-015-3761-y","Yang ZhangJianjun ZhouYing YuBianying Wen","2016","http://link.springer.com/article/10.1007/s00396-015-3761-y","Article"
"Mixed micelles of cationic–nonionic surfactants: NMR self-diffusion studies of Triton X-100 and cetyltrimethylammonium bromide in aqueous solution","Colloid and Polymer Science","","281","5","10.1007/s00396-002-0797-6","X. FangS. ZhaoS. MaoJ. YuY. Du","2003","http://link.springer.com/article/10.1007/s00396-002-0797-6","Article"
"Salt effects on the aggregation behavior of tripolar zwitterionic surfactants with different inter-charge spacers in aqueous solution","Colloid and Polymer Science","","291","7","10.1007/s00396-013-2895-z","Meina WangYingxiong WangDefeng YuYuchun HanYilin Wang","2013","http://link.springer.com/article/10.1007/s00396-013-2895-z","Article"
"Shear thickening effect of the suspensions of silica nanoparticles in PEG with different particle size, concentration, and shear","Colloid and Polymer Science","","296","7","10.1007/s00396-018-4325-8","Miao YuXiuying QiaoXingjian DongKang Sun","2018","http://link.springer.com/article/10.1007/s00396-018-4325-8","Article"
"Micellization of sodium dodecyl sulfonate and Triton X-100 in polyacrylamide water solution studied by 1H NMR relaxation and two-dimensional nuclear overhauser enhancement spectroscopy","Colloid and Polymer Science","","277","11","10.1007/s003960050486","H.-Z. YuanL.-F. ShenY.-R. DuS. ZhaoJ.-Y. Yu","1999","http://link.springer.com/article/10.1007/s003960050486","Article"
"Visible light induced synthesis of PMMA microspheres","Colloid and Polymer Science","","301","6","10.1007/s00396-023-05102-4","Zhen WangKangwei LengJiuhong LiuYueqiu LiShucheng LiuYan LiZhongwei WangQing YuYuxi Han","2023","http://link.springer.com/article/10.1007/s00396-023-05102-4","Article"
"Synthesis and self-assembly of comb-like amphiphilic copolymer poly(maleic anhydride-alt-stearyl methacrylate)-b-poly(stearyl methacrylate)","Colloid and Polymer Science","","285","12","10.1007/s00396-007-1695-8","Junfeng ZhouLi WangQiang YangXiaochen DongHaojie Yu","2007","http://link.springer.com/article/10.1007/s00396-007-1695-8","Article"
"Duration of initial flocculation stage in the sedimentation of sodium montmorillonite suspension in the semi-dilute regime","Colloid and Polymer Science","","296","1","10.1007/s00396-017-4222-6","Ming-Yu WuYasuhisa Adachi","2018","http://link.springer.com/article/10.1007/s00396-017-4222-6","Article"
"Pickering emulsions stabilized by self-assembled polymeric micelles of coumarin-containing cross-linkable amphiphilic terpolymer","Colloid and Polymer Science","","296","2","10.1007/s00396-017-4259-6","Feng WangXiaoyun YuHui Liu","2018","http://link.springer.com/article/10.1007/s00396-017-4259-6","Article"
"Temperature and pH dual-responsive behavior of polyhedral oligomeric silsesquioxane-based star-block copolymer with poly(acrylic acid-block-N-isopropylacrylamide) as arms","Colloid and Polymer Science","","290","6","10.1007/s00396-011-2562-1","Yu BaiJia WeiLiping YangChaobin HeXuehong Lu","2012","http://link.springer.com/article/10.1007/s00396-011-2562-1","Article"
"The surface property and aggregation behavior of a hydrophobically modified cyclodextrin","Colloid and Polymer Science","","288","4","10.1007/s00396-009-2136-7","Yan BaiGui-Ying XuHong-Yuan SunXiao-Deng YangAi-You HaoJin-Yu PangHou-Jian GongMing-Qi Ao","2010","http://link.springer.com/article/10.1007/s00396-009-2136-7","Article"
"Thermodynamic study of poly(N-vinyl caprolactam) hydration at temperatures close to lower critical solution temperature","Colloid and Polymer Science","","271","9","10.1007/BF00652769","A. A. TagerA. P. SafronovS. V. SharinaI. Yu. Galaev","1993","http://link.springer.com/article/10.1007/BF00652769","Article"
"Controllable fabrication of nanocrystal-polymer hybrids via the catalytic chain transfer polymerization process","Colloid and Polymer Science","","287","7","10.1007/s00396-009-2037-9","Cai-Feng WangYu-Peng ChengJi-Yi WangDong ZhangLin-Rui HouLi ChenSu Chen","2009","http://link.springer.com/article/10.1007/s00396-009-2037-9","Article"
"Vesicle formation between single-chained cationic surfactant and plasmid DNA and its application in cell transfection","Colloid and Polymer Science","","292","12","10.1007/s00396-014-3352-3","Xia GuoFengyan YuXiangmei RanXiaojuan SongJiatong DingYing Wang","2014","http://link.springer.com/article/10.1007/s00396-014-3352-3","Article"
"Induction of a chiral nematic phase in smectic polymers","Colloid and Polymer Science","","278","7","10.1007/s003960000319","A. Yu. BobrovskyN. I. BoikoK. ShaumburgV. P. Shibaev","2000","http://link.springer.com/article/10.1007/s003960000319","Article"
"Casein-pectin nanocomplexes as a potential oral delivery system for improving stability and bioactivity of curcumin","Colloid and Polymer Science","","299","10","10.1007/s00396-021-04858-x","Chenghuan HuaWenjie YuMingyue YangQun CaiTian GaoSilong ZhangHuan XuHuan HeNa PengYi Liu","2021","http://link.springer.com/article/10.1007/s00396-021-04858-x","Article"
"Study on the magnetic ODSA-in-water Pickering emulsion stabilized by Fe3O4 nanoparticle","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3371-0","Zhaoyun LinDehai YuYouming Li","2015","http://link.springer.com/article/10.1007/s00396-014-3371-0","Article"
"Interaction of poly(vinylpyrrolidone) with cationic and nonionic surfactants in aqueous solution studied by 1H NMR","Colloid and Polymer Science","","281","9","10.1007/s00396-002-0855-0","Yang FengXiao-Wen FangShi-Zhen MaoSui ZhaoHan-Zhen YuanJia-Yong YuYou-Ru Du","2003","http://link.springer.com/article/10.1007/s00396-002-0855-0","Article"
"Solution properties of hydrophobically modified acrylamide-based polysulfobetaines in the presence of surfactants","Colloid and Polymer Science","","290","13","10.1007/s00396-012-2633-y","Yu-Ju CheYebang TanXiaona RenHaipeng XinFanjun Meng","2012","http://link.springer.com/article/10.1007/s00396-012-2633-y","Article"
"Fabrication of multifunctional shell cross-linked micelles for targeting drug release","Colloid and Polymer Science","","289","5 - 6","10.1007/s00396-010-2337-0","Chang-Yun QuanHua WeiYu ShiZe-Yong LiSi-Xue ChengXian-Zheng ZhangRen-Xi Zhuo","2011","http://link.springer.com/article/10.1007/s00396-010-2337-0","Article"
"Ionene–surfactant complexes: temperature and humidity sensitive materials","Colloid and Polymer Science","","282","9","10.1007/s00396-003-1023-x","Quanwei YuJens FrömmelThomas WolffKarel Procházka","2004","http://link.springer.com/article/10.1007/s00396-003-1023-x","Article"
"Effect of molecular packing density on the crystallization rates of linear polymers from the melt","Kolloid-Zeitschrift und Zeitschrift für Polymere","","251","8","10.1007/BF01498581","V. P. PrivalkoYu. S. Lipatov","1973","http://link.springer.com/article/10.1007/BF01498581","Article"
"Regenerated cellulose-stabilized pickering emulsion for sustained release of Imidacloprid","Colloid and Polymer Science","","300","10","10.1007/s00396-022-05017-6","Jun LiMei-mei ChengCai-xia YangYu-qing ZhangDe-qiang Li","2022","http://link.springer.com/article/10.1007/s00396-022-05017-6","Article"
"Synthesis of poly(vinyl acetate)-b-poly(4-vinylpyridine) block copolymers by a combination of cobalt-mediated radical polymerization and RAFT polymerization and their use in dispersion polymerization under UV radiation","Colloid and Polymer Science","","290","6","10.1007/s00396-012-2592-3","Hyun Jeong JeonYoung Chang YuJi Ho Youk","2012","http://link.springer.com/article/10.1007/s00396-012-2592-3","Article"
"Electrochemical decomposition of layer-by-layer thin films composed of TEMPO-modified poly(acrylic acid) and poly(ethyleneimine)","Colloid and Polymer Science","","292","3","10.1007/s00396-014-3169-0","Shigehiro TakahashiYu AikawaTomotaka KudoTetsuya OnoYoshitomo KashiwagiJun-ichi Anzai","2014","http://link.springer.com/article/10.1007/s00396-014-3169-0","Article"
"Rheological behaviors and structural transitions in a polyethersulfone-modified epoxy system during phase separation","Colloid and Polymer Science","","285","15","10.1007/s00396-007-1758-x","Wenjun GanGuozhu ZhanMinghai WangYingfeng YuYuanze XuShanjun Li","2007","http://link.springer.com/article/10.1007/s00396-007-1758-x","Article"
"Lichtechtheit von Reaktiv-Farbstoffen","Colloid and Polymer Science","","255","8","10.1007/BF01664474","G. E. KrichevskiiB. VachobovYu. A. EsbovE. B. Dovbii","1977","http://link.springer.com/article/10.1007/BF01664474","Article"
"Reentrant behavior of poly(vinyl alcohol)–borax semidilute aqueous solutions","Colloid and Polymer Science","","278","3","10.1007/s003960050031","H.-L. LinT. L. YuC.-H. Cheng","2000","http://link.springer.com/article/10.1007/s003960050031","Article"
"Porous N-doped carbon sub-microspheres with PtCu nanoparticles for efficient methanol electro-oxidation","Colloid and Polymer Science","","301","6","10.1007/s00396-023-05098-x","Bingbing YuTianxu QiuHong ZhouYoulin Liu","2023","http://link.springer.com/article/10.1007/s00396-023-05098-x","Article"
"The suspension–emulsion combined polymerization of fluorinated acrylic monomer and the fluorinated latex film surface properties","Colloid and Polymer Science","","289","2","10.1007/s00396-010-2325-4","Shun-jin PengLi-yun SongYu-hua WangLingling JiMai-rong XuRen-gang Zhang","2011","http://link.springer.com/article/10.1007/s00396-010-2325-4","Article"
"UV-light and visible-light photochromism of inorganic–organic multilayer films based on polyoxometalate and poly(acrylamide)","Colloid and Polymer Science","","292","11","10.1007/s00396-014-3336-3","Hai-feng BaoXiang-yu WangGuo-qiang YangHai-ying LiFeng-jun ZhangWei Feng","2014","http://link.springer.com/article/10.1007/s00396-014-3336-3","Article"
"Formation of interpolyelectrolyte complexes with controlled hydrodynamic radii in solutions","Colloid and Polymer Science","","296","2","10.1007/s00396-017-4244-0","N. V. TsvetkovP. A. FetinA. A. LezovA. S. GubarevA. A. LezovaI. M. ZorinA. Yu. Bilibin","2018","http://link.springer.com/article/10.1007/s00396-017-4244-0","Article"
"Preparation and optimization of Pickering emulsion stabilized by alginate-lysozyme nanoparticles for β-carotene encapsulation","Colloid and Polymer Science","","300","12","10.1007/s00396-022-05024-7","Chunmiao XiaLucheng HanCuige ZhangMaodong XuZhiyong LiuYong ChenYongqiang ZhuMin YuWei WuShibing YinJie HuangZhenan ZhengRongli Zhang","2022","http://link.springer.com/article/10.1007/s00396-022-05024-7","Article"
"Stable aqueous dispersion of polymer functionalized graphene sheets from electrochemical exfoliation for anticorrosion application","Colloid and Polymer Science","","295","10","10.1007/s00396-017-4173-y","Jun ChenHaiyan LuYu ChenZhenzhen TaoMinjie Shao","2017","http://link.springer.com/article/10.1007/s00396-017-4173-y","Article"
"Preparation and properties of rosin-based cationic waterborne polyurethane dispersion","Colloid and Polymer Science","","299","9","10.1007/s00396-021-04872-z","Caili YuChengfei YanJintao ShaoFaai Zhang","2021","http://link.springer.com/article/10.1007/s00396-021-04872-z","Article"
"Ag-polymer composite microspheres with patterned surface structures","Colloid and Polymer Science","","285","15","10.1007/s00396-007-1737-2","Huiyun XiaYing ZhangSong SunYu Fang","2007","http://link.springer.com/article/10.1007/s00396-007-1737-2","Article"
"Studies on the conformational behavior of acenaphthylene-labeled poly(acrylamide-co-acryloyl-6-deoxy-6-amino-β-cyclodextrin)","Colloid and Polymer Science","","285","8","10.1007/s00396-006-1634-0","Jing LiuJunlin YanXi ChenYu Fang","2007","http://link.springer.com/article/10.1007/s00396-006-1634-0","Article"
"Simple synthesis of high-quality CdTe QDs in spherical polyelectrolyte brushes with stable and reversible photoluminescence","Colloid and Polymer Science","","293","10","10.1007/s00396-015-3692-7","Yu CangRui ZhangGuixin ShiDingye FangXuhong Guo","2015","http://link.springer.com/article/10.1007/s00396-015-3692-7","Article"
"Surface properties of the composite films based on poly(vinyl alcohol) and nanodiamonds as studied by wetting techniques and autoradiography","Colloid and Polymer Science","","297","3","10.1007/s00396-018-4453-1","Oxana A. SobolevaMaria G. ChernyshevaIvan Yu MyasnikovElena V. PorodenkoGennadii A. Badun","2019","http://link.springer.com/article/10.1007/s00396-018-4453-1","Article"
"Preparation of epoxy monoliths via chemically induced phase separation","Colloid and Polymer Science","","291","8","10.1007/s00396-013-2926-9","Yu-Shun LuoKuo-Chung ChengChing-Lin WuChiu-Ya WangTeh-Hua TsaiDa-Ming Wang","2013","http://link.springer.com/article/10.1007/s00396-013-2926-9","Article"
"Blends of biodegradable poly(ε-caprolactone) and sustainable poly(propylene carbonate) with enhanced mechanical and rheological properties","Colloid and Polymer Science","","300","1","10.1007/s00396-021-04931-5","Yi LiHongda ChengMengdie YuChangyu HanHechang Shi","2022","http://link.springer.com/article/10.1007/s00396-021-04931-5","Article"
"Difference in micellar properties of sodium dodecyl sulfonate from sodium 4-decyl naphthalene sulfonate in D2O solution studied by 1H NMR relaxation and 2D NOESY","Colloid and Polymer Science","","282","3","10.1007/s00396-003-0940-z","X. Y. YangH. C. GaoX. L. TanH. Z. YuanG. Z. ChengS. Z. MaoS. ZhaoL. ZhangJ. Y. AnJ. Y. YuY. R. Du","2004","http://link.springer.com/article/10.1007/s00396-003-0940-z","Article"
"Die Verwendung von Kompressionsmessungen zur Untersuchung der Zug-Dehnungs-Bezichungen und der Volumabhängigkeit der elastischen freien Energie eines polymeren Netzwerkes","Colloid and Polymer Science","","255","6","10.1007/BF01549859","C. U. YuJ. E. Mark","1977","http://link.springer.com/article/10.1007/BF01549859","Article"
"Phase separation and rheological behavior in thermoplastic modified epoxy systems","Colloid and Polymer Science","","284","10","10.1007/s00396-006-1504-9","Yingfeng YuMinghai WangWenjun GanShanjun Li","2006","http://link.springer.com/article/10.1007/s00396-006-1504-9","Article"
"Synthesis and characterization of thermoresponsive hydrogels cross-linked with acryloyloxyethylaminopolysuccinimide","Colloid and Polymer Science","","285","14","10.1007/s00396-007-1725-6","Yue-qin YuZhong-zhen LiHong-jie TianShu-sheng ZhangPing-kai Ouyang","2007","http://link.springer.com/article/10.1007/s00396-007-1725-6","Article"
"Effect of polyethylene glycol (PEG-400) on the 1-butyl-3-methylimidazolium tetrafluoroborate-in-cyclohexane ionic liquid microemulsion","Colloid and Polymer Science","","287","1","10.1007/s00396-008-1946-3","Na LiShaohua ZhangXinwei LiLi YuLiqiang Zheng","2009","http://link.springer.com/article/10.1007/s00396-008-1946-3","Article"
"Fabrication of layered double hydroxide spheres through urea hydrolysis and mechanisms involved in the formation","Colloid and Polymer Science","","288","14 - 15","10.1007/s00396-010-2271-1","Jun WangDandan LiXiang YuMilin ZhangXiaoyan Jing","2010","http://link.springer.com/article/10.1007/s00396-010-2271-1","Article"
"Interactions between a surface active imidazolium ionic liquid and BSA","Colloid and Polymer Science","","287","11","10.1007/s00396-009-2085-1","Fei GengLiqiang ZhengJie LiuLi YuChenho Tung","2009","http://link.springer.com/article/10.1007/s00396-009-2085-1","Article"
"Adsorption configuration of stearic acid onto calcium sulfate whisker","Colloid and Polymer Science","","300","7","10.1007/s00396-022-04984-0","Qiang YuMengjie LuoHang ChenChenglin LiuXingfu Song","2022","http://link.springer.com/article/10.1007/s00396-022-04984-0","Article"
"Thermoelasticity of segmented polyurethanes","Colloid and Polymer Science","","261","8","10.1007/BF01415034","Yu. K. GodovskyN. P. Bessonova","1983","http://link.springer.com/article/10.1007/BF01415034","Article"
"Synthesis and characterization of a novel methoxy poly(ethylene glycol)-Tat peptide-chitosan copolymers","Colloid and Polymer Science","","291","6","10.1007/s00396-012-2861-1","Bo LiQing MaGu HeXiangrong SongFengbo WuYu ZhengShi ZengChi LiuWen Ren","2013","http://link.springer.com/article/10.1007/s00396-012-2861-1","Article"
"Interfacial dilational properties of partly hydrolyzed polyacrylamide and gemini surfactant at the decane–water interface","Colloid and Polymer Science","","286","11","10.1007/s00396-008-1894-y","Lei ZhangXiao-Chun WangFeng YanLan LuoLu ZhangSui ZhaoJia-Yong Yu","2008","http://link.springer.com/article/10.1007/s00396-008-1894-y","Article"
"Preparation and study of modified phytic acid/epoxy resin anti-corrosion coating","Colloid and Polymer Science","","302","1","10.1007/s00396-023-05183-1","Jun-Jie JuYang WangMing-Hua YuXin SunWei-Li LiZheng-Bai Zhao","2024","http://link.springer.com/article/10.1007/s00396-023-05183-1","Article"
"Single polymer molecules adsorbed to mica and the oppositely charged polymer/surfactant complexes formed at the air–water interface visualized by atomic force microscopy","Colloid and Polymer Science","","283","12","10.1007/s00396-005-1321-6","Feng ZhaoYu-Kou DuPing YangJi’an TangXing-Chang Li","2005","http://link.springer.com/article/10.1007/s00396-005-1321-6","Article"
"Lower critical solution temperature and hydrophobic hydration in aqueous polymer solutions","Colloid and Polymer Science","","272","10","10.1007/BF00657775","A. A. TagerA. P. SafronovE. A. BerezyukI. Yu. Galaev","1994","http://link.springer.com/article/10.1007/BF00657775","Article"
"Electrochromic performances and photoluminescence characteristics of versatile N-vinylimidazole-based hybrid hydrogels","Colloid and Polymer Science","","290","4","10.1007/s00396-011-2560-3","Xiao-Feng ShiZi-Yi YuXin GuoCai-Feng WangSu Chen","2012","http://link.springer.com/article/10.1007/s00396-011-2560-3","Article"
"Fabrication of compact poly(methyl methacrylate-co-butyl methacrylate-co-acrylic acid) microcapsules for electrophoretic displays by using emulsion droplets as templates","Colloid and Polymer Science","","294","8","10.1007/s00396-016-3901-z","Fengyang YuYi FangJingjing WangYanling XuJun Shi","2016","http://link.springer.com/article/10.1007/s00396-016-3901-z","Article"
"Ein aufgerolltes Kapillarviskosimeter für Blut","Colloid and Polymer Science","","256","2","10.1007/BF01679441","W. P. WalawenderTe Yu ChenD. F. Cala","1978","http://link.springer.com/article/10.1007/BF01679441","Article"
"RAFT preparation and self-assembly behavior of thermosensitive triblock PNIPAAm-b-PODA-b-PNIPAAm copolymers","Colloid and Polymer Science","","294","12","10.1007/s00396-016-3958-8","Jie WuXuejiao SunRuling ZhangShichao YuanZongmei WuQingliang LuYueqin Yu","2016","http://link.springer.com/article/10.1007/s00396-016-3958-8","Article"
"Micellization and applications of narrow-distribution poly[2-(dimethylamino)ethyl methacrylate]","Colloid and Polymer Science","","282","4","10.1007/s00396-003-0956-4","Qiongqiong LiuZhangqing YuPeihong Ni","2004","http://link.springer.com/article/10.1007/s00396-003-0956-4","Article"
"Hyperbranch-polyethyleniminated functional polymers II: effect of polyethyleniminated polyoxypropylenediamines on copper nanoparticle formation in aqueous solution","Colloid and Polymer Science","","284","4","10.1007/s00396-005-1396-0","Ping-Lin KuoWuu-Jyh LiangFu-Yu Wang","2006","http://link.springer.com/article/10.1007/s00396-005-1396-0","Article"
"pH and ionic sensitive chitosan/carboxymethyl chitosan IPN complex films for the controlled release of coenzyme A","Colloid and Polymer Science","","286","2","10.1007/s00396-007-1749-y","Bao-lin GuoJin-fang YuanQing-yu Gao","2008","http://link.springer.com/article/10.1007/s00396-007-1749-y","Article"
"Effect of alkyl chain length on the surface dilational rheological and foam properties of N-acyltaurate amphiphiles","Colloid and Polymer Science","","290","1","10.1007/s00396-011-2518-5","Huan-Quan SunLei ZhangZhen-Quan LiXin-Wang SongXu-Long CaoLu ZhangSui ZhaoJia-Yong Yu","2012","http://link.springer.com/article/10.1007/s00396-011-2518-5","Article"
"Rheological and gel properties of hydroxypropyl methylcellulose/hydroxypropyl starch blends","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3407-5","Liang ZhangYanfei WangLong YuHongsheng LiuGeorge SimonNuozi ZhangLing Chen","2015","http://link.springer.com/article/10.1007/s00396-014-3407-5","Article"
"Interfacial tension and wetting behavior of air/oil/ionic liquid systems","Colloid and Polymer Science","","285","14","10.1007/s00396-007-1732-7","Takashi MatsudaYu MishimaSaeid AzizianHiroki MatsubaraTakanori TakiueMakoto Aratono","2007","http://link.springer.com/article/10.1007/s00396-007-1732-7","Article"
"Crystallization behavior of a propylene-1-butene random copolymer in its α and γ modifications","Colloid and Polymer Science","","285","10","10.1007/s00396-007-1669-x","Qingqiang GouHuihui LiZhenqiang YuErqiang ChenYudong ZhangShouke Yan","2007","http://link.springer.com/article/10.1007/s00396-007-1669-x","Article"
"Polyoxometalate cured epoxy resins with photochromic properties","Colloid and Polymer Science","","290","16","10.1007/s00396-012-2688-9","Xinhui ZhongYi LiuXiaolin TangQili WuLiang LiYingfeng Yu","2012","http://link.springer.com/article/10.1007/s00396-012-2688-9","Article"
"Conformational, optical, electro-optical, and dynamic characteristics of cross-linked poly(N-acryloyl-11-aminoundecanoic acid)","Colloid and Polymer Science","","292","10","10.1007/s00396-014-3346-1","N. V. TsvetkovE. V. LebedevaA. A. LezovA. N. Podseval’nikovaL. I. AkhmadeevaM. E. MikhailovaI. M. ZorinI. A. MakarovA. Yu. Bilibin","2014","http://link.springer.com/article/10.1007/s00396-014-3346-1","Article"
"Electrospun polymeric short microfibers with surface-selective functionalization","Colloid and Polymer Science","","296","1","10.1007/s00396-017-4235-1","Tetsuya MatsuuraEiko TsuchiyaYu FukuiTatsuo Maruyama","2018","http://link.springer.com/article/10.1007/s00396-017-4235-1","Article"
"The wettability of polymer films depends on the polymerization conditions","Colloid and Polymer Science","","292","7","10.1007/s00396-014-3210-3","Chunxiang WeiRan YuKlaus Tauer","2014","http://link.springer.com/article/10.1007/s00396-014-3210-3","Article"
"Synthesis of poly(p-dioxanone)-based block copolymers in supercritical carbon dioxide","Colloid and Polymer Science","","292","10","10.1007/s00396-014-3275-z","Tianqiang WangYu LiuJianyuan Hao","2014","http://link.springer.com/article/10.1007/s00396-014-3275-z","Article"
