Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ni nanoparticle-carbonized bacterial cellulose composites for the catalytic reduction of highly toxic aqueous Cr(VI)","Journal of Materials Science: Materials in Electronics","","31","9","10.1007/s10854-020-03270-5","Bo MaJai Prakash ChaudharyJianguo ZhuBianjing SunYang HuangDongping Sun","2020","http://link.springer.com/article/10.1007/s10854-020-03270-5","Article"
"Effect of nano-Al addition on properties and microstructure of low-Ag content Sn–1Ag–0.5Cu solders","Journal of Materials Science: Materials in Electronics","","27","7","10.1007/s10854-016-4751-7","Lei SunLiang ZhangLe XuSu-Juan ZhongJia MaLi Bao","2016","http://link.springer.com/article/10.1007/s10854-016-4751-7","Article"
"Effects of Bi addition on interfacial reactions and mechanical properties of In–3Ag–xBi/Cu solder joints","Journal of Materials Science: Materials in Electronics","","27","1","10.1007/s10854-015-3724-6","Yunzhu MaHuiting LuoWensheng LiuYufeng HuangQiang YuYongjun Li","2016","http://link.springer.com/article/10.1007/s10854-015-3724-6","Article"
"Microwave Sintering of Ceramics","MRS Online Proceedings Library","","124","1","10.1557/PROC-124-45","Vuay K. VaradanYushieh MaAkhlesh LakhtakiaVasundara V. Varadan","1988","http://link.springer.com/article/10.1557/PROC-124-45","Article"
"Dielectric Charge Screening of Dislocations and Ionized Impurities in PbSe and MCT","Journal of Electronic Materials","","37","9","10.1007/s11664-008-0418-3","S.L. ElizondoF. ZhaoJ. KarJ. MaJ. SmartD. LiS. MukherjeeZ. Shi","2008","http://link.springer.com/article/10.1007/s11664-008-0418-3","Article"
"Isothermal cross section of the manganese-phosphorous-boron system phase diagram at 1070°K","Soviet Powder Metallurgy and Metal Ceramics","","25","4","10.1007/BF00794414","O. N. Il'nitskayaYu. B. Kuz'ma","1986","http://link.springer.com/article/10.1007/BF00794414","Article"
"Preparation of Ni1 − xFex nanoparticles with a composition gradient and a proposed formation mechanism","Journal of Nanoparticle Research","","22","6","10.1007/s11051-020-04850-6","Bin ShaoYing HeJiaqi LaiDengming ChenDonglin GuoYilong Ma","2020","http://link.springer.com/article/10.1007/s11051-020-04850-6","Article"
"Polymer/Metal Interfaces in Interconnect Structures: Moisture Diffusion and Stress Corrosion Effects","MRS Online Proceedings Library","","511","1","10.1557/PROC-511-329","Qing MaQuan TranChuanbin PanHarry FujimotoChien Chiang","1998","http://link.springer.com/article/10.1557/PROC-511-329","Article"
"Characterization Studies of Copper Supported on a Variety of Carbonaceous Substrates","MRS Online Proceedings Library","","454","1","10.1557/PROC-454-27","J. MaN. M. RodriguezM. A. VanniceR. T. K. Baker","1996","http://link.springer.com/article/10.1557/PROC-454-27","Article"
"Effect of functionalized graphene on mechanical properties and dielectric constant of bismaleimide composites","Journal of Materials Science: Materials in Electronics","","30","6","10.1007/s10854-019-00926-9","Yufei ChenYunzhong WuGuoqing DaiYingyi Ma","2019","http://link.springer.com/article/10.1007/s10854-019-00926-9","Article"
"Growth of aluminum-substituted nickel hydroxide nanoflakes on nickel foam with ultrahigh specific capacitance at high current density","Journal of Materials Science","","50","6","10.1007/s10853-014-8797-8","Minmin WangJunying XueFangming ZhangWenle MaHongtao Cu","2015","http://link.springer.com/article/10.1007/s10853-014-8797-8","Article"
"Fabrication and photoluminescence properties of ridged TiO2 nanotube arrays","Journal of Materials Science: Materials in Electronics","","25","8","10.1007/s10854-014-2016-x","Lisha MaQiang ZhangQinqin ZhaoZhipeng LiChangjian JiHongxia BuX. J. Xu","2014","http://link.springer.com/article/10.1007/s10854-014-2016-x","Article"
"Effect of surface modified SiO2 powders on microwave absorbing properties of flaky FeSiAl coatings","Journal of Materials Science: Materials in Electronics","","29","20","10.1007/s10854-018-9838-x","Guojia MaYuping DuanYi LiuShaohua Gao","2018","http://link.springer.com/article/10.1007/s10854-018-9838-x","Article"
"Dynamics of Ultrafast Laser Induced Damage in Single Crystal Ni-based Superalloy During Machining","MRS Online Proceedings Library","","980","1","10.1557/PROC-980-0980-II05-31","Joel P. McDonaldShuwei MaJohn A. NeesTresa M. PollockSteven M. Yalisove","2006","http://link.springer.com/article/10.1557/PROC-980-0980-II05-31","Article"
"Non-equilibrium Solidification and Microsegregation Mechanism Based on Interface Evolution and Discrete Crystal Growth","Metallurgical and Materials Transactions A","","46","2","10.1007/s11661-014-2711-5","Xiaoping MaDianzhong Li","2015","http://link.springer.com/article/10.1007/s11661-014-2711-5","Article"
"Fabrication and properties of aluminum silicate fibrous materials with in situ synthesized K2Ti6O13 whiskers","International Journal of Minerals, Metallurgy, and Materials","","24","11","10.1007/s12613-017-1525-z","Hao LiuNan WeiZhou-fu WangXi-tang WangYan Ma","2017","http://link.springer.com/article/10.1007/s12613-017-1525-z","Article"
"Microwave sintering Ag nanoparticle interconnects infiltrated by silver acetate ammonia mixed solution","Journal of Materials Science: Materials in Electronics","","34","2","10.1007/s10854-022-09548-0","Boyu LiuYongli YuDandan JiangZhengnan HuLiuhong MaMengke LiYinghui ZhongZhiyong Duan","2023","http://link.springer.com/article/10.1007/s10854-022-09548-0","Article"
"Aqueous V2O5/activated carbon zinc-ion hybrid capacitors with high energy density and excellent cycling stability","Journal of Materials Science: Materials in Electronics","","30","6","10.1007/s10854-019-00841-z","Xinpei MaJinjie WangXianli WangLing ZhaoChengjun Xu","2019","http://link.springer.com/article/10.1007/s10854-019-00841-z","Article"
"Effect of dispersion on visible light transmittance and resistivity of indium tin oxide nanoparticles prepared by cetyltrimethylammonium bromide-assisted coprecipitation method","Journal of Materials Science: Materials in Electronics","","30","19","10.1007/s10854-019-02150-x","Yunqian MaFei LiangYouxing LiuXiaoyu ZhaiJiaxiang Liu","2019","http://link.springer.com/article/10.1007/s10854-019-02150-x","Article"
"Interaction of components in the Re-B-P and Re-Si-P systems","Soviet Powder Metallurgy and Metal Ceramics","","31","10","10.1007/BF00797505","O. N. Il'nitskayaYu. B. Kuz'ma","1992","http://link.springer.com/article/10.1007/BF00797505","Article"
"Pb/S/1,2-ethanedithiol composite thin films for efficient solid-state quantum-dot sensitized TiO2 nanorod array solar cells","Journal of Materials Science: Materials in Electronics","","29","14","10.1007/s10854-018-9277-8","Chengfeng MaChengwu ShiKai LvZhangpeng ShaoWangchao Chen","2018","http://link.springer.com/article/10.1007/s10854-018-9277-8","Article"
"Cu Interlayer-Induced High-Strength Laser-Welded AISI 304 Steel-Niobium Joint","Journal of Materials Engineering and Performance","","28","9","10.1007/s11665-019-04293-8","Mingxiao ShiYanjun LiXiang Ma","2019","http://link.springer.com/article/10.1007/s11665-019-04293-8","Article"
"Layered Co–Mn hydroxide nanoflakes grown on carbon cloth as binder-free flexible electrodes for supercapacitors","Journal of Materials Science","","51","8","10.1007/s10853-015-9696-3","Duo WangJunhui LiDan ZhangTao LiuNing ZhangLimiao ChenXiaohe LiuRenzhi MaGuanzhou Qiu","2016","http://link.springer.com/article/10.1007/s10853-015-9696-3","Article"
"Microstructure and Mechanical Properties of 1,000 MPa Ultra-High Strength Hot-Rolled Plate Steel for Coal Mine Refuge Chamber","Acta Metallurgica Sinica (English Letters)","","27","3","10.1007/s40195-014-0074-y","Changsheng LiBiao MaTao LiTao Zhu","2014","http://link.springer.com/article/10.1007/s40195-014-0074-y","Article"
"A Re-Appraisal of Cavity Growth Processes in Superplasticity","MRS Online Proceedings Library","","196","1","10.1557/PROC-196-39","Yan MaTerence G. Langdon","1990","http://link.springer.com/article/10.1557/PROC-196-39","Article"
"Numerical Simulation and Parameter Design of Strip Cold Rolling Process of 301L Stainless Steel in 20-Roll Mill","Metallurgical and Materials Transactions B","","51","4","10.1007/s11663-020-01868-y","Junchen LiXutao HuangGuocai MaJunwei WangJixiang PanQiang Ruan","2020","http://link.springer.com/article/10.1007/s11663-020-01868-y","Article"
"Preparation and characterization of Ni0.6CoxMn2.4−xO4 (0.2 ≤ x ≤ 1.4) NTC ceramics with low resistivity and high B value","Journal of Materials Science: Materials in Electronics","","31","18","10.1007/s10854-020-04098-9","Chengjian MaXiahui ChenGuoge LuYu ZhangHong Gao","2020","http://link.springer.com/article/10.1007/s10854-020-04098-9","Article"
"Deposition Characteristics of SrZrO3 Thermal Barrier Coating Prepared by Solution Precursor Plasma Spray Process","Journal of Thermal Spray Technology","","28","1 - 2","10.1007/s11666-018-0793-0","Wen MaXiangfeng MengXinhui LiYannan XueYu BaiFeng GuoHongying Dong","2019","http://link.springer.com/article/10.1007/s11666-018-0793-0","Article"
"Ionization potential studies of organic dye adsorbed onto TiO2 electrode","Journal of Materials Science Letters","","21","13","10.1023/A:1016008623732","T. MaK. InoueH. NomaK. YaoE. Abe","2002","http://link.springer.com/article/10.1023/A%3A1016008623732","Article"
"Fabrication of Fine Grain Size Shape Memory Alloys Through Crystallization of Amorphous Ribbon","MRS Online Proceedings Library","","400","1","10.1557/PROC-400-221","J. D. ShiJ. L. MaY. GaoZ. J. PuK. H. Wu","1995","http://link.springer.com/article/10.1557/PROC-400-221","Article"
"Modeling and Prediction of Galvanic Corrosion for an Overlaying Welded Structure","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08362-x","Yuhui HuangJianhui ZhangFu-Zhen XuanYunsheng Ma","2023","http://link.springer.com/article/10.1007/s11665-023-08362-x","Article"
"La2O2CN2:Yb3+/Tm3+ nanofibers and nanobelts: novel fabrication technique, structure and upconversion luminescence","Journal of Materials Science: Materials in Electronics","","28","21","10.1007/s10854-017-7534-x","Lixue ZhouDan LiXiangting DongQianli MaXinlu WangWensheng YuJinxian WangGuixia Liu","2017","http://link.springer.com/article/10.1007/s10854-017-7534-x","Article"
"Proton conduction at intermediate temperature and its application in ammonia synthesis at atmospheric pressure of BaCe1−x
                     Ca
                x
              O3−α","Journal of Materials Science","","45","21","10.1007/s10853-010-4662-6","Jinwei LiuYadong LiWenbao WangHongtao WangFeng ZhangGuilin Ma","2010","http://link.springer.com/article/10.1007/s10853-010-4662-6","Article"
"Effects of La2O3 Content and Rolling on Microstructure and Mechanical Properties of ODS Molybdenum Alloys","Journal of Materials Engineering and Performance","","26","10","10.1007/s11665-017-2959-1","Jingling MaWuhui LiGuangxin WangYaqiong LiHongbo GuoZeliang ZhaoWei Li","2017","http://link.springer.com/article/10.1007/s11665-017-2959-1","Article"
"Er3+ doped BaYF5 nanofibers: facile construction technique, structure and upconversion luminescence","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4425-5","Yue LiuDan LiQianli MaXiangting DongXue XiWengsheng YuXinlu WangJinxian WangGuixia Liu","2016","http://link.springer.com/article/10.1007/s10854-016-4425-5","Article"
"The Removal of Titanium from Metallurgical Silicon by HF–HCL Leaching","Metallurgist","","57","7 - 8","10.1007/s11015-013-9781-2","Keqiang XieYi MaiWenhui MaKuixian WeiJihong ZhouLong Zhang","2013","http://link.springer.com/article/10.1007/s11015-013-9781-2","Article"
"Field effect properties of single-layer MoS2(1−x)Se2x nanosheets produced by a one-step CVD process","Journal of Materials Science","","53","20","10.1007/s10853-018-2617-5","Dengxuan TangFang WangBaijun ZhangYi LiYue LiYulin FengYemei HanJun MaTianling RenKailiang Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2617-5","Article"
"Electrical conductivities of polypyrrole reacted with dopant solutions","Material Research Innovations","","5","1","10.1007/s100190100129","U. S. RamelowJ. H. MaR Darbeau","2001","http://link.springer.com/article/10.1007/s100190100129","Article"
"Effects of heating rates on microstructure and superplastic behavior of friction stir processed 7075 aluminum alloy","Journal of Materials Science","","50","2","10.1007/s10853-014-8660-y","K. WangF. C. LiuP. XueB. L. XiaoZ. Y. Ma","2015","http://link.springer.com/article/10.1007/s10853-014-8660-y","Article"
"{411}<148> Texture in Thin-Gauge Grain-Oriented Silicon Steel","Acta Metallurgica Sinica (English Letters)","","29","6","10.1007/s40195-016-0419-9","Cheng-Xu HeFu-Yao YangGuang MaXin ChenLi Meng","2016","http://link.springer.com/article/10.1007/s40195-016-0419-9","Article"
"Preparation and Electromagnetic Absorption Properties of Bulk (MgCoNiCuZn)O","Journal of Electronic Materials","","52","10","10.1007/s11664-023-10619-z","Yuzhao MaShengsheng ZhangXiaofeng YangQian Wang","2023","http://link.springer.com/article/10.1007/s11664-023-10619-z","Article"
"Structure and piezoelectric properties of K0.5Na0.5NbO3–AlFeO3 lead-free ceramics by using AlFeO3 as a sintering aid","Journal of Materials Science: Materials in Electronics","","25","1","10.1007/s10854-013-1589-0","Peng LingJiang MinhongGu ZhengfeiCheng GangMa LeiDu YusongWu XiaofeiRao GuanghuiLi Yongxiang","2014","http://link.springer.com/article/10.1007/s10854-013-1589-0","Article"
"A Drainpipe Leakage Caused by Under-Deposit Corrosion in a Gas–Steam Turbine Combined Cycle Power Plant","Journal of Failure Analysis and Prevention","","21","3","10.1007/s11668-021-01140-8","Anwen ZhangZhibo ZhangSongyan CaoZhidong FanYuting YanChengxin LiuFangping ZhengChenlong ZhouYichao MaKun Niu","2021","http://link.springer.com/article/10.1007/s11668-021-01140-8","Article"
"Effect of crystal orientation and temperature on the mechanical properties and fracture mechanism of silicon carbide nanowires","Journal of Nanoparticle Research","","25","12","10.1007/s11051-023-05899-9","Mengan CaoZhaofeng ChenLe LuShijie ChenZhudan MaLixia Yang","2023","http://link.springer.com/article/10.1007/s11051-023-05899-9","Article"
"Prediction model of lifetime for copper pillar bumps under coupling effects of current and thermal cycling","Journal of Materials Science: Materials in Electronics","","27","2","10.1007/s10854-015-3871-9","Huicai MaJingdong GuoJianqiang ChenDi WuZhiquan LiuQingsheng ZhuJianku ShangLi ZhangHongyan Guo","2016","http://link.springer.com/article/10.1007/s10854-015-3871-9","Article"
"Study on Low-Temperature Sintering Behavior of 90W-7Ni-3Fe Alloys: The Influence of Sn Addition","Journal of Materials Engineering and Performance","","29","9","10.1007/s11665-020-05055-7","Wentan ZhuYunzhu MaWensheng LiuQingshan CaiYufeng HuangZhongliu Wen","2020","http://link.springer.com/article/10.1007/s11665-020-05055-7","Article"
"Nitrogen-doped graphene oxide and lanthanum-doped cobalt ferrite composites as high-performance microwave absorber","Journal of Materials Science: Materials in Electronics","","32","16","10.1007/s10854-021-06687-8","Mingli WangJun ZhouXiangfeng ShuJialin MaHengdong RenYueqin WangYin LiuWon-Chun OhLing Bing KongHongcun Bai","2021","http://link.springer.com/article/10.1007/s10854-021-06687-8","Article"
"First-principles calculations of crystal structure, electronic structure and optical properties of Ba2RETaO6 (RE = Y, La, Pr, Sm, Gd)","Journal of Materials Science","","53","13","10.1007/s10853-018-2253-0","Jiayi ZhengSong WangLihong GaoZhuang MaFuchi Wang","2018","http://link.springer.com/article/10.1007/s10853-018-2253-0","Article"
"Interaction of zirconium and phosphorus with molybdenum, tungsten, or rhenium","Soviet Powder Metallurgy and Metal Ceramics","","30","2","10.1007/BF00797294","Ya. F. LomnitskayaYu. B. Kuz'ma","1991","http://link.springer.com/article/10.1007/BF00797294","Article"
"New approach to preparing unidirectional NiMnFeGa magnetic shape memory alloy","Journal of Materials Science","","39","7","10.1023/B:JMSC.0000020027.84482.fa","H. X. ZhengW. Z. MaY. Y. LuM. X. XiaJ. G. Li","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000020027.84482.fa","Article"
"Microstructures of explosively consolidated rapidly solidified aluminium and Al-Li alloy powders","Journal of Materials Science","","27","9","10.1007/BF01105035","Jim-Yuan ZhangBaoren AiChunlan LiuRuizhen ZhuDengxia ZhangChenghui Ma","1992","http://link.springer.com/article/10.1007/BF01105035","Article"
"Reverse martensite transformation induced by strain in Fe-Mn-Si alloy","Journal of Materials Science Letters","","15","16","10.1007/BF00275296","Z. T. ZhaoT. LiuG. W. LiuR. Z. Ma","1996","http://link.springer.com/article/10.1007/BF00275296","Article"
"Thermal stability of three-dimensional carbon fiber reinforced Si–O–C composites fabricated by polysiloxane pyrolysis","Journal of Materials Science","","39","15","10.1023/B:JMSC.0000035331.99509.2a","Qing-Song MaZhao-Hui ChenWen-Wei ZhengHai-Feng Hu","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000035331.99509.2a","Article"
"Deep drawing behaviour of ultrafine grained copper: modelling and experiment","Journal of Materials Science","","44","14","10.1007/s10853-009-3515-7","X. MaR. LapovokC. GuA. MolotnikovY. EstrinE. V. PerelomaC. H. J. DaviesP. D. Hodgson","2009","http://link.springer.com/article/10.1007/s10853-009-3515-7","Article"
"Performance and mechanism research of hierarchically structured Li-rich cathode materials for advanced lithium–ion batteries","Journal of Materials Science: Materials in Electronics","","28","3","10.1007/s10854-016-5849-7","Shaomeng MaXianhua HouYajie LiQiang RuShejun HuKwok-ho Lam","2017","http://link.springer.com/article/10.1007/s10854-016-5849-7","Article"
"Effect of GeO2 content on upconversion luminescence of Er3+-doped PbF2-SiO2-GeO2 glasses","Journal of Materials Science","","41","10","10.1007/s10853-006-6410-5","Hongping MaShiqing Xu","2006","http://link.springer.com/article/10.1007/s10853-006-6410-5","Article"
"Study of GaN-Based Superjunction CAVET with Dipole Layer to Further Improve On-Resistance and Breakdown Voltage","Journal of Electronic Materials","","51","1","10.1007/s11664-021-09267-y","Jiancheng MaZhiyou GuoHuiqing SunYuan LiMiao ZhangXiaoyu XiaFan XiaXiuyang TanZhihui HuangXiao DingPenglin Wang","2022","http://link.springer.com/article/10.1007/s11664-021-09267-y","Article"
"Synthesis of Ag/TiO2 core–shell nanowires with enhanced stability of photocatalytic activity","Journal of Materials Science: Materials in Electronics","","28","14","10.1007/s10854-017-6847-0","Chao MaXiaofeng WangHang LuoDou Zhang","2017","http://link.springer.com/article/10.1007/s10854-017-6847-0","Article"
"Effects of aluminum and titanium on the microstructure of ODS steels fabricated by hot pressing","International Journal of Minerals, Metallurgy, and Materials","","25","10","10.1007/s12613-018-1667-7","Qian ZhaoLi-ming YuYong-chang LiuYuan HuangZong-qing MaHui-jun Li","2018","http://link.springer.com/article/10.1007/s12613-018-1667-7","Article"
"Flow Stress Behavior and Governing Equation of Plastic Flow of Low-Carbon Steel at Elevated Temperatures","Metal Science and Heat Treatment","","65","5 - 6","10.1007/s11041-023-00939-6","Z. Y. WangM. X. MaS. ZhongS. ZhangJ. FengH. L. WuYu. Cao","2023","http://link.springer.com/article/10.1007/s11041-023-00939-6","Article"
"Synthesis and Field Emission Properties of Helical 
GaN Nanowires","Journal of Electronic Materials","","43","5","10.1007/s11664-014-3079-4","Enling LiSha SongDeming MaNannan FuYulong Zhang","2014","http://link.springer.com/article/10.1007/s11664-014-3079-4","Article"
"Interaction of aluminum and phosphorus with molybdenum","Powder Metallurgy and Metal Ceramics","","35","5 - 6","10.1007/BF01328833","Ya. F. LomnitskayaYu. B. Kuz'ma","1996","http://link.springer.com/article/10.1007/BF01328833","Article"
"Diffusion behaviour of hafnium in Ni and Ni3Al","Journal of Materials Science Letters","","16","21","10.1023/A:1018531626905","MA SHUWEIZHENG YUNRONG","1997","http://link.springer.com/article/10.1023/A%3A1018531626905","Article"
"Guidelines in predicting phase formation of high-entropy alloys","MRS Communications","","4","2","10.1557/mrc.2014.11","Y. ZhangZ. P. LuS. G. MaP. K. LiawZ. TangY. Q. ChengM. C. Gao","2014","http://link.springer.com/article/10.1557/mrc.2014.11","Article"
"Study of early-stage thermal fatigue behavior of Sn-based Cu-cored BGA solder joints","Journal of Materials Science: Materials in Electronics","","34","17","10.1007/s10854-023-10734-x","Jing HanZhou MengXuelun JinTeng LiFu GuoLimin MaQiang JiaYishu Wang","2023","http://link.springer.com/article/10.1007/s10854-023-10734-x","Article"
"Amorphization Of Zr-Al Under Mechanical Alloying At Different Temperatures: A Re-Entrant Melting Phenomenon","MRS Online Proceedings Library","","481","1","10.1557/PROC-481-433","H. W. ShengK. LuE. Ma","1997","http://link.springer.com/article/10.1557/PROC-481-433","Article"
"Dissolution Behavior of Carbide in 4Cr13 Martensitic Stainless Steel during Austenitizing","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09509-0","Tianchi MaBin FuWei GuanYanhui GuoLiming FuAidang Shan","2024","http://link.springer.com/article/10.1007/s11665-024-09509-0","Article"
"Microstructure and Interfacial Reactions in RuO2/Ta2N Precision Thin Film Resistors","MRS Online Proceedings Library","","355","1","10.1557/PROC-355-471","Erming MaRick L. WallaceWayne A. Anderson","1994","http://link.springer.com/article/10.1557/PROC-355-471","Article"
"Ablation behavior and mechanism of TaSi2-modified carbon fabric-reinforced phenolic composite","Journal of Materials Science","","55","20","10.1007/s10853-020-04636-0","Feng XuShizhen ZhuYanbo LiuZhuang MaHezhang Li","2020","http://link.springer.com/article/10.1007/s10853-020-04636-0","Article"
"Phase evolution and critical current density during post-annealing in Bi-2223/AgAu tapes","Journal of Materials Science: Materials in Electronics","","35","18","10.1007/s10854-024-12960-3","Xiaobo MaShengnan ZhangLihua JinBaitao ShaoXueqian LiuGuoqing LiuJianfeng Li","2024","http://link.springer.com/article/10.1007/s10854-024-12960-3","Article"
"Excitation-dependent carbon dots powders based on dehydration condensation by microwave–hydrothermal method","Journal of Materials Science","","53","23","10.1007/s10853-018-2764-8","Kun ZhengLi GuanHaotian MaShuya ZhaoJing ZhaoZhaoyang WangGuoyi DongZhiren WeiXu Li","2018","http://link.springer.com/article/10.1007/s10853-018-2764-8","Article"
"Separation Mechanism of Primary Silicon from Hypereutectic Al-Si Melts Under Alternating Electromagnetic Fields","Metallurgical and Materials Transactions A","","46","7","10.1007/s11661-015-2889-1","Haiyang XueGuoqiang LvWenhui MaDaotong ChenJie Yu","2015","http://link.springer.com/article/10.1007/s11661-015-2889-1","Article"
"Synthesis and luminescence properties of red-emitting NaBaBi2(PO4)3:Eu3+ phosphors","Journal of Materials Science: Materials in Electronics","","32","5","10.1007/s10854-021-05303-z","Peng HuZhaoping DengTeshen WangZepeng LiYanlin Ma","2021","http://link.springer.com/article/10.1007/s10854-021-05303-z","Article"
"Optical, structural and electrical characteristics of aluminum oxynitride thin films deposited in an Ar-N gas mixture RF-sputtering system","Journal of Materials Science: Materials in Electronics","","16","10","10.1007/s10854-005-3741-y","J. J. AraizaM. Aguilar-FrutisC. FalconyMa. Jergel","2005","http://link.springer.com/article/10.1007/s10854-005-3741-y","Article"
"Conjugative electrospinning towards Janus-type nanofibers array membrane concurrently displaying dual-functionality of improved red luminescence and tuneable superparamagnetism","Journal of Materials Science: Materials in Electronics","","33","7","10.1007/s10854-021-07635-2","Haina QiGuoyi WangQianli MaDan LiXiangting DongWensheng YuJinxian WangGuixia LiuXuejian Zhang","2022","http://link.springer.com/article/10.1007/s10854-021-07635-2","Article"
"Incorporation of active phase in porous MoS2 for enhanced hydrogen evolution reaction","Journal of Materials Science: Materials in Electronics","","31","5","10.1007/s10854-020-02959-x","Wen QiaoTiantian MaXiaoyong XuLiqian WuShiming YanDunhui Wang","2020","http://link.springer.com/article/10.1007/s10854-020-02959-x","Article"
"Study on the Partitioning of Alloying Elements Between bcc-Fe Matrix and bcc-Cu Precipitates and the Corresponding Effects on the Precipitation Interface","Metallurgical and Materials Transactions A","","51","10","10.1007/s11661-020-05929-4","Xueyun GaoHaiyan WangCainv MaLei XingHuiping Ren","2020","http://link.springer.com/article/10.1007/s11661-020-05929-4","Article"
"Modeling of effects of thermomechanical processing on elevated-temperature mechanical properties of in situ (TiB + TiC)/Ti-1100 composite","Journal of Materials Science","","51","16","10.1007/s10853-016-0029-y","Fengcang MaBo ZhengPing LiuWei LiXinkuan LiuXiaohong ChenKe ZhangDeng PanWeijie Lu","2016","http://link.springer.com/article/10.1007/s10853-016-0029-y","Article"
"Preparation of Li2MoO4 using aqueous solution method and microwave dielectric properties after sintering","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4444-2","Hao ZhangXiuyu WangQiang ChengXiaopin MaMingxiu LiPing ZhangYonggui Zhao","2016","http://link.springer.com/article/10.1007/s10854-016-4444-2","Article"
"High Temperature Mechanical Behavior of Some Advanced Ni3Al","MRS Online Proceedings Library","","81","1","10.1557/PROC-81-507","S. E. HsuN. N. HsuC. H. TongC. Y. MaS. Y. Lee","1986","http://link.springer.com/article/10.1557/PROC-81-507","Article"
"Microstructure and corrosion resistance of ultrasonic micro-arc oxidation biocoatings on magnesium alloy","Journal of Advanced Ceramics","","2","3","10.1007/s40145-013-0064-y","Lijie QuMuqin LiMiao LiuErlin ZhangChen Ma","2013","http://link.springer.com/article/10.1007/s40145-013-0064-y","Article"
"Observation of spin glass behavior in spinel compound CoGa2O4","Journal of Materials Science: Materials in Electronics","","32","11","10.1007/s10854-021-06018-x","Jiyu HuYongqing MaXucai KanChaocheng Liu","2021","http://link.springer.com/article/10.1007/s10854-021-06018-x","Article"
"Grain Size Relationships between the Magnetic Layer and the Underlayers in CoCrPtTa Recording Media","MRS Online Proceedings Library","","614","1","10.1557/PROC-614-F3.4.1","Kai MaRobert SinclairGerardo BerteroWei Cao","2000","http://link.springer.com/article/10.1557/PROC-614-F3.4.1","Article"
"Enhanced conductivity and photoelectric performance of GeSe2–Sb2Se3-based glass ceramics by CuI doping","Journal of Materials Science: Materials in Electronics","","31","2","10.1007/s10854-019-02683-1","Yang XuHao JinYuan LiuBo FanHongli MaXianghua Zhang","2020","http://link.springer.com/article/10.1007/s10854-019-02683-1","Article"
"Low breakdown electric field B2O3–doped ZnO–Bi2O3–TiO2–Co2O3–MnO2 varistor ceramics fabricated by low temperature sintering","Journal of Materials Science: Materials in Electronics","","34","5","10.1007/s10854-022-09512-y","Zhijun XuYanliang WeiShuai MaXianjun GuoGuorong LiRuiqing ChuJianxun Qiu","2023","http://link.springer.com/article/10.1007/s10854-022-09512-y","Article"
"Xanes and Exafs Analysis of Ball-Milled Fe-Ni","MRS Online Proceedings Library","","678","1","10.1557/PROC-678-EE8.4.1","P. J. SchillingR. C. TittsworthV. PalshinJ. XuE. MaJ.-H. He","2001","http://link.springer.com/article/10.1557/PROC-678-EE8.4.1","Article"
"High-Speed Friction Stir Welding of T6-Treated B4Cp/6061Al Composite","Acta Metallurgica Sinica (English Letters)","","33","1","10.1007/s40195-019-00932-0","Y. Z. LiY. N. ZanQ. Z. WangB. L. XiaoZ. Y. Ma","2020","http://link.springer.com/article/10.1007/s40195-019-00932-0","Article"
"Effect of Deep Cryogenic Treatment on Mechanical Properties and Microstructure of the Tool Steel CR7V for Hot Stamping","Journal of Materials Engineering and Performance","","27","9","10.1007/s11665-018-3552-y","Yi LiuJianping LinJunying MinZhijun MaBinbin Wu","2018","http://link.springer.com/article/10.1007/s11665-018-3552-y","Article"
"Microstructure and Mechanical Properties of AZ31 Mg Alloy Fabricated by Pre-compression and Frustum Shearing Extrusion","Acta Metallurgica Sinica (English Letters)","","32","2","10.1007/s40195-018-0843-0","Kun ShengLi-Wei LuYao XiangMin MaZhong-Chang Wang","2019","http://link.springer.com/article/10.1007/s40195-018-0843-0","Article"
"Work-hardening behavior, strain rate sensitivity, and failure behavior of in situ CuZr-based metallic glass matrix composite","Journal of Materials Science","","51","12","10.1007/s10853-016-9900-0","Jie XuLili MaYunfei XueZhihua NieYuhan LongLu WangYubing Deng","2016","http://link.springer.com/article/10.1007/s10853-016-9900-0","Article"
"Preparation and infrared response properties of vanadium dioxide nanowire/carbon nanotube composite film","Journal of Materials Science","","52","12","10.1007/s10853-017-0959-z","Wen Biao FuHe MaYang WeiKaili JiangGuang Tao FeiLi De Zhang","2017","http://link.springer.com/article/10.1007/s10853-017-0959-z","Article"
"Ultra-thin CoS2 nanosheets synthesized by one-step hydrothermal process for hydrogen evolution","Journal of Materials Science: Materials in Electronics","","32","7","10.1007/s10854-021-05581-7","Hao ZhuHong-Bo WangRi-Hui ZhuLiang ZhouBo-Ming CaoZe-Rong YuDe-Jun ZengChang-Jun ZhangLong ZhangDa-Yan Ma","2021","http://link.springer.com/article/10.1007/s10854-021-05581-7","Article"
