Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Initial exploration of the mechanism underlying H2O2-induced root horizontal bending in pea","Science Bulletin","","60","14","10.1007/s11434-015-0820-1","Sheng LiLi-Rong SuShao-Ying MaZhen-Zhen ShiXiao-Ming Yang","2015","http://link.springer.com/article/10.1007/s11434-015-0820-1","Article"
"Signatures of a time-reversal symmetric Weyl semimetal with only four Weyl points","Nature Communications","","8","1","10.1038/s41467-017-00938-1","Ilya BelopolskiPeng YuDaniel S. SanchezYukiaki IshidaTay-Rong ChangSongtian S. ZhangSu-Yang XuHao ZhengGuoqing ChangGuang BianHorng-Tay JengTakeshi KondoHsin LinZheng LiuShik ShinM. Zahid Hasan","2017","http://link.springer.com/article/10.1038/s41467-017-00938-1","Article"
"Induction of gadd45β by NF-κB downregulates pro-apoptotic JNK signalling","Nature","","414","6861","10.1038/35104560","Enrico De SmaeleFrancesca ZazzeroniSalvatore PapaDung U. NguyenRongguan JinJoy JonesRong CongGuido Franzoso","2001","http://link.springer.com/article/10.1038/35104560","Article"
"Measurement of corneal astigmatism","Chinese Science Bulletin","","43","13","10.1007/BF02883086","Kui ZhangZhihui LiWenxiu LuRong Xing","1998","http://link.springer.com/article/10.1007/BF02883086","Article"
"Self-assembly of ternary hollow microspheres with strong wideband microwave absorption and controllable microwave absorption properties","Scientific Reports","","7","1","10.1038/s41598-017-08293-3","Qiang ZengPing ChenQi YuHai-rong ChuXu-hai XiongDong-wei XuQi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-08293-3","Article"
"Immature visual neural system in children reflected by contrast sensitivity with adaptive optics correction","Scientific Reports","","4","1","10.1038/srep04687","Rong LiuJiawei ZhouHaoxin ZhaoYun DaiYudong ZhangYong TangYifeng Zhou","2014","http://link.springer.com/article/10.1038/srep04687","Article"
"More frequent and widespread persistent compound drought and heat event observed in China","Scientific Reports","","10","1","10.1038/s41598-020-71312-3","Rong YuPanmao Zhai","2020","http://link.springer.com/article/10.1038/s41598-020-71312-3","Article"
"Interferon-induced transmembrane protein-3 genetic variant rs12252-C is associated with severe influenza in Chinese individuals","Nature Communications","","4","1","10.1038/ncomms2433","Yong-Hong ZhangYan ZhaoNing LiYan-Chun PengEleni GiannoulatouRong-Hua JinHui-Ping YanHao WuJin-Hua LiuNing LiuDa-Yan WangYue-Long ShuLing-Pei HoPaul KellamAndrew McMichaelTao Dong","2013","http://link.springer.com/article/10.1038/ncomms2433","Article"
"Pressure dependence of electronic structure and superconductivity of the MnX (X = N, P, As, Sb)","Scientific Reports","","6","1","10.1038/srep21821","XiaoYu ChongYeHua JiangRong ZhouJing Feng","2016","http://link.springer.com/article/10.1038/srep21821","Article"
"Low total and free triiodothyronine levels are associated with insulin resistance in non-diabetic individuals","Scientific Reports","","8","1","10.1038/s41598-018-29087-1","Chih-Yuan WangTse-Ya YuShyang-Rong ShihKuo-Chin HuangTien-Chun Chang","2018","http://link.springer.com/article/10.1038/s41598-018-29087-1","Article"
"Electrosynthesis of buckyballs with fused-ring systems from PCBM and its analogue","Nature Communications","","14","1","10.1038/s41467-023-43774-2","Wei-Feng WangKai-Qing LiuChuang NiuYun-Shu WangYang-Rong YaoZheng-Chun YinMuqing ChenShi-Qi YeShangfeng YangGuan-Wu Wang","2023","http://link.springer.com/article/10.1038/s41467-023-43774-2","Article"
"Dynamic transition of neuronal firing induced by abnormal astrocytic glutamate oscillation","Scientific Reports","","6","1","10.1038/srep32343","Jiajia LiJun TangJun MaMengmeng DuRong WangYing Wu","2016","http://link.springer.com/article/10.1038/srep32343","Article"
"Silver Nanoparticle-Deposited Boron Nitride Nanosheets as Fillers for Polymeric Composites with High Thermal Conductivity","Scientific Reports","","6","1","10.1038/srep19394","Fangfang WangXiaoliang ZengYimin YaoRong SunJianbin XuChing-Ping Wong","2016","http://link.springer.com/article/10.1038/srep19394","Article"
"Rearrangements of microtubule cytoskeleton in stomatal closure of Arabidopsis induced by nitric oxide","Chinese Science Bulletin","","53","6","10.1007/s11434-008-0142-7","YongMei ZhangZhongYi WuXueChen WangRong Yu","2008","http://link.springer.com/article/10.1007/s11434-008-0142-7","Article"
"Electronic structure of SrSn2As2 near the topological critical point","Scientific Reports","","7","1","10.1038/s41598-017-05386-x","L.-Y. RongJ.-Z. MaS.-M. NieZ.-P. LinZ.-L. LiB.-B. FuL.-Y. KongX.-Z. ZhangY.-B. HuangH.-M. WengT. QianH. DingR.-Z. Tai","2017","http://link.springer.com/article/10.1038/s41598-017-05386-x","Article"
"A persistent northern boundary of Indian Summer Monsoon precipitation over Central Asia during the Holocene","Scientific Reports","","6","1","10.1038/srep25791","Arne RamischGregori LockotTorsten HaberzettlKai HartmannGerhard KuhnFrank LehmkuhlStefan SchimpfPhilipp SchulteGeorg StauchRong WangBernd WünnemannDada YanYongzhan ZhangBernhard Diekmann","2016","http://link.springer.com/article/10.1038/srep25791","Article"
"Multiplex congruence network of natural numbers","Scientific Reports","","6","1","10.1038/srep23714","Xiao-Yong YanWen-Xu WangGuan-Rong ChenDing-Hua Shi","2016","http://link.springer.com/article/10.1038/srep23714","Article"
"Identification of two-dimensional electrophoresis-separated proteins in human hepatoma cell by electrospray ion trap mass spectrometry","Chinese Science Bulletin","","45","16","10.1007/BF02898899","Rong ZengLirong YuXiaoxia ShaoQichang Xia","2000","http://link.springer.com/article/10.1007/BF02898899","Article"
"PTBP1 and PTBP2 impaired autoregulation of SRSF3 in cancer cells","Scientific Reports","","5","1","10.1038/srep14548","Jihua GuoJun JiaRong Jia","2015","http://link.springer.com/article/10.1038/srep14548","Article"
"Control dynamics of severe acute respiratory syndrome transmission","Chinese Science Bulletin","","48","24","10.1007/BF02901756","Haiying WangFeng RongFujiu KeYilong Bai","2003","http://link.springer.com/article/10.1007/BF02901756","Article"
"Copper-catalyzed dehydrogenative γ-C(sp3)-H amination of saturated ketones for synthesis of polysubstituted anilines","Nature Communications","","10","1","10.1038/s41467-019-11624-9","Rong HuFa-Jie ChenXiaofeng ZhangMin ZhangWeiping Su","2019","http://link.springer.com/article/10.1038/s41467-019-11624-9","Article"
"Association of Mannose-binding Lectin Polymorphisms with Tuberculosis Susceptibility among Chinese","Scientific Reports","","6","1","10.1038/srep36488","Cheng LiuTao HeYanxiao RongFengjiao DuDongxing MaYujie WeiZhiqin MeiYuling WangHaibin WangYuehua ZhuZongde ZhangLi ZhengXueqiong WuHuiliang LiuWenjun Ding","2016","http://link.springer.com/article/10.1038/srep36488","Article"
"Curved surface effect and manipulation of electronic states in nanosilicon","Scientific Reports","","7","1","10.1038/s41598-017-18377-9","Zhong-Mei HuangWei-Qi HuangXue-Ke WuShi-Rong LiuCao-Jian Qin","2017","http://link.springer.com/article/10.1038/s41598-017-18377-9","Article"
"Publisher Correction: Single-cell analysis uncovers fibroblast heterogeneity and criteria for fibroblast and mural cell identification and discrimination","Nature Communications","","11","1","10.1038/s41467-020-18511-8","Lars MuhlGuillem GenovéStefanos LeptidisJianping LiuLiqun HeGiuseppe MocciYing SunSonja GustafssonByambajav BuyandelgerIndira V. ChivukulaÅsa SegerstolpeElisabeth RaschpergerEmil M. HanssonJohan L. M. BjörkegrenXiao-Rong PengMichael Vanlandewijck","2020","http://link.springer.com/article/10.1038/s41467-020-18511-8","Article"
"A thermostat in the tropics?","Nature","","361","6411","10.1038/361412a0","Rong FuW. Timothy LiuAnthony D. Del GenioWilliam B. Rossow","1993","http://link.springer.com/article/10.1038/361412a0","Article"
"Differential degeneration of the ACTAGT sequence among Salmonella: a reflection of distinct nucleotide amelioration patterns during bacterial divergence","Scientific Reports","","7","1","10.1038/s41598-017-11226-9","Le TangEmilio MastrianiYu-Jie ZhouSongling ZhuXin FangYang-Peng LiuWei-Qiao LiuYong-Guo LiRandal N. JohnstonZheng GuoGui-Rong LiuShu-Lin Liu","2017","http://link.springer.com/article/10.1038/s41598-017-11226-9","Article"
"Epidemiological Characteristics and Spatiotemporal Analysis of Acute Hemorrhagic Conjunctivitis from 2004 to 2018 in Chongqing, China","Scientific Reports","","10","1","10.1038/s41598-020-66467-y","Dan JingHan ZhaoRong OuHua ZhuLing HuMohan GiriMengliang Ye","2020","http://link.springer.com/article/10.1038/s41598-020-66467-y","Article"
"Realizing Tao-Thouless-like state in fractional quantum spin Hall effect","Scientific Reports","","6","1","10.1038/srep33472","Chen-Rong LiuYao-Wu GuoZhuo-Jun LiWei LiYan Chen","2016","http://link.springer.com/article/10.1038/srep33472","Article"
"‘Big Bang’ tomography as a new route to atomic-resolution electron tomography","Nature","","486","7402","10.1038/nature11074","Dirk Van DyckJoerg R. JinschekFu-Rong Chen","2012","http://link.springer.com/article/10.1038/nature11074","Article"
"A p-i-n junction diode based on locally doped carbon nanotube network","Scientific Reports","","6","1","10.1038/srep23319","Xiaodong LiuChangxin ChenLiangming WeiNantao HuChuanjuan SongChenghao LiaoRong HeXusheng DongYing WangQinran LiuYafei Zhang","2016","http://link.springer.com/article/10.1038/srep23319","Article"
"Development of a predictive nomogram for postembolization syndrome after transcatheter arterial chemoembolization of hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-53711-y","Jinfeng BaiMing HuangJinmei ZhouBohan SongJianjie HuaRong Ding","2024","http://link.springer.com/article/10.1038/s41598-024-53711-y","Article"
"Thymic DCs derived IL-27 regulates the final maturation of CD4+ SP thymocytes","Scientific Reports","","6","1","10.1038/srep30448","Hui TangJie ZhangXiuyuan SunXiaoping QianYu ZhangRong Jin","2016","http://link.springer.com/article/10.1038/srep30448","Article"
"2-benzothiazoleacetonitrile based two-photon fluorescent probe for hydrazine and its bio-imaging and environmental applications","Scientific Reports","","7","1","10.1038/s41598-017-01656-w","Jian-Yong WangZhan-Rong LiuMingguang RenWeiying Lin","2017","http://link.springer.com/article/10.1038/s41598-017-01656-w","Article"
"Manipulation of visible-light polarization with dendritic cell-cluster metasurfaces","Scientific Reports","","8","1","10.1038/s41598-018-28030-8","Zhen-Hua FangHuan ChenDi AnChun-Rong LuoXiao-Peng Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-28030-8","Article"
"Atomistic mechanisms of nonstoichiometry-induced twin boundary structural transformation in titanium dioxide","Nature Communications","","6","1","10.1038/ncomms8120","Rong SunZhongchang WangMitsuhiro SaitoNaoya ShibataYuichi Ikuhara","2015","http://link.springer.com/article/10.1038/ncomms8120","Article"
"The relationship between intimate partner behaviour control and impulsivity among college students: the chain mediating effect of autonomy needs satisfaction and intimacy quality","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02617-1","Ruiming LanZifeng ShenRong Lian","2024","http://link.springer.com/article/10.1057/s41599-024-02617-1","Article"
"Impact of STAT4 gene silencing on the expression profile of proteins in EL-4 cells","Chinese Science Bulletin","","54","18","10.1007/s11434-009-0468-9","XiaoLi WeiHong NiQingShan WangRong XiangYue Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0468-9","Article"
"Development of Fiber-Containing Non-Expanded Products by Extrusion Cooking Process","Developments in Food Engineering","","","","10.1007/978-1-4615-2674-2_284","Wenchang ChiangMing-Jyh ShihAnn-Rong YiaoJyh-Huar Weng","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2674-2_284","Chapter"
"Slip zone and energetics of a large earthquake from the Taiwan Chelungpu-fault Drilling Project","Nature","","444","7118","10.1038/nature05253","Kuo-Fong MaHidemi TanakaSheng-Rong SongChien-Ying WangJih-Hao HungYi-Ben TsaiJim MoriYen-Fang SongEh-Chao YehWonn SohHiroki SoneLi-Wei KuoHung-Yu Wu","2006","http://link.springer.com/article/10.1038/nature05253","Article"
"Termination of autophagy and reformation of lysosomes regulated by mTOR","Nature","","465","7300","10.1038/nature09076","Li YuChristina K. McPheeLixin ZhengGonzalo A. MardonesYueguang RongJunya PengNa MiYing ZhaoZhihua LiuFengyi WanDale W. HaileyViola OorschotJudith KlumpermanEric H. BaehreckeMichael J. Lenardo","2010","http://link.springer.com/article/10.1038/nature09076","Article"
"Recovery of cardiac electrophysiological alterations by heart rate complexity based on multiscale entropy following liver transplantation","Scientific Reports","","14","1","10.1038/s41598-024-58191-8","Po-Yuan ShihYa-Jung ChengShih-I HoHui-Hsun HuangJia-Rong YehWei-Zen SunKuang-Cheng Chan","2024","http://link.springer.com/article/10.1038/s41598-024-58191-8","Article"
"κ-Opioid Receptor Stimulation Improves Endothelial Function via Akt-stimulated NO Production in Hyperlipidemic Rats","Scientific Reports","","6","1","10.1038/srep26807","Fei TianXu-Yang ZhengJuan LiShu-Miao ZhangNa FengHai-Tao GuoMin JiaYue-Min WangRong FanJian-Ming Pei","2016","http://link.springer.com/article/10.1038/srep26807","Article"
"Serological Response Predicts Normalization of Cerebrospinal Fluid Abnormalities at Six Months after Treatment in HIV-Negative Neurosyphilis Patients","Scientific Reports","","7","1","10.1038/s41598-017-10387-x","Yao XiaoMan-Li TongLi-Rong LinLi-Li LiuKun GaoMei-Jun ChenHui-Lin ZhangWei-Hong ZhengShu-Lian LiHui-Ling LinZhi-Feng LinTian-Ci YangJian-Jun Niu","2017","http://link.springer.com/article/10.1038/s41598-017-10387-x","Article"
"Recurrence of positive SARS-CoV-2 viral RNA in recovered COVID-19 patients during medical isolation observation","Scientific Reports","","10","1","10.1038/s41598-020-68782-w","Bo YuanHan-Qing LiuZheng-Rong YangYong-Xin ChenZhi-Yong LiuKai ZhangCheng WangWei-Xin LiYa-Wen AnJian-Chun WangShuo Song","2020","http://link.springer.com/article/10.1038/s41598-020-68782-w","Article"
"Study of the binding mechanism of aptamer to palytoxin by docking and molecular simulation","Scientific Reports","","9","1","10.1038/s41598-019-52066-z","Bo HuRong ZhouZhengang LiShengqun OuyangZhen LiWei HuLianghua WangBinghua Jiao","2019","http://link.springer.com/article/10.1038/s41598-019-52066-z","Article"
"Comparison between Ultrasound Guided Transperineal and Transrectal Prostate Biopsy: A Prospective, Randomized and Controlled Trial","Scientific Reports","","5","1","10.1038/srep16089","Le-Hang GuoRong WuHui-Xiong XuJun-Mei XuJian WuShuai WangXiao-Wan BoBo-Ji Liu","2015","http://link.springer.com/article/10.1038/srep16089","Article"
"Unmixing for ultra-high-plex fluorescence imaging","Nature Communications","","13","1","10.1038/s41467-022-31110-z","Archibald EnninfulAlev BaysoyRong Fan","2022","http://link.springer.com/article/10.1038/s41467-022-31110-z","Article"
"STM study on micromorphology of pyrite and dynamic significance of ore-formation","Chinese Science Bulletin","","44","15","10.1007/BF02885991","Rong YeLunshan ZhaoZhesheng MaYongli ShenXiaoping Zhao","1999","http://link.springer.com/article/10.1007/BF02885991","Article"
"Differential effects by the p21 CDK inhibitor on PCNA-dependent DNA replication and repair","Nature","","371","6497","10.1038/371534a0","Rong LiShou WagaGregory J. HannonDavid BeachBruce Stillman","1994","http://link.springer.com/article/10.1038/371534a0","Article"
"Cyanobacterial fossils from 252 Ma old microbialites and their environmental significance","Scientific Reports","","4","1","10.1038/srep03820","Ya Sheng WuGong Liang YuRen Hui LiLi Rong SongHong Xia JiangRobert RidingLi Jing LiuDong Yan LiuRui Zhao","2014","http://link.springer.com/article/10.1038/srep03820","Article"
"Recombination spot identification Based on gapped k-mers","Scientific Reports","","6","1","10.1038/srep23934","Rong WangYong XuBin Liu","2016","http://link.springer.com/article/10.1038/srep23934","Article"
"Safety assessment of Staphylococcus phages of the family Myoviridae based on complete genome sequences","Scientific Reports","","7","1","10.1038/srep41259","Zelin CuiXiaokui GuoKe DongYan ZhangQingtian LiYongzhang ZhuLingbing ZengRong TangLi Li","2017","http://link.springer.com/article/10.1038/srep41259","Article"
"PALB2 germline mutations in a large cohort of Middle Eastern breast-ovarian cancer patients","Scientific Reports","","13","1","10.1038/s41598-023-34693-9","Abdul K. SirajRong BuSandeep Kumar ParvathareddyKaleem IqbalSaud AzamZeeshan QadriMaha Al-RasheedWael HaqawiMark DiazIngrid G. VictoriaIsmail A. Al-BadawiAsma TulbahFouad Al-DayelDahish AjarimKhawla S. Al-Kuraya","2023","http://link.springer.com/article/10.1038/s41598-023-34693-9","Article"
"Coupling a DNA-Based Machine with Glucometer Readouts for Amplified Detection of Telomerase Activity in Cancer Cells","Scientific Reports","","6","1","10.1038/srep23504","Wenjing WangShan HuangJingjing LiKai RuiJian-Rong ZhangJun-Jie Zhu","2016","http://link.springer.com/article/10.1038/srep23504","Article"
"Dynamic mechanical response and a constitutive model of Fe-based high temperature alloy at high temperatures and strain rates","SpringerPlus","","5","1","10.1186/s40064-016-2169-6","Xiang SuGang WangJianfeng LiYiming Rong","2016","http://link.springer.com/article/10.1186/s40064-016-2169-6","Article"
"HnRNP L is important for the expression of oncogene SRSF3 and oncogenic potential of oral squamous cell carcinoma cells","Scientific Reports","","6","1","10.1038/srep35976","Rong JiaSi ZhangMiaomiao LiuYan ZhangYu LiuMingwen FanJihua Guo","2016","http://link.springer.com/article/10.1038/srep35976","Article"
"Expression of chromatin modification genes in organs of cloned cattle that died within hours after birth","Chinese Science Bulletin","","51","2","10.1007/s11434-005-1016-x","Shijie LiZhengxing LianDongjie LiShuyang YuLei ZhangYunping DaiRong LiJing FeiNing Li","2006","http://link.springer.com/article/10.1007/s11434-005-1016-x","Article"
"Comprehensive assessment for removing multiple pollutants by plants in bioretention systems","Chinese Science Bulletin","","59","13","10.1007/s11434-014-0200-2","Xiaohua YangYing MeiJun HeRong JiangYuqi LiJianqiang Li","2014","http://link.springer.com/article/10.1007/s11434-014-0200-2","Article"
"Autophosphorylation at serine 1987 is dispensable for murine Atm activation in vivo","Nature","","443","7108","10.1038/nature05112","Manuela PellegriniArkady CelesteSimone DifilippantonioRong GuoWeidong WangLionel FeigenbaumAndré Nussenzweig","2006","http://link.springer.com/article/10.1038/nature05112","Article"
"Experimental measurements and theoretical calculations of the atomic structure of materials with subangstrom resolution and picometer precision","Chinese Science Bulletin","","59","15","10.1007/s11434-014-0138-4","Jing ZhuRong Yu","2014","http://link.springer.com/article/10.1007/s11434-014-0138-4","Article"
"Surface Energy Driven Cubic-to-Hexagonal Grain Growth of Ge2Sb2Te5 Thin Film","Scientific Reports","","7","1","10.1038/s41598-017-06426-2","Yonghui ZhengYan ChengRong HuangRuijuan QiFeng RaoKeyuan DingWeijun YinSannian SongWeili LiuZhitang SongSonglin Feng","2017","http://link.springer.com/article/10.1038/s41598-017-06426-2","Article"
"T-13 and T-26, the novel taxanes with improved oral bioavailability in rats","Scientific Reports","","10","1","10.1038/s41598-020-60184-2","Yun-Rong JingWei ZhouXiang-Yang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-60184-2","Article"
"Semi-automated identification of biological control agent using artificial intelligence","Scientific Reports","","10","1","10.1038/s41598-020-71798-x","Jhih-Rong LiaoHsiao-Chin LeeMing-Chih ChiuChiun-Cheng Ko","2020","http://link.springer.com/article/10.1038/s41598-020-71798-x","Article"
"LncRNA NALT interaction with NOTCH1 promoted cell proliferation in pediatric T cell acute lymphoblastic leukemia","Scientific Reports","","5","1","10.1038/srep13749","Yaping WangPeng WuRufeng LinLiucheng RongYao XueYongjun Fang","2015","http://link.springer.com/article/10.1038/srep13749","Article"
"Thickness dependence of spin polarization and electronic structure of ultra-thin films of MoS2 and related transition-metal dichalcogenides","Scientific Reports","","4","1","10.1038/srep06270","Tay-Rong ChangHsin LinHorng-Tay JengA. Bansil","2014","http://link.springer.com/article/10.1038/srep06270","Article"
"The clinical effect of recombinant human brain natriuretic peptide on asymptomatic peri-procedural myocardial injury after percutaneous transluminal coronary angioplasty","Scientific Reports","","10","1","10.1038/s41598-020-72710-3","Ling LiangRong TangQiang XieJunyu HanWeihua Li","2020","http://link.springer.com/article/10.1038/s41598-020-72710-3","Article"
"Serum vitamin D, intact parathyroid hormone, and Fetuin A concentrations were associated with geriatric sarcopenia and cardiac hypertrophy","Scientific Reports","","7","1","10.1038/srep40996","Wei-Ting ChangChih-Hsing WuLing-Wei HsuPo-Wei ChenJia-Rong YuChin-Sung ChangWei-Chuan TsaiPing-Yen Liu","2017","http://link.springer.com/article/10.1038/srep40996","Article"
"Properties of a supercritical superdiffusion and solutions of its corresponding differential equation","Chinese Science Bulletin","","43","11","10.1007/BF02884609","Ren YanxiaWu Rong","1998","http://link.springer.com/article/10.1007/BF02884609","Article"
"Deceleration capacity of heart rate variability as a predictor of sedation related hypotension","Scientific Reports","","11","1","10.1038/s41598-021-90342-z","Feng-Fang TsaiChih-Min LiuHsiu-Po WangJia-Rong YehShou-Zen Fan","2021","http://link.springer.com/article/10.1038/s41598-021-90342-z","Article"
"Coherent anti-Stokes Raman scattering with single-molecule sensitivity using a plasmonic Fano resonance","Nature Communications","","5","1","10.1038/ncomms5424","Yu ZhangYu-Rong ZhenOara NeumannJared K. DayPeter NordlanderNaomi J. Halas","2014","http://link.springer.com/article/10.1038/ncomms5424","Article"
"Magnetoelectric quasi-(0-3) nanocomposite heterostructures","Nature Communications","","6","1","10.1038/ncomms7680","Yanxi LiZhongchang WangJianjun YaoTiannan YangZhiguang WangJia-Mian HuChunlin ChenRong SunZhipeng TianJiefang LiLong-Qing ChenDwight Viehland","2015","http://link.springer.com/article/10.1038/ncomms7680","Article"
"Zinc oxide nanorod field effect transistor for long-time cellular force measurement","Scientific Reports","","7","1","10.1038/srep43661","Xianli ZongRong Zhu","2017","http://link.springer.com/article/10.1038/srep43661","Article"
"Elevated blood malondialdehyde level contributed to a high stroke risk in a Chinese elderly population from rural areas: a cross-sectional study","Scientific Reports","","14","1","10.1038/s41598-024-54419-9","Rong WanYuhao SuMeilan ZhuYing Huang","2024","http://link.springer.com/article/10.1038/s41598-024-54419-9","Article"
"Experimental fault-tolerant universal quantum gates with solid-state spins under ambient conditions","Nature Communications","","6","1","10.1038/ncomms9748","Xing RongJianpei GengFazhan ShiYing LiuKebiao XuWenchao MaFei KongZhen JiangYang WuJiangfeng Du","2015","http://link.springer.com/article/10.1038/ncomms9748","Article"
"A phylogenetically informed delineation of floristic regions within a biodiversity hotspot in Yunnan, China","Scientific Reports","","5","1","10.1038/srep09396","Rong LiNathan J. B. KraftJie YangYuhua Wang","2015","http://link.springer.com/article/10.1038/srep09396","Article"
"Effect of shrouding CH4 flow rate on flow field and stirring ability of coherent jet in steelmaking process","SpringerPlus","","5","1","10.1186/s40064-016-3212-3","Fuhai LiuDongbai SunRong ZhuRongfang SuXueyi Wang","2016","http://link.springer.com/article/10.1186/s40064-016-3212-3","Article"
"Continental island from the Upper Silurian (Ludlow) Sino-Korean plate","Chinese Science Bulletin","","46","3","10.1007/BF03187177","Jiayu RongM. E. JohnsonB. G. BaarliWenguo LiWenbo SuJian Wang","2001","http://link.springer.com/article/10.1007/BF03187177","Article"
"InSAR analysis of surface deformation over permafrost to estimate active layer thickness based on one-dimensional heat transfer model of soils","Scientific Reports","","5","1","10.1038/srep15542","Zhiwei LiRong ZhaoJun HuLianxing WenGuangcai FengZeyu ZhangQijie Wang","2015","http://link.springer.com/article/10.1038/srep15542","Article"
"The acute effects of whole body vibration stimulus warm-up on skill-related physical capabilities in volleyball players","Scientific Reports","","11","1","10.1038/s41598-021-85158-w","Chung-Cheng WuMin-Hsien WangChi-Yao ChangMin-Hao HungHsin-Huan WangKe-Chou ChenTzong-Rong GerKuo-Chuan Lin","2021","http://link.springer.com/article/10.1038/s41598-021-85158-w","Article"
"Urinary KIM-1: a novel biomarker for evaluation of occupational exposure to lead","Scientific Reports","","6","1","10.1038/srep38930","Rong ZhouYahong XuJie ShenLin HanXi ChenXuefang FengXingya Kuang","2016","http://link.springer.com/article/10.1038/srep38930","Article"
"An increased duplication of ZRS region that caused more than one supernumerary digits preaxial polydactyly in a large Chinese family","Scientific Reports","","6","1","10.1038/srep38500","Bin WangYutao DiaoQiji LiuHongqiang AnRuiping MaGuosheng JiangNannan LaiZiwei LiXiaoxiao ZhuLin ZhaoQiang GuoZhen ZhangRong SunXia Li","2016","http://link.springer.com/article/10.1038/srep38500","Article"
"Mouse strain differences in SSRI sensitivity correlate with serotonin transporter binding and function","Scientific Reports","","7","1","10.1038/s41598-017-08953-4","Zeng-liang JinXiao-Fei ChenYu-hua RanXiao-rong LiJie XiongYuan-yuan ZhengNa-na GaoYun-Feng Li","2017","http://link.springer.com/article/10.1038/s41598-017-08953-4","Article"
"Photoelectrical performance of nanocrystalline TiO2 film electrode sensitized by Ru(II)-bipyridine complexes","Chinese Science Bulletin","","43","6","10.1007/BF02883812","Rong YangWeibo WangXurui XiaoYuanjun HouBaowen ZhangYi Gao","1998","http://link.springer.com/article/10.1007/BF02883812","Article"
"Caution in inferring viral strategies from abundance correlations in marine metagenomes","Nature Communications","","10","1","10.1038/s41467-018-07950-z","Hend AlrasheedRong JinJoshua S. Weitz","2019","http://link.springer.com/article/10.1038/s41467-018-07950-z","Article"
"A systems biology approach to predict and characterize human gut microbial metabolites in colorectal cancer","Scientific Reports","","8","1","10.1038/s41598-018-24315-0","QuanQiu WangLi LiRong Xu","2018","http://link.springer.com/article/10.1038/s41598-018-24315-0","Article"
"ZnFeAl-layered double hydroxides/TiO2 composites as photoanodes for photocathodic protection of 304 stainless steel","Scientific Reports","","8","1","10.1038/s41598-018-22572-7","Xiu-tong WangXiao-bo NingQian ShaoSheng-song GeZhi-ying FeiJing LeiBao-rong Hou","2018","http://link.springer.com/article/10.1038/s41598-018-22572-7","Article"
"Cancer risk among patients with type 2 diabetes mellitus: a population-based prospective study in China","Scientific Reports","","5","1","10.1038/srep11503","Meng WangRu-Ying HuHai-Bin WuJin PanWei-Wei GongLi-Hua GuoJie-Ming ZhongFang-Rong FeiMin Yu","2015","http://link.springer.com/article/10.1038/srep11503","Article"
"The altitude effect of δ
              18O in precipitation and river water in the Southern Himalayas","Chinese Science Bulletin","","57","14","10.1007/s11434-012-4992-7","Rong WenLiDe TianYongBiao WengZhongFang LiuZhongPing Zhao","2012","http://link.springer.com/article/10.1007/s11434-012-4992-7","Article"
"Utility of Translocator Protein (18 kDa) as a Molecular Imaging Biomarker to Monitor the Progression of Liver Fibrosis","Scientific Reports","","5","1","10.1038/srep17327","Akiko HatoriJoji YuiLin XieKatsushi KumataTomoteru YamasakiMasayuki FujinagaHidekatsu WakizakaMasanao OgawaNobuki NengakiKazunori KawamuraFeng WangMing-Rong Zhang","2015","http://link.springer.com/article/10.1038/srep17327","Article"
"Copy number polymorphism in Fcgr3 predisposes to glomerulonephritis in rats and humans","Nature","","439","7078","10.1038/nature04489","Timothy J. AitmanRong DongTimothy J. VysePenny J. NorsworthyMichelle D. JohnsonJennifer SmithJonathan MangionCheri Roberton-LoweAmy J. MarshallEnrico PetrettoMatthew D. HodgesGurjeet BhangalSheetal G. PatelKelly Sheehan-RooneyMark DudaPaul R. Cook","2006","http://link.springer.com/article/10.1038/nature04489","Article"
"Characteristics and outcomes of acute-on-chronic liver failure patients with or without cirrhosis using two criteria","Scientific Reports","","10","1","10.1038/s41598-020-65529-5","Xiaotian DongJianqin HeWenyi ChenRong SuYanping XuXinyu ShengLanjuan LiHongcui Cao","2020","http://link.springer.com/article/10.1038/s41598-020-65529-5","Article"
"Influence of He-Ne laser irradiation on the excision repair of cyclobutyl pyrimidine dimers in the wheat DNA","Chinese Science Bulletin","","47","10","10.1360/02tb9184","Rong HanXunling WangMing Yue","2002","http://link.springer.com/article/10.1360/02tb9184","Article"
"Comprehensive analysis of the ceRNA network in coronary artery disease","Scientific Reports","","11","1","10.1038/s41598-021-03688-9","Weikang BianXiao-Xin JiangZhicheng WangYan-Rong ZhuHongsong ZhangXiaobo LiZhizhong LiuJing XiongDai-Min Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-03688-9","Article"
