Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Class, Leisure and National Identity in British Children’s Literature, 1918–1950","Critical Approaches to Children’s Literature","","","","10.1057/9781137407436","Hazel Sheeky Bird","2014","http://link.springer.com/book/10.1057/9781137407436","Book"
"Northern Irish Poetry","","","","","10.1057/9781137330390","Elmer Kennedy-Andrews","2014","http://link.springer.com/book/10.1057/9781137330390","Book"
"Contemporary Fictions of Multiculturalism","","","","","10.1057/9781137307125","Michael Perfect","2014","http://link.springer.com/book/10.1057/9781137307125","Book"
"Jane Austen’s Possessions and Dispossessions","","","","","10.1057/9781137406316","Sandie Byrne","2014","http://link.springer.com/book/10.1057/9781137406316","Book"
"Social Invisibility and Diasporas in Anglophone Literature and Culture","","","","","10.1057/9781137401397","Françoise Král","2014","http://link.springer.com/book/10.1057/9781137401397","Book"
"John Thelwall and the Materialist Imagination","Palgrave Studies in the Enlightenment, Romanticism and the Cultures of Print","","","","10.1057/9781137426147","Yasmin Solomonescu","2014","http://link.springer.com/book/10.1057/9781137426147","Book"
"American Sea Literature: Seascapes, Beach Narratives, and Underwater Explorations","","","","","10.1057/9781137463302","Shin Yamashiro","2014","http://link.springer.com/book/10.1057/9781137463302","Book"
"Book Destruction from the Medieval to the Contemporary","New Directions in Book History","","","","10.1057/9781137367662","Gill PartingtonAdam Smyth","2014","http://link.springer.com/book/10.1057/9781137367662","Book"
"Ireland and the New Journalism","New Directions in Irish and Irish American Literature","","","","10.1057/9781137428714","Karen SteeleMichael de Nie","2014","http://link.springer.com/book/10.1057/9781137428714","Book"
"Lesbianism in Swedish Literature","","","","","10.1057/9781137364968","Jenny Björklund","2014","http://link.springer.com/book/10.1057/9781137364968","Book"
"Contemporary Crisis Fictions","","","","","10.1057/9781137350206","Emily Horton","2014","http://link.springer.com/book/10.1057/9781137350206","Book"
"The Event of Style in Literature","","","","","10.1057/9781137426925","Mario Aquilina","2014","http://link.springer.com/book/10.1057/9781137426925","Book"
"Seriality and Texts for Young People","Critical Approaches to Children’s Literature","","","","10.1057/9781137356000","Mavis ReimerNyala AliDeanna England honours degree in PsychologyMelanie Dennis Unrau","2014","http://link.springer.com/book/10.1057/9781137356000","Book"
"Literature after Postmodernism","","","","","10.1057/9781137429919","Irmtraud Huber","2014","http://link.springer.com/book/10.1057/9781137429919","Book"
"Dylan Thomas","Literary Lives","","","","10.1057/9781137322579","William Christie","2014","http://link.springer.com/book/10.1057/9781137322579","Book"
"Prison Narratives from Boethius to Zana","","","","","10.1057/9781137428684","Philip Edward Phillips","2014","http://link.springer.com/book/10.1057/9781137428684","Book"
"The Orphan in Eighteenth-Century Fiction","","","","","10.1057/9781137382023","Eva König","2014","http://link.springer.com/book/10.1057/9781137382023","Book"
"Contemporary British Literature and Urban Space","","","","","10.1057/9781137429353","Kim Duff","2014","http://link.springer.com/book/10.1057/9781137429353","Book"
"Passion and Language in Eighteenth-Century Literature","","","","","10.1057/9781137442055","Earla Wilputte","2014","http://link.springer.com/book/10.1057/9781137442055","Book"
"Mexican Public Intellectuals","Literatures of the Americas","","","","10.1057/9781137392299","Debra A. CastilloStuart A. Day","2014","http://link.springer.com/book/10.1057/9781137392299","Book"
"The New Literary Middlebrow","","","","","10.1057/9781137402929","Beth Driscoll","2014","http://link.springer.com/book/10.1057/9781137402929","Book"
"Essays on James Clarence Mangan","","","","","10.1057/9781137273383","Sinéad Sturgeon","2014","http://link.springer.com/book/10.1057/9781137273383","Book"
"Literature and Encyclopedism in Enlightenment Britain","Palgrave Studies in the Enlightenment, Romanticism and the Cultures of Print","","","","10.1057/9781137411549","Seth Rudy","2014","http://link.springer.com/book/10.1057/9781137411549","Book"
"TransLatin Joyce","Literatures of the Americas","","","","10.1057/9781137407467","Brian L. PriceCésar A. SalgadoJohn Pedro Schwartz","2014","http://link.springer.com/book/10.1057/9781137407467","Book"
"New Directions in the History of the Novel","","","","","10.1057/9781137026989","Patrick ParrinderAndrew NashNicola Wilson","2014","http://link.springer.com/book/10.1057/9781137026989","Book"
"Thomas Hardy, Time and Narrative","","","","","10.1057/9781137367723","Ken Ireland","2014","http://link.springer.com/book/10.1057/9781137367723","Book"
"Alan Hollinghurst and the Vitality of Influence","","","","","10.1057/9781137362032","Allan Johnson","2014","http://link.springer.com/book/10.1057/9781137362032","Book"
"Re-Orientalism and Indian Writing in English","","","","","10.1057/9781137401564","Lisa LauOm Prakash Dwivedi","2014","http://link.springer.com/book/10.1057/9781137401564","Book"
"The Poetics of Waste","Modern and Contemporary Poetry and Poetics","","","","10.1057/9781137402790","Christopher Schmidt","2014","http://link.springer.com/book/10.1057/9781137402790","Book"
"The Palgrave Handbook of Comparative North American Literature","","","","","10.1057/9781137413901","Reingard M. Nischik","2014","http://link.springer.com/book/10.1057/9781137413901","Book"
"Reassessing the Twentieth-Century Canon","","","","","10.1057/9781137366016","Nicola AllenDavid Simmons","2014","http://link.springer.com/book/10.1057/9781137366016","Book"
"Lost Plays in Shakespeare’s England","Early Modern Literature in History","","","","10.1057/9781137403971","David McInnisMatthew Steggle","2014","http://link.springer.com/book/10.1057/9781137403971","Book"
"Pynchon and Philosophy","","","","","10.1057/9781137405500","Martin Paul Eve","2014","http://link.springer.com/book/10.1057/9781137405500","Book"
"New Formalist Criticism","","","","","10.1057/9781137362599","Fredric V. Bogel","2013","http://link.springer.com/book/10.1057/9781137362599","Book"
"Why is English Literature?","","","","","10.1057/9781137375544","Thomas Paul Bonfiglio","2013","http://link.springer.com/book/10.1057/9781137375544","Book"
"Tennyson and the Fabrication of Englishness","","","","","10.1057/9781137288905","Marion Sherwood","2013","http://link.springer.com/book/10.1057/9781137288905","Book"
"Thinking Poetry","","","","","10.1057/9781137329288","Joseph Acquisto","2013","http://link.springer.com/book/10.1057/9781137329288","Book"
"Victorian Time","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137007988","Trish Ferguson","2013","http://link.springer.com/book/10.1057/9781137007988","Book"
"Utopia in the Age of Globalization: Space, Representation, and the World System","","","","","10.1057/9780230391901","Robert T. Tally Jr.","2013","http://link.springer.com/book/10.1057/9780230391901","Book"
"The Contemporary Novel and the City","","","","","10.1057/9781137336255","Stuti Khanna","2013","http://link.springer.com/book/10.1057/9781137336255","Book"
"Men of Feeling in Eighteenth-Century Literature","","","","","10.1057/9781137346346","Alex Wetmore","2013","http://link.springer.com/book/10.1057/9781137346346","Book"
"Coleridge and the Nature of Imagination","","","","","10.1057/9781137362629","David Ward","2013","http://link.springer.com/book/10.1057/9781137362629","Book"
"Multilingualism in Modernist Fiction","","","","","10.1057/9781137367969","Juliette Taylor-Batty","2013","http://link.springer.com/book/10.1057/9781137367969","Book"
"Storytelling in the Digital Age","","","","","10.1057/9781137365293","W. S. Penn","2013","http://link.springer.com/book/10.1057/9781137365293","Book"
"New Formalisms and Literary Theory","","","","","10.1057/9781137010490","Verena TheileLinda Tredennick","2013","http://link.springer.com/book/10.1057/9781137010490","Book"
"Literature of an Independent England","","","","","10.1057/9781137035240","Claire WestallMichael Gardiner","2013","http://link.springer.com/book/10.1057/9781137035240","Book"
"Debating Orientalism","","","","","10.1057/9781137341112","Ziad ElmarsafyAnna BernardDavid Attwell","2013","http://link.springer.com/book/10.1057/9781137341112","Book"
"Creating Postcolonial Literature","","","","","10.1057/9781137328380","Caroline Davis","2013","http://link.springer.com/book/10.1057/9781137328380","Book"
"Community in Twentieth-Century Fiction","","","","","10.1057/9781137282842","Paula Martín SalvánGerardo Rodríguez SalasJulián Jiménez Heffernan","2013","http://link.springer.com/book/10.1057/9781137282842","Book"
"Disorientation: Muslim Identity in Contemporary Anglophone Literature","","","","","10.1057/9781137281722","Esra Mirze Santesso","2013","http://link.springer.com/book/10.1057/9781137281722","Book"
"Epistolary Encounters in Neo-Victorian Fiction","","","","","10.1057/9781137007162","Kym Brindle","2013","http://link.springer.com/book/10.1057/9781137007162","Book"
"Writing Postcommunism","Palgrave Studies in Modern European Literature","","","","10.1057/9781137330086","David Williams","2013","http://link.springer.com/book/10.1057/9781137330086","Book"
"J.M. Coetzee and the Limits of Cosmopolitanism","","","","","10.1057/9781137346537","Katherine Hallemeier","2013","http://link.springer.com/book/10.1057/9781137346537","Book"
"The Middle Class in the Great Depression","American Literature Readings in the 21st Century","","","","10.1057/9781137347206","Jennifer Haytock","2013","http://link.springer.com/book/10.1057/9781137347206","Book"
"The Moor and the Novel","","","","","10.1057/9781137299932","Mary B. Quinn","2013","http://link.springer.com/book/10.1057/9781137299932","Book"
"Shakespeare’s Boys","Palgrave Shakespeare Studies","","","","10.1057/9781137005373","Katie Knowles","2013","http://link.springer.com/book/10.1057/9781137005373","Book"
"Decadent Poetics","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137348296","Jason David HallAlex Murray","2013","http://link.springer.com/book/10.1057/9781137348296","Book"
"The Postcolonial Country in Contemporary Literature","","","","","10.1057/9781137314611","Lucienne Loh","2013","http://link.springer.com/book/10.1057/9781137314611","Book"
"Transnational and Postcolonial Vampires","","","","","10.1057/9781137272621","Tabish KhairJohan Höglund","2013","http://link.springer.com/book/10.1057/9781137272621","Book"
"Literature, Journalism, and the Vocabularies of Liberalism","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230391475","Jock Macleod","2013","http://link.springer.com/book/10.1057/9780230391475","Book"
"John Banville’s Narcissistic Fictions","","","","","10.1057/9781137365248","Mark O’Connell","2013","http://link.springer.com/book/10.1057/9781137365248","Book"
"New York School Collaborations","Modern and Contemporary Poetry and Poetics","","","","10.1057/9781137280572","Mark Silverberg","2013","http://link.springer.com/book/10.1057/9781137280572","Book"
"Moments of Magical Realism in US Ethnic Literatures","","","","","10.1057/9781137329240","Lyn Di Iorio SandínRichard Perez","2013","http://link.springer.com/book/10.1057/9781137329240","Book"
"Victorian Celebrity Culture and Tennyson’s Circle","","","","","10.1057/9781137007940","Charlotte BoycePáraic FinnertyAnne-Marie Millim","2013","http://link.springer.com/book/10.1057/9781137007940","Book"
"Francis of Assisi and His “Canticle of Brother Sun” Reassessed","The New Middle Ages","","","","10.1057/9781137361691","Brian Moloney","2013","http://link.springer.com/book/10.1057/9781137361691","Book"
"Storytelling: Critical and Creative Approaches","","","","","10.1057/9781137349958","Jan ShawPhilippa KellyL. E. Semler","2013","http://link.springer.com/book/10.1057/9781137349958","Book"
"The Invention of Deconstruction","","","","","10.1057/9781137307033","Mark Currie","2013","http://link.springer.com/book/10.1057/9781137307033","Book"
"Melancholy and Literary Biography, 1640–1816","","","","","10.1057/9781137271099","Jane Darcy","2013","http://link.springer.com/book/10.1057/9781137271099","Book"
"Sexuality, Sociality, and Cosmology in Medieval Literary Texts","The New Middle Ages","","","","10.1057/9781137037411","Jennifer N. BrownMarla Segol","2013","http://link.springer.com/book/10.1057/9781137037411","Book"
"The Transatlantic Eco-Romanticism of Gary Snyder","The New Urban Atlantic","","","","10.1057/9781137340153","Paige Tovey","2013","http://link.springer.com/book/10.1057/9781137340153","Book"
"Questions of Influence in Modern French Literature","Palgrave Studies in Modern European Literature","","","","10.1057/9781137309143","Thomas BaldwinJames FowlerAna de Medeiros","2013","http://link.springer.com/book/10.1057/9781137309143","Book"
"The Smoke of the Soul","","","","","10.1057/9781137345608","Richard Sugg","2013","http://link.springer.com/book/10.1057/9781137345608","Book"
"The Trickster Figure in American Literature","","","","","10.1057/9781137344724","Winifred Morgan","2013","http://link.springer.com/book/10.1057/9781137344724","Book"
"Environmental Crisis in Young Adult Fiction","Critical Approaches to Children’s Literature","","","","10.1057/9781137270115","Alice Curry","2013","http://link.springer.com/book/10.1057/9781137270115","Book"
"Material Culture and Sedition, 1688–1760","Palgrave Studies in the Enlightenment, Romanticism and the Cultures of Print","","","","10.1057/9781137278098","Murray Pittock","2013","http://link.springer.com/book/10.1057/9781137278098","Book"
"Sexy Blake","","","","","10.1057/9781137332844","Helen P. BruderTristanne Connolly","2013","http://link.springer.com/book/10.1057/9781137332844","Book"
"Thomas Chatterton and Neglected Genius, 1760–1830","","","","","10.1057/9781137332493","Daniel Cook","2013","http://link.springer.com/book/10.1057/9781137332493","Book"
"Perceiving Pain in African Literature","","","","","10.1057/9781137292056","Zoe Norridge","2013","http://link.springer.com/book/10.1057/9781137292056","Book"
"The Poetics of the American Suburbs","Modern and Contemporary Poetry and Poetics","","","","10.1057/9781137340238","Jo Gill","2013","http://link.springer.com/book/10.1057/9781137340238","Book"
"New Critical Essays on H.P. Lovecraft","","","","","10.1057/9781137320964","David Simmons","2013","http://link.springer.com/book/10.1057/9781137320964","Book"
"American Writers in Europe","","","","","10.1057/9781137340023","Ferdâ Asya","2013","http://link.springer.com/book/10.1057/9781137340023","Book"
"Literature the People Love","Chinese Literature and Culture in the World","","","","10.1057/9781137363220","Krista Van Fleit Hang","2013","http://link.springer.com/book/10.1057/9781137363220","Book"
"Cosmopolitanism and the Middle Ages","The New Middle Ages","","","","10.1057/9781137045096","John M. GanimShayne Aaron Legassie","2013","http://link.springer.com/book/10.1057/9781137045096","Book"
"Landscapes of Writing in Chicano Literature","","","","","10.1057/9781137353450","Imelda Martín-Junquera","2013","http://link.springer.com/book/10.1057/9781137353450","Book"
"Silence and Subject in Modern Literature","","","","","10.1057/9781137350992","Ulf Olsson","2013","http://link.springer.com/book/10.1057/9781137350992","Book"
"Literature and Journalism","","","","","10.1057/9781137329301","Mark Canada","2013","http://link.springer.com/book/10.1057/9781137329301","Book"
"T.S. Eliot Materialized: Literal Meaning and Embodied Truth","","","","","10.1057/9781137301321","G. Douglas Atkins","2013","http://link.springer.com/book/10.1057/9781137301321","Book"
"The Irish New Woman","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137349132","Tina O’Toole","2013","http://link.springer.com/book/10.1057/9781137349132","Book"
"Creating Romanticism","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137264299","Sharon Ruston","2013","http://link.springer.com/book/10.1057/9781137264299","Book"
"Modernism and Nostalgia","","","","","10.1057/9781137326607","Tammy Clewell","2013","http://link.springer.com/book/10.1057/9781137326607","Book"
"‘Post’-9/11 South Asian Diasporic Fiction","","","","","10.1057/9781137297372","Pei-chen Liao","2013","http://link.springer.com/book/10.1057/9781137297372","Book"
"Charles Dickens and the Sciences of Childhood","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137362506","Katharina Boehm","2013","http://link.springer.com/book/10.1057/9781137362506","Book"
"Tradition and Influence in Anglo-Saxon Literature","","","","","10.1057/9781137324603","Michael D. C. Drout","2013","http://link.springer.com/book/10.1057/9781137324603","Book"
"Natural Disasters and Victorian Empire","","","","","10.1057/9781137001139","Upamanyu Pablo Mukherjee","2013","http://link.springer.com/book/10.1057/9781137001139","Book"
"Charles Bukowski, King of the Underground","American Literature Readings in the 21st Century","","","","10.1057/9781137343550","Abel Debritto","2013","http://link.springer.com/book/10.1057/9781137343550","Book"
"Reading Migration and Culture","","","","","10.1057/9781137262967","Dan Ojwang","2013","http://link.springer.com/book/10.1057/9781137262967","Book"
"Postcolonial Yearning: Reshaping Spiritual and Secular Discourses in Contemporary Literature","","","","","10.1057/9781137340184","Asha Sen","2013","http://link.springer.com/book/10.1057/9781137340184","Book"
"Postcolonial Witnessing","","","","","10.1057/9781137292117","Stef Craps","2013","http://link.springer.com/book/10.1057/9781137292117","Book"
"Reinventing the Renaissance","","","","","10.1057/9781137319401","Sarah Annes BrownRobert I. LublinLynsey McCulloch","2013","http://link.springer.com/book/10.1057/9781137319401","Book"
"Between Empires","New Caribbean Studies","","","","10.1057/9781137324573","Koichi Hagimoto","2013","http://link.springer.com/book/10.1057/9781137324573","Book"
"Thomas Hardy and Desire","","","","","10.1057/9781137305060","Jane Thomas","2013","http://link.springer.com/book/10.1057/9781137305060","Book"
"Violent Masculinities","","","","","10.1057/9781137344755","Jennifer FeatherCatherine E. Thomas","2013","http://link.springer.com/book/10.1057/9781137344755","Book"
"Literary Politics","","","","","10.1057/9781137270146","Deborah PhilipsKaty Shaw","2013","http://link.springer.com/book/10.1057/9781137270146","Book"
"Postal Plots in British Fiction, 1840–1898","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137323804","Laura Rotunno","2013","http://link.springer.com/book/10.1057/9781137323804","Book"
"Writing Early Modern London","Early Modern Literature in History","","","","10.1057/9781137294920","Andrew Gordon","2013","http://link.springer.com/book/10.1057/9781137294920","Book"
"Queer Narratives of the Caribbean Diaspora","","","","","10.1057/9781137379030","Zoran Pecic","2013","http://link.springer.com/book/10.1057/9781137379030","Book"
"Rethinking Chicana/o Literature through Food","Literatures of the Americas","","","","10.1057/9781137371447","Nieves Pascual SolerMeredith E. Abarca","2013","http://link.springer.com/book/10.1057/9781137371447","Book"
"Self-Consciousness in Modern British Fiction","","","","","10.1057/9781137076656","Brook Miller","2013","http://link.springer.com/book/10.1057/9781137076656","Book"
"Habit in the English Novel, 1850–1900","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137349408","Sean O’Toole","2013","http://link.springer.com/book/10.1057/9781137349408","Book"
"T.S. Eliot and the Failure to Connect: Satire and Modern Misunderstandings","","","","","10.1057/9781137364692","G. Douglas Atkins","2013","http://link.springer.com/book/10.1057/9781137364692","Book"
"Consciousness in Modernist Fiction","","","","","10.1057/9781137307255","Violeta Sotirova","2013","http://link.springer.com/book/10.1057/9781137307255","Book"
"Social Reform in Gothic Writing","","","","","10.1057/9781137302687","Ellen Malenas Ledoux","2013","http://link.springer.com/book/10.1057/9781137302687","Book"
"Feminine Subjects in Masculine Fiction","","","","","10.1057/9781137341044","Meredith Miller","2013","http://link.springer.com/book/10.1057/9781137341044","Book"
"Chinese Literature and the Child","","","","","10.1057/9781137310989","Kate Foster","2013","http://link.springer.com/book/10.1057/9781137310989","Book"
"Late Modernist Style in Samuel Beckett and Emmanuel Levinas","New Interpretations of Beckett in the Twenty-First Century","","","","10.1057/9781137319241","Peter Fifield","2013","http://link.springer.com/book/10.1057/9781137319241","Book"
"Textual Imitation: Making and Seeing in Literature","","","","","10.1057/9781137301352","Jonathan Hart","2013","http://link.springer.com/book/10.1057/9781137301352","Book"
"Literary Materialisms","","","","","10.1057/9781137339959","Mathias NilgesEmilio Sauri","2013","http://link.springer.com/book/10.1057/9781137339959","Book"
"Discourses of Ageing in Fiction and Feminism","","","","","10.1057/9781137292278","Jeannette King","2013","http://link.springer.com/book/10.1057/9781137292278","Book"
"On Lightness in World Literature","","","","","10.1057/9781137346841","Bede Scott","2013","http://link.springer.com/book/10.1057/9781137346841","Book"
"Jane Austen the Reader","","","","","10.1057/9781137292414","Olivia Murphy","2013","http://link.springer.com/book/10.1057/9781137292414","Book"
"‘Anticipating’ the 2011 Arab Uprisings: Revolutionary Literatures and Political Geographies","","","","","10.1057/9781137294739","Rita Sakr","2013","http://link.springer.com/book/10.1057/9781137294739","Book"
"Shakespeare’s Anti-Politics","Palgrave Shakespeare Studies","","","","10.1057/9781137275011","Daniel Juan Gil","2013","http://link.springer.com/book/10.1057/9781137275011","Book"
"Literature in the Public Service","","","","","10.1057/9781137287427","Ceri Sullivan","2013","http://link.springer.com/book/10.1057/9781137287427","Book"
"The Aesthetics of Spectacle in Early Modern Drama and Modern Cinema","","","","","10.1057/9781137332400","Jenny Sager","2013","http://link.springer.com/book/10.1057/9781137332400","Book"
"Dime Novels and the Roots of American Detective Fiction","Crime Files Series","","","","10.1057/9781137288653","Pamela Bedore","2013","http://link.springer.com/book/10.1057/9781137288653","Book"
"Women in Transit through Literary Liminal Spaces","","","","","10.1057/9781137330475","Teresa Gómez ReusTerry Gifford","2013","http://link.springer.com/book/10.1057/9781137330475","Book"
"Secrets, Lies and Children’s Fiction","Critical Approaches to Children’s Literature","","","","10.1057/9781137274663","Kerry Mallan","2013","http://link.springer.com/book/10.1057/9781137274663","Book"
"The Haptic Aesthetic in Samuel Beckett’s Drama","New Interpretations of Beckett in the Twenty-First Century","","","","10.1057/9781137275332","Trish McTighe","2013","http://link.springer.com/book/10.1057/9781137275332","Book"
"Utopianism, Modernism, and Literature in the Twentieth Century","","","","","10.1057/9781137336620","Alice Reeve-TuckerNathan Waddell","2013","http://link.springer.com/book/10.1057/9781137336620","Book"
"The Creation and Re-Creation of Cardenio","","","","","10.1057/9781137344229","Terri BourusGary Taylor","2013","http://link.springer.com/book/10.1057/9781137344229","Book"
"The Subject of Minimalism","","","","","10.1057/9781137341020","Thomas Phillips","2013","http://link.springer.com/book/10.1057/9781137341020","Book"
"Violence, Narrative and Myth in Joyce and Yeats","","","","","10.1057/9781137291585","Tudor Balinisteanu","2013","http://link.springer.com/book/10.1057/9781137291585","Book"
"Vibratory Modernism","","","","","10.1057/9781137027252","Anthony EnnsShelley Trower","2013","http://link.springer.com/book/10.1057/9781137027252","Book"
"Romanticism and the Gold Standard","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137292926","Alexander Dick","2013","http://link.springer.com/book/10.1057/9781137292926","Book"
"British Fiction and the Cold War","","","","","10.1057/9781137274854","Andrew Hammond","2013","http://link.springer.com/book/10.1057/9781137274854","Book"
"Writing Indians and Jews","","","","","10.1057/9781137339690","Anna Guttman","2013","http://link.springer.com/book/10.1057/9781137339690","Book"
"Friendship and Allegiance in Eighteenth-Century Literature","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137300508","Emrys D. Jones","2013","http://link.springer.com/book/10.1057/9781137300508","Book"
"India in Britain","","","","","10.1057/9780230392724","Susheila Nasta","2013","http://link.springer.com/book/10.1057/9780230392724","Book"
"The Landscapes of the Sublime, 1700–1830","","","","","10.1057/9781137332189","Cian Duffy","2013","http://link.springer.com/book/10.1057/9781137332189","Book"
"The Female Servant and Sensation Fiction","","","","","10.1057/9781137365262","Elizabeth Steere","2013","http://link.springer.com/book/10.1057/9781137365262","Book"
"Urban Identity and the Atlantic World","The New Urban Atlantic","","","","10.1057/9781137087874","Elizabeth A. FayLeonard von Morzé","2013","http://link.springer.com/book/10.1057/9781137087874","Book"
"Contemporary Women’s Poetry and Urban Space","","","","","10.1057/9781137368041","Zoë Skoulding","2013","http://link.springer.com/book/10.1057/9781137368041","Book"
"Writing Lives in China, 1600–2010","","","","","10.1057/9781137368577","Marjorie DryburghSarah Dauncey","2013","http://link.springer.com/book/10.1057/9781137368577","Book"
"Desire between Women in Caribbean Literature","New Caribbean Studies","","","","10.1057/9781137337535","Keja L. Valens","2013","http://link.springer.com/book/10.1057/9781137337535","Book"
"The History of British Women’s Writing, 1920–1945","The History of British Women’s Writing","","","","10.1057/9781137292179","Maroula Joannou","2013","http://link.springer.com/book/10.1057/9781137292179","Book"
"Staged Transgression in Shakespeare’s England","Palgrave Shakespeare Studies","","","","10.1057/9781137349354","Rory LoughnaneEdel Semple","2013","http://link.springer.com/book/10.1057/9781137349354","Book"
"Secrecy and Sapphic Modernism","","","","","10.1057/9780230356184","Sashi Nair","2012","http://link.springer.com/book/10.1057/9780230356184","Book"
"Sympathy, Sensibility and the Literature of Feeling in the Eighteenth Century","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230359178","Ildiko Csengei","2012","http://link.springer.com/book/10.1057/9780230359178","Book"
"Medieval Afterlives in Popular Culture","The New Middle Ages","","","","10.1057/9781137105172","Gail AshtonDaniel T. Kline","2012","http://link.springer.com/book/10.1057/9781137105172","Book"
"The Revival of Antique Philosophy in the Renaissance","","","","","10.1057/9781137316660","John L. Lepage","2012","http://link.springer.com/book/10.1057/9781137316660","Book"
"Playing with Picturebooks","Critical Approaches to Children’s Literature","","","","10.1057/9781137283641","Cherie Allan","2012","http://link.springer.com/book/10.1057/9781137283641","Book"
"Romanticism, Medicine and the Natural Supernatural","","","","","10.1057/9781137284310","Gavin Budge","2012","http://link.springer.com/book/10.1057/9781137284310","Book"
"Intuitions in Literature, Technology, and Politics","American Literature Readings in the 21st Century","","","","10.1057/9781137006974","Alan Ramón Clinton","2012","http://link.springer.com/book/10.1057/9781137006974","Book"
"Reading History in Children’s Books","","","","","10.1057/9781137026033","Catherine ButlerHallie O’Donovan","2012","http://link.springer.com/book/10.1057/9781137026033","Book"
"Fictions of Knowledge","","","","","10.1057/9780230354616","Yota BatsakiSubha MukherjiJan-Melissa Schramm","2012","http://link.springer.com/book/10.1057/9780230354616","Book"
"Utopian Spaces of Modernism","","","","","10.1057/9780230358300","Rosalyn GregoryBenjamin Kohlmann","2012","http://link.springer.com/book/10.1057/9780230358300","Book"
"Writing Women of the Fin de Siècle","","","","","10.1057/9780230354265","Adrienne E. GavinCarolyn W. de la L. Oulton","2012","http://link.springer.com/book/10.1057/9780230354265","Book"
"Afterlife and Narrative in Contemporary Fiction","","","","","10.1057/9781137022691","Alice Bennett","2012","http://link.springer.com/book/10.1057/9781137022691","Book"
"Cultural Afterlives and Screen Adaptations of Classic Literature","","","","","10.1057/9781137262875","Hila Shachar","2012","http://link.springer.com/book/10.1057/9781137262875","Book"
"Spivak and Postcolonialism","","","","","10.1057/9780230349414","Taoufiq Sakhkhane","2012","http://link.springer.com/book/10.1057/9780230349414","Book"
"Readings of Trauma, Madness, and the Body","American Literature Readings in the 21st Century","","","","10.1057/9781137263193","Sarah Wood Anderson","2012","http://link.springer.com/book/10.1057/9781137263193","Book"
"Teaching Gender","Teaching the New English","","","","10.1057/9780230360778","Alice FerrebeFiona Tolan","2012","http://link.springer.com/book/10.1057/9780230360778","Book"
"Modernist Nowheres","","","","","10.1057/9781137265067","Nathan Waddell","2012","http://link.springer.com/book/10.1057/9781137265067","Book"
"Emerson’s Transatlantic Romanticism","","","","","10.1057/9781137265203","David Greenham","2012","http://link.springer.com/book/10.1057/9781137265203","Book"
"Modernist Eroticisms","Palgrave Studies in Modern European Literature","","","","10.1057/9781137030306","Anna Katharina SchaffnerShane Weller","2012","http://link.springer.com/book/10.1057/9781137030306","Book"
"Mysticism and the Mid-Century Novel","","","","","10.1057/9780230353923","James Clements","2012","http://link.springer.com/book/10.1057/9780230353923","Book"
"Literature, Ethics, and Aesthetics","","","","","10.1057/9781137015785","Sabrina Achilles","2012","http://link.springer.com/book/10.1057/9781137015785","Book"
"Novel Minds","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137033291","Rebecca Tierney-Hynes","2012","http://link.springer.com/book/10.1057/9781137033291","Book"
"Writing Death and Absence in the Victorian Novel","","","","","10.1057/9781137007032","Jolene Zigarovich","2012","http://link.springer.com/book/10.1057/9781137007032","Book"
"Dorothy Wordsworth and Hartley Coleridge","","","","","10.1057/9780230391796","Nicola Healey","2012","http://link.springer.com/book/10.1057/9780230391796","Book"
"Sapphire’s Literary Breakthrough","","","","","10.1057/9781137330864","Elizabeth McNeilNeal A. LesterDoVeanna S. FultonLynette D. Myles","2012","http://link.springer.com/book/10.1057/9781137330864","Book"
"Ford Madox Ford and the Misfit Moderns","","","","","10.1057/9781137283436","Rob Hawkes","2012","http://link.springer.com/book/10.1057/9781137283436","Book"
"Middlebrow Literary Cultures","","","","","10.1057/9780230354647","Erica BrownMary Grover","2012","http://link.springer.com/book/10.1057/9780230354647","Book"
"Law and the Brontës","","","","","10.1057/9780230358331","Ian Ward","2012","http://link.springer.com/book/10.1057/9780230358331","Book"
"E. B. White","","","","","10.1057/9781137015068","G. Douglas Atkins","2012","http://link.springer.com/book/10.1057/9781137015068","Book"
"Eighteenth-Century Vitalism","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230368392","Catherine Packham","2012","http://link.springer.com/book/10.1057/9780230368392","Book"
