Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association Between Serum Copper Levels and Urinary Incontinence in Adult Men","Biological Trace Element Research","","201","12","10.1007/s12011-023-03613-3","Guo-Dao LiuWei-Guo WangChao DaiChun-Jie CaiQin Hu","2023","http://link.springer.com/article/10.1007/s12011-023-03613-3","Article"
"Long non-coding RNA HOTTIP promotes BCL-2 expression and induces chemoresistance in small cell lung cancer by sponging miR-216a","Cell Death & Disease","","9","2","10.1038/s41419-017-0113-5","Yanqin SunBingshuang HuQiongyao WangMinting YeQianqian QiuYuanyuan ZhouFanrui ZengXiaomin ZhangYing GuoLinlang Guo","2018","http://link.springer.com/article/10.1038/s41419-017-0113-5","Article"
"Simultaneous determination of 405 pesticide residues in grain by accelerated solvent extraction then gas chromatography-mass spectrometry or liquid chromatography-tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","384","6","10.1007/s00216-005-0237-9","Guo-Fang PangYong-Ming LiuChun-Lin FanJin-Jie ZhangYan-Zhong CaoXue-Min LiZeng-Yin LiYan-Ping WuTong-Tong Guo","2006","http://link.springer.com/article/10.1007/s00216-005-0237-9","Article"
"Photochromism of a pyrazolone derivative in crystalline state and in HPMC composite film","Photochemical & Photobiological Sciences","","10","10","10.1039/c1pp05110e","Hui YuanJixi GuoDianzeng JiaMingxi GuoLang LiuDongling WuFeng Li","2011","http://link.springer.com/article/10.1039/c1pp05110e","Article"
"Application of Pseudo Amino Acid Composition for Predicting Protein Subcellular Location: Stochastic Signal Processing Approach","Journal of Protein Chemistry","","22","4","10.1023/A:1025350409648","Yu-Xi PanZhi-Zhou ZhangZong-Ming GuoGuo-Yin FengZhen-De HuangLin He","2003","http://link.springer.com/article/10.1023/A%3A1025350409648","Article"
"Edaravone Attenuates Aβ 1-42-Induced Inflammatory Damage and Ferroptosis in HT22 Cells","Neurochemical Research","","48","2","10.1007/s11064-022-03782-y","Shenglong GuoQi LeiHena GuoQian YangYanli XueRuili Chen","2023","http://link.springer.com/article/10.1007/s11064-022-03782-y","Article"
"Epigenetic regulation of VENTXP1 suppresses tumor proliferation via miR-205-5p/ANKRD2/NF-kB signaling in head and neck squamous cell carcinoma","Cell Death & Disease","","11","10","10.1038/s41419-020-03057-w","Li Ming ZhangLi Xin SuJing Zhou HuDe Ming WangHou Yu JuXiao LiYi Feng HanWei Ya XiaWei GuoGuo Xin RenXin Dong Fan","2020","http://link.springer.com/article/10.1038/s41419-020-03057-w","Article"
"Rapid discrimination of the authenticity and geographical origin of bear bile powder using stable isotope ratio and elemental analysis","Analytical and Bioanalytical Chemistry","","415","2","10.1007/s00216-022-04413-9","Minghao YuanSheng GongYushi LiuXiaohong LiMeifeng LiDafu ZengJiangang LiYiping GuoLi Guo","2023","http://link.springer.com/article/10.1007/s00216-022-04413-9","Article"
"Global phosphoproteomic analysis identified key kinases regulating male meiosis in mouse","Cellular and Molecular Life Sciences","","79","8","10.1007/s00018-022-04507-8","Haojie LiHong ChenXiangzheng ZhangYaling QiBing WangYiqiang CuiJie RenYichen ZhaoYu ChenTianyu ZhuYue WangLiping YaoYueshuai GuoHui ZhuYan LiChenghao Situ","2022","http://link.springer.com/article/10.1007/s00018-022-04507-8","Article"
"Leukaemic alterations of IKZF1 prime stemness and malignancy programs in human lymphocytes","Cell Death & Disease","","9","5","10.1038/s41419-018-0600-3","Zhen LiShui-Ping LiRuo-Yan LiHua ZhuXia LiuXiao-Lin GuoLi-Li MuJie-Jing CaiFan BaiGuo-Qiang ChenDeng-Li Hong","2018","http://link.springer.com/article/10.1038/s41419-018-0600-3","Article"
"Identification of nucleic acid aptamers against lactate dehydrogenase via SELEX and high-throughput sequencing","Analytical and Bioanalytical Chemistry","","413","17","10.1007/s00216-021-03397-2","Linghui GuoYing SongYanwen YuanJinlei ChenHaifeng LiangFei GuoZhi YuPei LiangYapei WangPu Wang","2021","http://link.springer.com/article/10.1007/s00216-021-03397-2","Article"
"Danhong Injection Attenuates Ischemia/Reperfusion-Induced Brain Damage Which is Associating with Nrf2 Levels In Vivo and In Vitro","Neurochemical Research","","39","9","10.1007/s11064-014-1384-1","Hong GuoMei-jiao LiQing-qing LiuLi-li GuoMeng-meng MaShao-xia WangBin YuLi-Min Hu","2014","http://link.springer.com/article/10.1007/s11064-014-1384-1","Article"
"Knockdown of a putative alanine aminotransferase gene affects amino acid content and flight capacity in the Colorado potato beetle Leptinotarsa decemlineata","Amino Acids","","47","7","10.1007/s00726-015-1978-1","Pin-Jun WanKai-Yun FuFeng-Gong LüWen-Chao GuoGuo-Qing Li","2015","http://link.springer.com/article/10.1007/s00726-015-1978-1","Article"
"A small natural molecule CADPE kills residual colorectal cancer cells by inhibiting key transcription factors and translation initiation factors","Cell Death & Disease","","11","11","10.1038/s41419-020-03191-5","Guo-Wan ZhengMing-Min TangChen-Yan ShuWen-Xiu XinYan-Hua ZhangBin-Bin ChiMu-Ran ShiXing GuoZhi-Zhen ZhangXiao-Yuan Lian","2020","http://link.springer.com/article/10.1038/s41419-020-03191-5","Article"
"Real-time monitoring of reaction stereochemistry through single-molecule observations of chirality-induced spin selectivity","Nature Chemistry","","15","7","10.1038/s41557-023-01212-2","Chen YangYanwei LiShuyao ZhouYilin GuoChuancheng JiaZhirong LiuKendall N. HoukYonatan DubiXuefeng Guo","2023","http://link.springer.com/article/10.1038/s41557-023-01212-2","Article"
"lncRNA THAP7-AS1, transcriptionally activated by SP1 and post-transcriptionally stabilized by METTL3-mediated m6A modification, exerts oncogenic properties by improving CUL4B entry into the nucleus","Cell Death & Differentiation","","29","3","10.1038/s41418-021-00879-9","Hai-Ting LiuYong-Xin ZouWen-jie ZhuSen-LiuGuo-hao ZhangRan-Ran MaXiang-yu GuoPeng Gao","2022","http://link.springer.com/article/10.1038/s41418-021-00879-9","Article"
"The regulation of Tfh cell differentiation by β-hydroxybutyrylation modification of transcription factor Bcl6","Chromosoma","","132","4","10.1007/s00412-023-00799-2","Jingtian GuoYimeng WangLei TangTiejun TangZhuolan LiMengyuan LiLiming WangAizhong ZengYuxiao MaShihao HuangXiaomeng JiangWei Guo","2023","http://link.springer.com/article/10.1007/s00412-023-00799-2","Article"
"Effects of N-Terminal Deletion Mutation on Rabbit Muscle Lactate Dehydrogenase","Biochemistry (Moscow)","","69","4","10.1023/B:BIRY.0000026195.31821.e1","Yanbin ZhengShuyuan GuoZhi GuoXicheng Wang","2004","http://link.springer.com/article/10.1023/B%3ABIRY.0000026195.31821.e1","Article"
"Long Non-coding RNA X-Inactive Specific Transcript Promotes Esophageal Squamous Cell Carcinoma Progression via the MicroRNA 34a/Zinc Finger E-box–Binding Homeobox 1 Pathway","Digestive Diseases and Sciences","","69","4","10.1007/s10620-024-08269-0","Bin GuoMing HeMinting MaZiqiang TianJing JinGuo Tian","2024","http://link.springer.com/article/10.1007/s10620-024-08269-0","Article"
"Genetic and Environmental Correlations between Age at Menarche and Bone Mineral Density at Different Skeletal Sites","Calcified Tissue International","","77","6","10.1007/s00223-005-0181-x","Y. GuoL.-J. ZhaoH. ShenY. GuoH.-W. Deng","2005","http://link.springer.com/article/10.1007/s00223-005-0181-x","Article"
"Characteristics of Plasmonic Filters with a Notch Located Along Rectangular Resonators","Plasmonics","","8","2","10.1007/s11468-012-9372-2","Yinghui GuoLianshan YanWei PanBin LuoKunhua WenZhen GuoXiangang Luo","2013","http://link.springer.com/article/10.1007/s11468-012-9372-2","Article"
"Transcription factor Isl1 is dispensable for the development of the mouse prosensory region","Cytotechnology","","72","3","10.1007/s10616-020-00387-7","Daqiang HeRui GuoDongwang ZhengMei XuPing LiLuming GuoLin Gan","2020","http://link.springer.com/article/10.1007/s10616-020-00387-7","Article"
"Trehalose Has a Protective Effect on Human Brain-Type Creatine Kinase During Thermal Denaturation","Applied Biochemistry and Biotechnology","","165","2","10.1007/s12010-011-9266-3","Jiang-Liu YangHang MuZhi-Rong LüShang-Jun YinYue-Xiu SiSheng-Mei ZhouFang ZhangWei-Jiang HuFan-Guo MengHai-Meng ZhouZi-Ping ZhangGuo-Ying Qian","2011","http://link.springer.com/article/10.1007/s12010-011-9266-3","Article"
"Multipole Plasmonic Optical Properties of the Au Cone-On-Plate Nanostructure: Change the Effective Mean Free Path to Improve Refractive Index Sensing","Plasmonics","","18","1","10.1007/s11468-022-01771-z","Yu-Bo GuoJian ZhuGuo-Jun WengJian-Jun LiJun-Wu Zhao","2023","http://link.springer.com/article/10.1007/s11468-022-01771-z","Article"
"A 796 bp PsPR10 gene promoter fragment increased root-specific expression of the GUS reporter gene under the abiotic stresses and signal molecules in tobacco","Biotechnology Letters","","32","10","10.1007/s10529-010-0312-y","Xiangbin XuSai GuoKai ChenHongmiao SongJunjun LiuLongbiao GuoQian QianHuizhong Wang","2010","http://link.springer.com/article/10.1007/s10529-010-0312-y","Article"
"Microglial Galectin3 enhances endothelial metabolism and promotes pathological angiogenesis via Notch inhibition by competitively binding to Jag1","Cell Death & Disease","","14","6","10.1038/s41419-023-05897-8","Zi-Yi ZhouTian-Fang ChangZhi-Bin LinYu-Tong JingLi-Shi WenYa-Li NiuQian BaiChang-Mei GuoJia-Xing SunYu-Sheng WangGuo-Rui Dou","2023","http://link.springer.com/article/10.1038/s41419-023-05897-8","Article"
"Inflammatory Factor Alterations in the Gastrointestinal Tract of Cocks Overexposed to Arsenic Trioxide","Biological Trace Element Research","","167","2","10.1007/s12011-015-0305-8","Mingwei XingPanpan ZhaoGuangyang GuoYing GuoKexin ZhangLi TianYing HeHongliang ChaiWen Zhang","2015","http://link.springer.com/article/10.1007/s12011-015-0305-8","Article"
"Zinc Inhibits H2O2-Induced MC3T3-E1 Cells Apoptosis via MAPK and PI3K/AKT Pathways","Biological Trace Element Research","","148","3","10.1007/s12011-012-9387-8","Dan LiangMaowei YangBaolei GuoJunjun CaoLei YangXiaoDong GuoYuanzhou LiZhida Gao","2012","http://link.springer.com/article/10.1007/s12011-012-9387-8","Article"
"Synthesis and Application of Water-Soluble Oxazine Dyes for Detection of PHAs-Producing Bacteria","Journal of Fluorescence","","28","6","10.1007/s10895-018-2297-1","Qing-Hao LiuJin-Chun GuoHong-Yu LuYan-Nan GuoHai-Bin WangZhi-Yong HuHong-Yan LiuDong-LiangLi-Gong Chen","2018","http://link.springer.com/article/10.1007/s10895-018-2297-1","Article"
"A naphthalimide-based lysosome-targeting fluorescent probe for the selective detection and imaging of endogenous peroxynitrite in living cells","Analytical and Bioanalytical Chemistry","","411","17","10.1007/s00216-019-01866-3","Jing QianDeyan GongJiaxi RuYali GuoTing CaoWei LiuAnam IqbalKanwal IqbalWenwu QinHuichen Guo","2019","http://link.springer.com/article/10.1007/s00216-019-01866-3","Article"
"Bone Marrow Mesenchymal Stem Cell-Derived Microvesicles Protect Rat Pheochromocytoma PC12 Cells from Glutamate-Induced Injury via a PI3K/Akt Dependent Pathway","Neurochemical Research","","39","5","10.1007/s11064-014-1288-0","Shan-Shan LinBo ZhuZi-Kuan GuoGuo-Zhi HuangZi WangJin ChenXiao-Juan WeiQi Li","2014","http://link.springer.com/article/10.1007/s11064-014-1288-0","Article"
"BCAT2 promotes melanoma progression by activating lipogenesis via the epigenetic regulation of FASN and ACLY expressions","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04965-8","Yangzi TianJingjing MaHao WangXiuli YiHuina WangHengxiang ZhangSen GuoYuqi YangBaolu ZhangJuan DuQiong ShiTianwen GaoWeinan GuoChunying Li","2023","http://link.springer.com/article/10.1007/s00018-023-04965-8","Article"
"Study on the Despeckle Methods in Angular Surface Plasmon Resonance Imaging Sensors","Plasmonics","","10","3","10.1007/s11468-014-9859-0","Le LiuJun GuoYonghong HePengfei ZhangYilong ZhangJihua Guo","2015","http://link.springer.com/article/10.1007/s11468-014-9859-0","Article"
"Sus scrofa matrix attachment region enhances expression of the PiggyBac system transfected into HEK293T cells","Biotechnology Letters","","38","6","10.1007/s10529-016-2074-7","Xin-Jian WangJiang WangYue-Ying WangYu-Jie GuoBei-Bei ChuGuo-Yu Yang","2016","http://link.springer.com/article/10.1007/s10529-016-2074-7","Article"
"Characterization of an aerobic denitrifier Enterobacter cloacae strain HNR and its nitrate reductase gene","Archives of Microbiology","","202","7","10.1007/s00203-020-01887-y","Bin ZhaoQiao DanLong Jie GuoQiang AnJin Song Guo","2020","http://link.springer.com/article/10.1007/s00203-020-01887-y","Article"
"Mechanism Underlying the Protective Effect of Selenium on NO-Induced Oxidative Damage in Bovine Mammary Epithelial Cells","Biological Trace Element Research","","191","1","10.1007/s12011-018-1603-8","Yongmei GuoXiaoyu GuoSumei YanBoqi ZhangBinlin Shi","2019","http://link.springer.com/article/10.1007/s12011-018-1603-8","Article"
"Interference-free photoelectrochemical immunoassays using carboxymethylated dextran-coated and gold-modified TiO2 nanotube arrays","Analytical and Bioanalytical Chemistry","","413","19","10.1007/s00216-021-03442-0","Wanze GuoJinping WangWenjuan GuoQing KangFeimeng Zhou","2021","http://link.springer.com/article/10.1007/s00216-021-03442-0","Article"
"Molecular characterization of viral G gene in emerging and Re-emerging areas of rabies in China, 2007 to 2011","Virologica Sinica","","27","3","10.1007/s12250-012-3248-7","Shu-Lin LangXiao-Yan TaoZhen-Yang GuoQing TangHao LiCui-Ping YinYing LiGuo-Dong Liang","2012","http://link.springer.com/article/10.1007/s12250-012-3248-7","Article"
"Crosstalk between PKC and MAPK pathway activation in cardiac fibroblasts in a rat model of atrial fibrillation","Biotechnology Letters","","42","7","10.1007/s10529-020-02843-y","Wei-hua GuoXian WangMei-sheng ShangZhe ChenQi GuoLi LiHai-ying WangRong-hui YuChang-sheng Ma","2020","http://link.springer.com/article/10.1007/s10529-020-02843-y","Article"
"Discovering the role of the apolipoprotein gene and the genes in the putative pullulan biosynthesis pathway on the synthesis of pullulan, heavy oil and melanin in Aureobasidium pullulans","World Journal of Microbiology and Biotechnology","","34","1","10.1007/s11274-017-2398-z","Jian GuoSiyao HuangYefu ChenXuewu GuoDongguang Xiao","2017","http://link.springer.com/article/10.1007/s11274-017-2398-z","Article"
"Nanoantenna Integrated Thermomechanical Infrared Detector","Plasmonics","","12","6","10.1007/s11468-016-0463-3","Ao YangKecheng YangXiaochao TanJunyu LiSong GuoLun ZhouXin TianHuan LiuHaisheng SongJiang TangFeng LiuAlexander Yutong ZhuQiushi GuoFei Yi","2017","http://link.springer.com/article/10.1007/s11468-016-0463-3","Article"
"Double-stranded RNA released from damaged articular chondrocytes promotes cartilage degeneration via Toll-like receptor 3-interleukin-33 pathway","Cell Death & Disease","","8","11","10.1038/cddis.2017.534","Changwei LiKaizhe ChenHui KangYufei YanKewei LiuChangjun GuoJin QiKai YangFei WangLei GuoChuan HeLianfu Deng","2017","http://link.springer.com/article/10.1038/cddis.2017.534","Article"
"Cynomorium songaricum Extracts Functionally Modulate Transporters of γ-Aminobutyric Acid and Monoamine","Neurochemical Research","","35","4","10.1007/s11064-009-0118-2","Gang ZhaoJie WangGuo-Wei QinLi-He Guo","2010","http://link.springer.com/article/10.1007/s11064-009-0118-2","Article"
"The wheat NHX antiporter gene TaNHX2 confers salt tolerance in transgenic alfalfa by increasing the retention capacity of intracellular potassium","Plant Molecular Biology","","87","3","10.1007/s11103-014-0278-6","Yan-Min ZhangHong-Mei ZhangZi-Hui LiuHui-Cong LiXiu-Lin GuoGuo-Liang Li","2015","http://link.springer.com/article/10.1007/s11103-014-0278-6","Article"
"Change and Significance of IL-8, IL-4, and IL-10 in the Pathogenesis of Terminal Ileitis in SD Rat","Cell Biochemistry and Biophysics","","69","2","10.1007/s12013-013-9802-6","Hong-yu ZhouJun YanLi FangHui ZhangLi-guo SuGuo-hua Zhou","2014","http://link.springer.com/article/10.1007/s12013-013-9802-6","Article"
"Development of Saccharomyces cerevisiae Producing Higher Levels of Sulfur Dioxide and Glutathione to Improve Beer Flavor Stability","Applied Biochemistry and Biotechnology","","166","2","10.1007/s12010-011-9436-3","Yefu ChenXu YangShijie ZhangXiaoqiong WangChanghui GuoXuewu GuoDongguang Xiao","2012","http://link.springer.com/article/10.1007/s12010-011-9436-3","Article"
"Expression of SOCSs in human prostate cancer and their association in prognosis","Molecular and Cellular Biochemistry","","381","1 - 2","10.1007/s11010-013-1687-6","Jian-guo ZhuQi-shan DaiZhao-dong HanHui-chan HeRu-jun MoGuo ChenYan-fei ChenYong-ding WuSheng-bang YangFu-neng JiangWei-hong ChenZhao-lin SunWei-de Zhong","2013","http://link.springer.com/article/10.1007/s11010-013-1687-6","Article"
"Nocodazole increases the ERK activity to enhance MKP-1 expression which inhibits p38 activation induced by TNF-α","Molecular and Cellular Biochemistry","","364","1 - 2","10.1007/s11010-012-1239-5","Xiangrui GuoXueying ZhangYajing LiYuanyuan GuoJing WangYan LiBeifen ShenDejun SunJiyan Zhang","2012","http://link.springer.com/article/10.1007/s11010-012-1239-5","Article"
"Glucosamine sulfate–induced apoptosis in chronic myelogenous leukemia K562 cells is associated with translocation of cathepsin D and downregulation of Bcl-xL","Apoptosis","","11","10","10.1007/s10495-006-9529-6","Zhe WangRong LiangGao-Sheng HuangYing PiaoYong-Qing ZhangAi-Qin WangBao-Xia DongJi-Liang FengGuo-Rong YangYing Guo","2006","http://link.springer.com/article/10.1007/s10495-006-9529-6","Article"
"A long non-coding RNA functions as a competitive endogenous RNA to modulate TaNAC018 by acting as a decoy for tae-miR6206","Plant Molecular Biology","","114","3","10.1007/s11103-024-01448-7","Wei-Bo XuQian-Huan GuoPeng LiuShuang DaiChang-Ai WuGuo-Dong YangJin-Guang HuangShi-Zhong ZhangJian-Min SongCheng-Chao ZhengKang Yan","2024","http://link.springer.com/article/10.1007/s11103-024-01448-7","Article"
"HCV NS5A and NS5B enhance expression of human ceramide glucosyltransferase gene","Virologica Sinica","","27","1","10.1007/s12250-012-3226-0","Jia GuoRan YanGuo-dong XuCong-yi Zheng","2012","http://link.springer.com/article/10.1007/s12250-012-3226-0","Article"
"Reduced production of ethyl carbamate for wine fermentation by deleting CAR1 in Saccharomyces cerevisiae","Journal of Industrial Microbiology & Biotechnology","","43","5","10.1007/s10295-016-1737-7","Xue-Wu GuoYuan-Zi LiJian GuoQing WangShi-Yong HuangYe-Fu ChenLi-Ping DuDong-Guang Xiao","2016","http://link.springer.com/article/10.1007/s10295-016-1737-7","Article"
"Globular CTRP9 inhibits oxLDL-induced inflammatory response in RAW 264.7 macrophages via AMPK activation","Molecular and Cellular Biochemistry","","417","1 - 2","10.1007/s11010-016-2714-1","Peng ZhangChengmin HuangJun LiTingting LiHaipeng GuoTianjiao LiuNa LiQing ZhuYuan Guo","2016","http://link.springer.com/article/10.1007/s11010-016-2714-1","Article"
"Construction of T-vectors for the direct, unidirectional cloning, and analysis of PCR-amplified promoters","Molecular Biology","","41","4","10.1134/S002689330704019X","B. L. WangX. X. LiF. ZhengR. LiuJ. X. QuanH. W. JiaH. LiangT. DengS. Y. GuoG. GuoJ. Y. ZhangM. C. Qiu","2007","http://link.springer.com/article/10.1134/S002689330704019X","Article"
"Vitamin E Exerts Neuroprotective Effects in Pentylenetetrazole Kindling Epilepsy via Suppression of Ferroptosis","Neurochemical Research","","47","3","10.1007/s11064-021-03483-y","Xinfan ZhangShuhua WuChong GuoKe GuoZhongbo HuJiangtao PengZhao ZhangJianmin Li","2022","http://link.springer.com/article/10.1007/s11064-021-03483-y","Article"
"Abnormal Expression of microRNA-296-3p in Type 2 Diabetes Patients and its Role in Pancreatic β-Cells Function by Targeting Tensin Homolog Deleted on Chromosome Ten","Biochemical Genetics","","60","1","10.1007/s10528-021-10083-6","Minggang ChengYichen GuoWeichuan ZhongXueyan ChenGuangzhou Guo","2022","http://link.springer.com/article/10.1007/s10528-021-10083-6","Article"
"MCC950 Inhibits NLRP3 Inflammasome and Alleviates Axonal Injures in Early Stages of Diffuse Axonal Injury in Rats","Neurochemical Research","","45","9","10.1007/s11064-020-03063-6","Junjie ZhaoXiaoye GuoBo WangZhongbo YangTingqin HuangDan GuoMing ZhangJinning Song","2020","http://link.springer.com/article/10.1007/s11064-020-03063-6","Article"
"Protection of Selenium on Hepatic Mitochondrial Respiratory Control Ratio and Respiratory Chain Complex Activities in Ducklings Intoxicated with Aflatoxin B1","Biological Trace Element Research","","145","3","10.1007/s12011-011-9195-6","Dayou ShiShining GuoShenquan LiaoRongsheng SuMingsheng GuoNian LiuPengfei LiZhaoxin Tang","2012","http://link.springer.com/article/10.1007/s12011-011-9195-6","Article"
"Luminescent Metal Complexes for Bioassays in Near-infrared (NIR) Region","Metal Ligand Chromophores for Bioassays","","","","10.1007/978-3-031-19863-2_1","Guo-Qing JinLi-Jun GuoJing ZhangSong GaoJun-Long Zhang","2023","http://link.springer.com/chapter/10.1007/978-3-031-19863-2_1","Chapter"
"Intranasal administration of α-synuclein preformed fibrils triggers microglial iron deposition in the substantia nigra of Macaca fascicularis","Cell Death & Disease","","12","1","10.1038/s41419-020-03369-x","Jian-Jun GuoFeng YueDong-Yan SongLuc BoussetXin LiangJing TangLin YuanWen LiRonald MelkiYong TangPiu ChanChuang GuoJia-Yi Li","2021","http://link.springer.com/article/10.1038/s41419-020-03369-x","Article"
"E2F1-initiated transcription of PRSS22 promotes breast cancer metastasis by cleaving ANXA1 and activating FPR2/ERK signaling pathway","Cell Death & Disease","","13","11","10.1038/s41419-022-05414-3","Lin SongHui LiRan-Ran MaSen LiuGuo-Hao ZhangXiang-Yu GuoRui-Nan ZhaoXiao-Juan WuKai ZhangPeng Gao","2022","http://link.springer.com/article/10.1038/s41419-022-05414-3","Article"
"The Study of Overexpression of Peroxiredoxin-2 Reduces MPP+-Induced Toxicity in the Cell Model of Parkinson’s Disease","Neurochemical Research","","48","7","10.1007/s11064-023-03880-5","Menghao LiuShuqian ZuoXing GuoJunyu PengYaoping XingYanjie GuoChaokun LiHongxia Xing","2023","http://link.springer.com/article/10.1007/s11064-023-03880-5","Article"
"Astragaloside IV prevents MPP+-induced SH-SY5Y cell death via the inhibition of Bax-mediated pathways and ROS production","Molecular and Cellular Biochemistry","","364","1 - 2","10.1007/s11010-011-1219-1","Zhi-guo ZhangLin WuJu-lei WangJian-dong YangJing ZhangJian ZhangLi-hong LiYi XiaLi-bo YaoHuai-zhou QinGuo-dong Gao","2012","http://link.springer.com/article/10.1007/s11010-011-1219-1","Article"
"Design, synthesis and antifungal activity of novel selenochroman-4-one derivatives","Chemical Papers","","71","12","10.1007/s11696-017-0239-z","Hang XuYu-Kun HuMeng-Bi GuoAi-Su HuangXin SuChun Guo","2017","http://link.springer.com/article/10.1007/s11696-017-0239-z","Article"
"Increasing Selenium and Yellow Pigment Concentrations in Foxtail Millet (Setaria italica L.) Grain with Foliar Application of Selenite","Biological Trace Element Research","","170","1","10.1007/s12011-015-0440-2","Na NingXiang-Yang YuanShu-Qi DongYin-Yuan WenZhen-Pan GaoMei-Jun GuoPing-Yi Guo","2016","http://link.springer.com/article/10.1007/s12011-015-0440-2","Article"
"The novel miR-1269b-regulated protein SVEP1 induces hepatocellular carcinoma proliferation and metastasis likely through the PI3K/Akt pathway","Cell Death & Disease","","11","5","10.1038/s41419-020-2535-8","Lu ChenDongming LiuXianfu YiLisha QiXiangdong TianBo SunQiuping DongZhiqiang HanQiang LiTianqiang SongMingxi GuoWei ZhangHua GuoTi Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2535-8","Article"
"Microbial transformation of ginsenoside Rb1 by Rhizopus stolonifer and Curvularia lunata","Biotechnology Letters","","25","4","10.1023/A:1022320824000","Aling DongMin YeHongzhu GuoJunhua ZhengDean Guo","2003","http://link.springer.com/article/10.1023/A%3A1022320824000","Article"
"Two-Stage Acidic–Alkaline Hydrothermal Pretreatment of Lignocellulose for the High Recovery of Cellulose and Hemicellulose Sugars","Applied Biochemistry and Biotechnology","","169","4","10.1007/s12010-012-0038-5","Bin GuoYuanhui ZhangGuo YuWon-Heong LeeYong-Su JinEberhard Morgenroth","2013","http://link.springer.com/article/10.1007/s12010-012-0038-5","Article"
"Correction to: Genetically engineered cell lines for α1-antitrypsin expression","Biotechnology Letters","","40","9 - 10","10.1007/s10529-018-2594-4","Qianqian JiCaiping GuoChen XieYingdan WuPei ZhangHui LiYongjun Lu","2018","http://link.springer.com/article/10.1007/s10529-018-2594-4","Article"
"Auto-suppression of Tet dioxygenases protects the mouse oocyte genome from oxidative demethylation","Nature Structural & Molecular Biology","","31","1","10.1038/s41594-023-01125-1","Xiao-Jie ZhangBin-Bin HanZhen-Yu ShaoRui YanJuan GaoTing LiuZi-Yang JinWeiyi LaiZhi-Mei XuChao-Han WangFengjuan ZhangChan GuYin WangHailin WangColum P. WalshFan Guo","2024","http://link.springer.com/article/10.1038/s41594-023-01125-1","Article"
"Molecular Epidemiology and Vaccine Compatibility Analysis of Seasonal Influenza Viruses in Wuhan, 2016–2019","Virologica Sinica","","35","5","10.1007/s12250-020-00225-2","Liang-Jun ChenJing-Jing GuoWei-Wei GuoE-Xiang ShenXin WangKai-Ji LiJie YanMang ShiYi-Rong LiWei Hou","2020","http://link.springer.com/article/10.1007/s12250-020-00225-2","Article"
"A20 promotes melanoma progression via the activation of Akt pathway","Cell Death & Disease","","11","9","10.1038/s41419-020-03001-y","Jinyuan MaHuina WangSen GuoXiuli YiTao ZhaoYu LiuQiong ShiTianwen GaoChunying LiWeinan Guo","2020","http://link.springer.com/article/10.1038/s41419-020-03001-y","Article"
"Cordycepin delays postovulatory aging of oocytes through inhibition of maternal mRNAs degradation via DCP1A polyadenylation suppression","Cellular and Molecular Life Sciences","","80","12","10.1007/s00018-023-05030-0","Chong LiLing ZhuJun-Xia LiuJing GuoJuan XieChun-Meng ShiQing-Yuan SunGuo-Ning HuangJing-Yu Li","2023","http://link.springer.com/article/10.1007/s00018-023-05030-0","Article"
"Aberrant hypermethylation-mediated downregulation of antisense lncRNA ZNF667-AS1 and its sense gene ZNF667 correlate with progression and prognosis of esophageal squamous cell carcinoma","Cell Death & Disease","","10","12","10.1038/s41419-019-2171-3","Zhiming DongShengmian LiXuan WuYunfeng NiuXiaoliang LiangLiu YangYanli GuoSupeng ShenJia LiangWei Guo","2019","http://link.springer.com/article/10.1038/s41419-019-2171-3","Article"
"miR-210 activates notch signaling pathway in angiogenesis induced by cerebral ischemia","Molecular and Cellular Biochemistry","","370","1 - 2","10.1007/s11010-012-1396-6","Yuan-Lei LouFei GuoFen LiuFa-Liang GaoPeng-Qi ZhangXin NiuShang-Chun GuoJun-Hui YinYang WangZhi-Feng Deng","2012","http://link.springer.com/article/10.1007/s11010-012-1396-6","Article"
"Purification of saponins from leaves of Panax notoginseng using preparative two-dimensional reversed-phase liquid chromatography/hydrophilic interaction chromatography","Analytical and Bioanalytical Chemistry","","405","10","10.1007/s00216-013-6721-8","Xiujie GuoXiuli ZhangJiatao FengZhimou GuoYuansheng XiaoXinmiao Liang","2013","http://link.springer.com/article/10.1007/s00216-013-6721-8","Article"
"Microcella aerolata sp. nov., isolated from electronic waste-associated bioaerosols","Archives of Microbiology","","204","8","10.1007/s00203-022-03094-3","Yi-min PanQiao-qiao RenLing-yun ChenYun-xia JiangJi-guo WuGuo-xia Zhang","2022","http://link.springer.com/article/10.1007/s00203-022-03094-3","Article"
"Human Aurora-B binds to a proteasome α-subunit HC8 and undergoes degradation in a proteasome-dependent manner","Molecular and Cellular Biochemistry","","254","1 - 2","10.1023/A:1027317014159","Fengjue ShuShuguang GuoYongjun DangMeiyan QiGuangjin ZhouZekun GuoYing ZhangChaoqun WuShouyuan ZhaoLong Yu","2003","http://link.springer.com/article/10.1023/A%3A1027317014159","Article"
