Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the top quark mass in the 
                
                  
                
                $$t\bar{t}\rightarrow \text{ lepton+jets } $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                      
                      lepton+jets
                      
                    
                  
                
               and 
                
                  
                
                $$t\bar{t}\rightarrow \text{ dilepton } $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                      
                      dilepton
                      
                    
                  
                
               channels using 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               
                
                  
                
                $${\mathrm { TeV}}$$
                
                  
                    TeV
                  
                
               ATLAS data","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3544-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3544-0","Article"
"Search for metastable heavy charged particles with large ionisation energy loss in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s} = 8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS experiment","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3609-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3609-0","Article"
"Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3685-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3685-1","Article"
"ATLAS Run 1 searches for direct pair production of third-generation squarks at the Large Hadron Collider","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3726-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3726-9","Article"
"Measurements of the 
                
                  
                
                $$\mathrm{Z}$$
                
                  
                    Z
                  
                
               
                     
                
                  
                
                $$\mathrm{Z}$$
                
                  
                    Z
                  
                
               production cross sections in the 
                
                  
                
                $$2\mathrm{l} 2\nu $$
                
                  
                    
                      2
                      l
                      2
                      ν
                    
                  
                
               channel in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 
                
                  
                
                $$8~\mathrm{TeV} $$
                
                  
                    
                      8
                      
                      TeV
                    
                  
                
               and combined constraints on triple gauge couplings","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3706-0","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3706-0","Article"
"Measurement of the differential cross section for top quark pair production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","11","10.1140/epjc/s10052-015-3709-x","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3709-x","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{{\mathrm{t}}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section in the all-jets final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3956-5","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3956-5","Article"
"Search for supersymmetry at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV in final states with jets and two same-sign leptons or three leptons with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4095-8","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4095-8","Article"
"Measurement of the differential cross-sections of prompt and non-prompt production of 
                
                  
                
                $$J/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi (2\mathrm {S})$$
                
                  
                    
                      ψ
                      (
                      2
                      S
                      )
                    
                  
                
               in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4050-8","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4050-8","Article"
"Measurement of the transverse momentum and 
                
                  
                
                $$\phi ^*_{\eta }$$
                
                  
                    
                      ϕ
                      η
                      ∗
                    
                  
                
               distributions of Drell–Yan lepton pairs in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4070-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4070-4","Article"
"Measurement of the charged-particle multiplicity inside jets from 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","76","6","10.1140/epjc/s10052-016-4126-5","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4126-5","Article"
"Measurement of event-shape observables in 
                
                  
                
                $$Z \rightarrow \ell ^{+} \ell ^{-}$$
                
                  
                    
                      Z
                      →
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                    
                  
                
               events in pp collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector at the LHC","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4176-8","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4176-8","Article"
"Search for squarks and gluinos in final states with jets and missing transverse momentum at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               =13 
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
              with the ATLAS detector","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4184-8","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4184-8","Article"
"Measurement of the 
                
                  
                
                $${{\mathrm{W} }^{+} }\mathrm{W}^{-} $$
                
                  
                    
                      
                        
                          W
                        
                        +
                      
                      
                        
                          W
                        
                        -
                      
                    
                  
                
               cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeVand limits on anomalous gauge couplings","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4219-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4219-1","Article"
"Search for new physics in same-sign dilepton events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","76","8","10.1140/epjc/s10052-016-4261-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4261-z","Article"
"Search for single production of vector-like quarks decaying into Wb in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","8","10.1140/epjc/s10052-016-4281-8","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4281-8","Article"
"Study of the rare decays of 
                
                  
                
                $$B^0_s$$
                
                  
                    
                      B
                      s
                      0
                    
                  
                
               and 
                
                  
                
                $$B^0$$
                
                  
                    
                      B
                      0
                    
                  
                
               into muon pairs from data collected during the LHC Run 1 with the ATLAS detector","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4338-8","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4338-8","Article"
"Search for supersymmetry in a final state containing two photons and missing transverse momentum in 
                
                  
                
                $$\varvec{\sqrt{s}}$$
                
                  
                    
                      
                        s
                      
                    
                  
                
               = 13 TeV 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at the LHC using the ATLAS detector","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4344-x","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4344-x","Article"
"Measurements of top-quark pair differential cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s}=8\,~{\mathrm {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4366-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4366-4","Article"
"Search for bottom squark pair production in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4382-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4382-4","Article"
"Search for gluinos in events with an isolated lepton, jets and missing transverse momentum at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 Te V with the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4397-x","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4397-x","Article"
"Search for minimal supersymmetric standard model Higgs Bosons H / A and for a 
                
                  
                
                $$Z^{\prime }$$
                
                  
                    
                      Z
                      ′
                    
                  
                
               boson in the 
                
                  
                
                $$\tau \tau $$
                
                  
                    
                      τ
                      τ
                    
                  
                
               final state produced in pp collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4400-6","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4400-6","Article"
"Addendum to ‘Measurement of the 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production cross-section using 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               events with b-tagged jets in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 7 and 8 
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               with the ATLAS detector’","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4501-2","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4501-2","Article"
"Measurement of the 
                
                  
                
                $$b\overline{b}$$
                
                  
                    
                      b
                      
                        b
                        ¯
                      
                    
                  
                
               dijet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4521-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4521-y","Article"
"Search for squarks and gluinos in events with hadronically decaying tau leptons, jets and missing transverse momentum in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV recorded with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4481-2","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4481-2","Article"
"Measurement of the 
                
                  
                
                $${\varvec{t\bar{t}Z}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      Z
                    
                  
                
               and 
                
                  
                
                $${\varvec{t\bar{t}W}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      W
                    
                  
                
               production cross sections in multilepton final states using 3.2 fb
                
                  
                
                $$^{-1}$$
                
                  
                    
                      
                      
                        -
                        1
                      
                    
                  
                
               of 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4574-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4574-y","Article"
"Search for new phenomena in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\varvec{\sqrt{s}=13}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               
                     
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4700-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4700-5","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{\mathrm{t}} $$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section using events in the 
                
                  
                
                $$\mathrm {e}\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4718-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4718-8","Article"
"Suppression and azimuthal anisotropy of prompt and nonprompt 
                
                  
                
                $${\mathrm{J}}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in PbPb collisions at 
                
                  
                
                $$\sqrt{{s_{_{\text {NN}}}}} =2.76$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      2.76
                    
                  
                
               
                     
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4781-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4781-1","Article"
"Measurements of top-quark pair differential cross-sections in the 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4821-x","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4821-x","Article"
"A search for new phenomena in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states with missing transverse momentum and at least one jet using the 
                
                  
                
                $$\alpha _{\mathrm {T}}$$
                
                  
                    
                      α
                      T
                    
                  
                
               variable","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4787-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4787-8","Article"
"Measurement of the top quark mass using single top quark events in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}= 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4912-8","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4912-8","Article"
"Measurement of double-differential cross sections for top quark pair production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and impact on parton distribution functions","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-4984-5","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4984-5","Article"
"Measurement of the jet mass in highly boosted 
                
                  
                
                $${\mathrm{t}}\overline{\mathrm{t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5030-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5030-3","Article"
"Topological cell clustering in the ATLAS calorimeters and its performance in LHC Run 1","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5004-5","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5004-5","Article"
"Search for physics beyond the standard model in events with two leptons of same sign, missing transverse momentum, and jets in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5079-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5079-z","Article"
"Search for new phenomena with multiple charged leptons in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5182-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5182-1","Article"
"Search for direct top squark pair production in final states with two leptons in 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5445-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5445-x","Article"
"Search for dark matter produced in association with bottom or top quarks in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","78","1","10.1140/epjc/s10052-017-5486-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5486-1","Article"
