Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long non-coding RNA H19 contributes to apoptosis of hippocampal neurons by inhibiting let-7b in a rat model of temporal lobe epilepsy","Cell Death & Disease","","9","6","10.1038/s41419-018-0496-y","Chun-Lei HanMing GeYun-Peng LiuXue-Min ZhaoKai-Liang WangNing ChenWei HuJian-Guo ZhangLiang LiFan-Gang Meng","2018","http://link.springer.com/article/10.1038/s41419-018-0496-y","Article"
"Downregulation of HS6ST2 by miR-23b-3p enhances matrix degradation through p38 MAPK pathway in osteoarthritis","Cell Death & Disease","","9","6","10.1038/s41419-018-0729-0","Yuanxu GuoZixin MinCongshan JiangWei WangJidong YanPeng XuKe XuJing XuMengyao SunYitong ZhaoSafdar HussainRui ZhangQuancheng WangYan HanFujun ZhangWenhua Zhu","2018","http://link.springer.com/article/10.1038/s41419-018-0729-0","Article"
"FOXP3 inhibits angiogenesis by downregulating VEGF in breast cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0790-8","Xiaoju LiYuan GaoJialin LiKuo ZhangJun HanWeina LiQiang HaoWangqian ZhangShuning WangCheng ZengWei ZhangYingqi ZhangMeng LiCun Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0790-8","Article"
"CiRS-7 promotes growth and metastasis of esophageal squamous cell carcinoma via regulation of miR-7/HOXB13","Cell Death & Disease","","9","8","10.1038/s41419-018-0852-y","Rui-chao LiShun KeFan-kai MengJun LuXiao-jing ZouZhi-gang HeWeng-feng WangMing-hao Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0852-y","Article"
"Overexpression of homeodomain-interacting protein kinase 2 (HIPK2) attenuates sepsis-mediated liver injury by restoring autophagy","Cell Death & Disease","","9","9","10.1038/s41419-018-0838-9","Zhengyu JiangLulong BoYan MengChen WangTianxing ChenChangli WangXiya YuXiaoming Deng","2018","http://link.springer.com/article/10.1038/s41419-018-0838-9","Article"
"Prolyl isomerase Pin1: a promoter of cancer and a target for therapy","Cell Death & Disease","","9","9","10.1038/s41419-018-0844-y","Yang ChenYa-ran WuHong-ying YangXin-zhe LiMeng-meng JieChang-jiang HuYu-yun WuShi-ming YangYing-bin Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0844-y","Article"
"Presenilin 1 deficiency suppresses autophagy in human neural stem cells through reducing γ-secretase-independent ERK/CREB signaling","Cell Death & Disease","","9","9","10.1038/s41419-018-0945-7","Cheong-Meng ChongMinjing KeYuan TanZhijian HuangKe ZhangNana AiWei GeDajiang QinJia-Hong LuHuanxing Su","2018","http://link.springer.com/article/10.1038/s41419-018-0945-7","Article"
"Polyphyllin I suppresses the formation of vasculogenic mimicry via Twist1/VE-cadherin pathway","Cell Death & Disease","","9","9","10.1038/s41419-018-0902-5","Ting XiaoWeilong ZhongJianmin ZhaoBaoxin QianHuijuan LiuShuang ChenKailiang QiaoYueyang LeiShumin ZongHongzhi WangYuan LiangHeng ZhangJing MengHonggang ZhouTao SunYanrong Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0902-5","Article"
"ARHGAP9 suppresses the migration and invasion of hepatocellular carcinoma cells through up-regulating FOXJ2/E-cadherin","Cell Death & Disease","","9","9","10.1038/s41419-018-0976-0","Hong ZhangQing-Feng TangMeng-Yao SunChun-Yan ZhangJian-Yong ZhuYu-Li ShenBin ZhaoZhi-Yi ShaoLi-Jun ZhangHong Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0976-0","Article"
"RETRACTED ARTICLE: Identification of protein kinase inhibitors to reprogram breast cancer cells","Cell Death & Disease","","9","9","10.1038/s41419-018-1002-2","Jie YuanFan ZhangMeng YouQin Yang","2018","http://link.springer.com/article/10.1038/s41419-018-1002-2","Article"
"LncRNA SNHG15 acts as a ceRNA to regulate YAP1-Hippo signaling pathway by sponging miR-200a-3p in papillary thyroid carcinoma","Cell Death & Disease","","9","10","10.1038/s41419-018-0975-1","Dong-Mei WuShan WangXin WenXin-Rui HanYong-Jian WangMin ShenShao-Hua FanZi-Feng ZhangQun ShanMeng-Qiu LiBin HuJun LuGui-Quan ChenYuan-Lin Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0975-1","Article"
"Suppression of SUN2 by DNA methylation is associated with HSCs activation and hepatic fibrosis","Cell Death & Disease","","9","10","10.1038/s41419-018-1032-9","Xin ChenWan-Xia LiYu ChenXiao-Feng LiHai-Di LiHui-Min HuangFang-Tian BuXue-Yin PanYang YangCheng HuangXiao-Ming MengJun Li","2018","http://link.springer.com/article/10.1038/s41419-018-1032-9","Article"
"Diosgenin promotes antitumor immunity and PD-1 antibody efficacy against melanoma by regulating intestinal microbiota","Cell Death & Disease","","9","10","10.1038/s41419-018-1099-3","Mengxue DongZhefeng MengKudelaidi KuerbanFeilong QiJiayang LiuYuxi WeiQian WangShanshan JiangMeiqing FengLi Ye","2018","http://link.springer.com/article/10.1038/s41419-018-1099-3","Article"
"Tumor suppressive miR-6775-3p inhibits ESCC progression through forming a positive feedback loop with p53 via MAGE-A family proteins","Cell Death & Disease","","9","11","10.1038/s41419-018-1119-3","Lingjiao MengFei LiuYingchao JuPingan DingSihua LiuSheng ChangShina LiuYi ZhangYishui LianLina GuXiaochong ZhangMeixiang Sang","2018","http://link.springer.com/article/10.1038/s41419-018-1119-3","Article"
"Estrogen receptor β upregulated by lncRNA-H19 to promote cancer stem-like properties in papillary thyroid carcinoma","Cell Death & Disease","","9","11","10.1038/s41419-018-1077-9","Mei LiHui-Fang ChaiFei PengYu-Ting MengLi-Zhi ZhangLin ZhangHong ZouQi-Lan LiangMan-Man LiKai-Ge MaoDong-Xu SunMeng-Ying TongZi-Qian DengZhi-Jie HouYi ZhaoJia Li","2018","http://link.springer.com/article/10.1038/s41419-018-1077-9","Article"
"Long non-coding RNA H19 confers 5-Fu resistance in colorectal cancer by promoting SIRT1-mediated autophagy","Cell Death & Disease","","9","12","10.1038/s41419-018-1187-4","Meng WangDong HanZiming YuanHanqing HuZhixun ZhaoRunkun YangYinghu JinChaoxia ZouYinggang ChenGuiyu WangXu GaoXishan Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1187-4","Article"
"GPx1 is involved in the induction of protective autophagy in pancreatic cancer cells in response to glucose deprivation","Cell Death & Disease","","9","12","10.1038/s41419-018-1244-z","Qingcai MengJin XuChen LiangJiang LiuJie HuaYiyin ZhangQuanxing NiSi ShiXianjun Yu","2018","http://link.springer.com/article/10.1038/s41419-018-1244-z","Article"
"CUL1 promotes breast cancer metastasis through regulating EZH2-induced the autocrine expression of the cytokines CXCL8 and IL11","Cell Death & Disease","","10","1","10.1038/s41419-018-1258-6","Ye-Fei HuangZhe ZhangMeng ZhangYan-Su ChenJun SongPing-Fu HouHong-Mei YongJun-Nian ZhengJin Bai","2018","http://link.springer.com/article/10.1038/s41419-018-1258-6","Article"
"Epigenetic silencing of ZNF132 mediated by methylation-sensitive Sp1 binding promotes cancer progression in esophageal squamous cell carcinoma","Cell Death & Disease","","10","1","10.1038/s41419-018-1236-z","Dong JiangZhenglei HeChenji WangYinghui ZhouFang LiWeilin PuXueqing ZhangXulong FengMeng ZhangXinyue YechengYunyun XuLi JinShicheng GuoJiucun WangMinghua Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1236-z","Article"
"Resistin facilitates VEGF-A-dependent angiogenesis by inhibiting miR-16-5p in human chondrosarcoma cells","Cell Death & Disease","","10","1","10.1038/s41419-018-1241-2","Shiou-Sheng ChenChih-Hsin TangMeng-Ju ChieChun-Hao TsaiYi-Chin FongYung-Chang LuWei-Cheng ChenCheng-Ta LaiChuan-Yen WeiHuai-Ching TaiWen-Yi ChouShih-Wei Wang","2019","http://link.springer.com/article/10.1038/s41419-018-1241-2","Article"
"ISL1 predicts poor outcomes for patients with gastric cancer and drives tumor progression through binding to the ZEB1 promoter together with SETD7","Cell Death & Disease","","10","2","10.1038/s41419-018-1278-2","Ting GuoXian-Zi WenZi-yu LiHai-bo HanChen-guang ZhangYan-hua BaiXiao-Fang XingXiao-jing ChengHong DuYing HuXiao-Hong WangYong-Ning JiaMeng-Lin NieMeng XieQing-Da LiJia-Fu Ji","2019","http://link.springer.com/article/10.1038/s41419-018-1278-2","Article"
"Thymidine phosphorylase promotes malignant progression in hepatocellular carcinoma through pentose Warburg effect","Cell Death & Disease","","10","2","10.1038/s41419-018-1282-6","Qiang ZhangYuan QinJianmin ZhaoYuanhao TangXuejiao HuWeilong ZhongMimi LiShumin ZongMeng LiHonglian TaoZhen ZhangShuang ChenHuijuan LiuLan YangHonggang ZhouYanrong Liu","2019","http://link.springer.com/article/10.1038/s41419-018-1282-6","Article"
"KDM4B is a coactivator of c-Jun and involved in gastric carcinogenesis","Cell Death & Disease","","10","2","10.1038/s41419-019-1305-y","Meng-Chen WuHsin-Hung ChengTa-Sen YehYi-Chen LiTsan-Jan ChenWei Yang SitChih-Pin ChuuHsing-Jien KungShu ChienWen-Ching Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1305-y","Article"
"Cancer cell-derived immunoglobulin G activates platelets by binding to platelet FcγRIIa","Cell Death & Disease","","10","2","10.1038/s41419-019-1367-x","Shuo MiaoDan ShuYing ZhuMeng LuQingsong ZhangYouliang PeiAo-Di HeRong MaBixiang ZhangZhang-Yin Ming","2019","http://link.springer.com/article/10.1038/s41419-019-1367-x","Article"
"Cul4 E3 ubiquitin ligase regulates ovarian cancer drug resistance by targeting the antiapoptotic protein BIRC3","Cell Death & Disease","","10","2","10.1038/s41419-018-1200-y","Xiaoyan HuYang MengLian XuLei QiuMingtian WeiDan SuXu QiZiqiang WangShengyong YangCong LiuJunhong Han","2019","http://link.springer.com/article/10.1038/s41419-018-1200-y","Article"
"Decidual RANKL/RANK interaction promotes the residence and polarization of TGF-β1-producing regulatory γδ T cells","Cell Death & Disease","","10","2","10.1038/s41419-019-1380-0","Rui-Qi ChangJun ShaoYu-Han MengJian WangDa-Jin LiMing-Qing Li","2019","http://link.springer.com/article/10.1038/s41419-019-1380-0","Article"
"MEK inhibition suppresses K-Ras wild-type cholangiocarcinoma in vitro and in vivo via inhibiting cell proliferation and modulating tumor microenvironment","Cell Death & Disease","","10","2","10.1038/s41419-019-1389-4","Pan WangXinhua SongKirsten UtpatelRunze ShangYoon Mee YangMeng XuJie ZhangLi CheJohn GordanAntonio CiglianoEkihiro SekiMatthias EvertDiego F. CalvisiXiaosong HuXin Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1389-4","Article"
"Soft fibrin matrix downregulates DAB2IP to promote Nanog-dependent growth of colon tumor-repopulating cells","Cell Death & Disease","","10","3","10.1038/s41419-019-1309-7","Meng ZhangCong XuHai-zhou WangYa-nan PengHai-ou LiYun-jiao ZhouShi LiuFan WangLan LiuYing ChangQiu ZhaoJing Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1309-7","Article"
"circHIPK3 regulates lung fibroblast-to-myofibroblast transition by functioning as a competing endogenous RNA","Cell Death & Disease","","10","3","10.1038/s41419-019-1430-7","Jia-xiang ZhangJian LuHui XieDa-peng WangHuan-er NiYong ZhuLe-hao RenXiao-xiao MengRui-lan Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1430-7","Article"
"miR-215 suppresses papillary thyroid cancer proliferation, migration, and invasion through the AKT/GSK-3β/Snail signaling by targeting ARFGEF1","Cell Death & Disease","","10","3","10.1038/s41419-019-1444-1","Jihua HanMeiyin ZhangChunlei NieJinliang JiaFengyue WangJiawei YuWen BiBo LiuRuinan ShengGuoqing HeLingyu KongLingling ZhengRui PangZhaoming DingLili ChenQiang Guan","2019","http://link.springer.com/article/10.1038/s41419-019-1444-1","Article"
"Engineered XylE as a tool for mechanistic investigation and ligand discovery of the glucose transporters GLUTs","Cell Discovery","","5","1","10.1038/s41421-019-0082-1","Xin JiangJianping WuMeng KeShuo ZhangYafei YuanJason Ye LinNieng Yan","2019","http://link.springer.com/article/10.1038/s41421-019-0082-1","Article"
"Targeting c-MET by Tivantinib through synergistic activation of JNK/c-jun pathway in cholangiocarcinoma","Cell Death & Disease","","10","3","10.1038/s41419-019-1460-1","Kai WeiMao LiMargot ZöllerMeng WangArianeb MehrabiKatrin Hoffmann","2019","http://link.springer.com/article/10.1038/s41419-019-1460-1","Article"
"RBCK1 promotes p53 degradation via ubiquitination in renal cell carcinoma","Cell Death & Disease","","10","4","10.1038/s41419-019-1488-2","Sifan YuJie DaiMeng MaTianxiao XuYan KongChuanliang CuiZhihong ChiLu SiHuan TangLu YangXinan ShengJun Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1488-2","Article"
"Publisher Correction: NOS1 S-nitrosylates PTEN and inhibits autophagy in nasopharyngeal carcinoma cells","Cell Death & Disease","","10","4","10.1038/s41419-019-1476-6","Lingqun ZhuLinlin LiQianbing ZhangXiao YangZhiwei ZouBingtao HaoFrancesco M MarincolaZhengjun LiuZhuo ZhongMeng WangXiaoxuan LiQianli WangKeyi LiWenwen GaoKaitai YaoQiuzhen Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1476-6","Article"
"BAG3 promotes autophagy and glutaminolysis via stabilizing glutaminase","Cell Death & Disease","","10","4","10.1038/s41419-019-1504-6","Song ZhaoJia-Mei WangJing YanDa-Lin ZhangBao-Qin LiuJing-Yi JiangChao LiSi LiXiao-Na MengHua-Qin Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1504-6","Article"
"Architecture of Saccharomyces cerevisiae SAGA complex","Cell Discovery","","5","1","10.1038/s41421-019-0094-x","Gaochao LiuXiangdong ZhengHaipeng GuanYong CaoHongyuan QuJunqing KangXiangle RenJianlin LeiMeng-Qiu DongXueming LiHaitao Li","2019","http://link.springer.com/article/10.1038/s41421-019-0094-x","Article"
"MeHg-induced autophagy via JNK/Vps34 complex pathway promotes autophagosome accumulation and neuronal cell death","Cell Death & Disease","","10","6","10.1038/s41419-019-1632-z","Tianji LinShijuan RuanDingbang HuangXiaojing MengWenjun LiBin WangFei Zou","2019","http://link.springer.com/article/10.1038/s41419-019-1632-z","Article"
"Author Correction: Autophagic degradation of caveolin-1 promotes liver sinusoidal endothelial cells defenestration","Cell Death & Disease","","10","7","10.1038/s41419-019-1722-y","Xiaoying LuoDan WangXintao ZhuGuozhen WangYuehua YouZuowei NingYang LiSiyi JinYun HuangYe HuTingting ChenYing MengXu Li","2019","http://link.springer.com/article/10.1038/s41419-019-1722-y","Article"
"miR-211 facilitates platinum chemosensitivity by blocking the DNA damage response (DDR) in ovarian cancer","Cell Death & Disease","","10","7","10.1038/s41419-019-1715-x","Tianzhen WangDapeng HaoShucai YangJianhui MaWeiwei YangYuanyuan ZhuMingjiao WengXiang AnXuefei WangYafei LiDi WuJing TangChao YangYan HeLei ZhangXiaoming Jin","2019","http://link.springer.com/article/10.1038/s41419-019-1715-x","Article"
"Discovery of potent necroptosis inhibitors targeting RIPK1 kinase activity for the treatment of inflammatory disorder and cancer metastasis","Cell Death & Disease","","10","7","10.1038/s41419-019-1735-6","Jue HouJie JuZili ZhangCong ZhaoZhanhui LiJiyue ZhengTian ShengHongjian ZhangLinkun HuXiaoliang YuWei ZhangYangxin LiMeng WuHaikuo MaXiaohu ZhangSudan He","2019","http://link.springer.com/article/10.1038/s41419-019-1735-6","Article"
"PGRN acts as a novel regulator of mitochondrial homeostasis by facilitating mitophagy and mitochondrial biogenesis to prevent podocyte injury in diabetic nephropathy","Cell Death & Disease","","10","7","10.1038/s41419-019-1754-3","Di ZhouMeng ZhouZiying WangYi FuMeng JiaXiaojie WangMin LiuYan ZhangYu SunYi LuWei TangFan Yi","2019","http://link.springer.com/article/10.1038/s41419-019-1754-3","Article"
"Discovery of N-phenyl-(2,4-dihydroxypyrimidine-5-sulfonamido) phenylurea-based thymidylate synthase (TS) inhibitor as a novel multi-effects antitumor drugs with minimal toxicity","Cell Death & Disease","","10","7","10.1038/s41419-019-1773-0","Xin-yang LiTing-jian ZhangMohamed Olounfeh KamaraGuo-qing LuHai-li XuDe-pu WangFan-hao Meng","2019","http://link.springer.com/article/10.1038/s41419-019-1773-0","Article"
"A novel mitochondrial micropeptide MPM enhances mitochondrial respiratory activity and promotes myogenic differentiation","Cell Death & Disease","","10","7","10.1038/s41419-019-1767-y","Yi-Fang LinMan-Huan XiaoHua-Xing ChenYu MengNa ZhaoLiang YangHaite TangJia-Lei WangXingguo LiuYing ZhuShi-Mei Zhuang","2019","http://link.springer.com/article/10.1038/s41419-019-1767-y","Article"
"Inhibition of transmembrane TNF-α shedding by a specific antibody protects against septic shock","Cell Death & Disease","","10","8","10.1038/s41419-019-1808-6","Chenxi LiHaiyan GuMingxia YuPeng YangMeng ZhangHongping BaYue YinJing WangBingjiao YinXiaoxi ZhouZhuoya Li","2019","http://link.springer.com/article/10.1038/s41419-019-1808-6","Article"
"Correction: LncRNA HCP5A promotes follicular thyroid carcinoma progression via miRNAs sponge","Cell Death & Disease","","10","9","10.1038/s41419-019-1868-7","Leilei LiangJingchao XuMeng WangGaoran XuNing ZhangGuangzhi WangYongfu Zhao","2019","http://link.springer.com/article/10.1038/s41419-019-1868-7","Article"
"Large-scale integrated analysis of ovarian cancer tumors and cell lines identifies an individualized gene expression signature for predicting response to platinum-based chemotherapy","Cell Death & Disease","","10","9","10.1038/s41419-019-1874-9","Jie SunSiqi BaoDandan XuYan ZhangJianzhong SuJiaqi LiuDapeng HaoMeng Zhou","2019","http://link.springer.com/article/10.1038/s41419-019-1874-9","Article"
"Metadherin enhances vulnerability of cancer cells to ferroptosis","Cell Death & Disease","","10","10","10.1038/s41419-019-1897-2","Jianling BiShujie YangLong LiQun DaiNicholas BorcherdingBrett A. WagnerGarry R. BuettnerDouglas R. SpitzKimberly K. LeslieJun ZhangXiangbing Meng","2019","http://link.springer.com/article/10.1038/s41419-019-1897-2","Article"
"LINC00978 promotes the progression of hepatocellular carcinoma by regulating EZH2-mediated silencing of p21 and E-cadherin expression","Cell Death & Disease","","10","10","10.1038/s41419-019-1990-6","Xueying XuJianmei GuXiaoge DingGuohong GeXueyan ZangRunbi JiMeng ShaoZheying MaoYu ZhangJiayin ZhangFei MaoHui QianWenrong XuHui CaiFeng WangXu Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1990-6","Article"
"TET2-interacting long noncoding RNA promotes active DNA demethylation of the MMP-9 promoter in diabetic wound healing","Cell Death & Disease","","10","11","10.1038/s41419-019-2047-6","Liyan ZhouMeng RenTingting ZengWei WangXiaoyi WangMengdie HuShicheng SuKan SunChuan WangJing LiuChuan YangLi Yan","2019","http://link.springer.com/article/10.1038/s41419-019-2047-6","Article"
"Direct impact of cisplatin on mitochondria induces ROS production that dictates cell fate of ovarian cancer cells","Cell Death & Disease","","10","11","10.1038/s41419-019-2081-4","Markus KleihKathrin BöppleMeng DongAndrea GaißlerSimon HeineMonilola A. OlayioyeWalter E. AulitzkyFrank Essmann","2019","http://link.springer.com/article/10.1038/s41419-019-2081-4","Article"
"Correction: miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","10","11","10.1038/s41419-019-2097-9","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2019","http://link.springer.com/article/10.1038/s41419-019-2097-9","Article"
"Knockdown of cytokeratin 8 overcomes chemoresistance of chordoma cells by aggravating endoplasmic reticulum stress through PERK/eIF2α arm of unfolded protein response and blocking autophagy","Cell Death & Disease","","10","12","10.1038/s41419-019-2125-9","Di WangPeiran ZhangXiaolong XuJianhui WangDong WangPandi PengChao ZhengQing-Jun MengLiu YangZhuojing Luo","2019","http://link.springer.com/article/10.1038/s41419-019-2125-9","Article"
"eIF2α-CHOP-BCl-2/JNK and IRE1α-XBP1/JNK signaling promote apoptosis and inflammation and support the proliferation of Newcastle disease virus","Cell Death & Disease","","10","12","10.1038/s41419-019-2128-6","Yanrong LiWeiyu JiangQiaona NiuYingjie SunChunchun MengLei TanCuiping SongXusheng QiuYing LiaoChan Ding","2019","http://link.springer.com/article/10.1038/s41419-019-2128-6","Article"
"More than one antibody of individual B cells revealed by single-cell immune profiling","Cell Discovery","","5","1","10.1038/s41421-019-0137-3","Zhan ShiQingyang ZhangHuige YanYing YangPingzhang WangYixiao ZhangZhenling DengMeng YuWenjing ZhouQianqian WangXi YangXiaoning MoChi ZhangJing HuangHui DaiBaofa Sun","2019","http://link.springer.com/article/10.1038/s41421-019-0137-3","Article"
"Critical role of caveolin-1 in aflatoxin B1-induced hepatotoxicity via the regulation of oxidation and autophagy","Cell Death & Disease","","11","1","10.1038/s41419-019-2197-6","Qingqiang XuWenwen ShiPan LvWenqi MengGuanchao MaoChuchu GongYongchun ChenYouheng WeiXiaowen HeJie ZhaoHua HanMingxue SunKai Xiao","2020","http://link.springer.com/article/10.1038/s41419-019-2197-6","Article"
"The nuclear translocation of transketolase inhibits the farnesoid receptor expression by promoting the binding of HDAC3 to FXR promoter in hepatocellular carcinoma cell lines","Cell Death & Disease","","11","1","10.1038/s41419-020-2225-6","Minle LiXuping ZhangYing LuSen MengHaoyu QuanPingfu HouPan TongDafei ChaiXiaoge GaoJunnian ZhengXuemei TongJin Bai","2020","http://link.springer.com/article/10.1038/s41419-020-2225-6","Article"
"Cross-talk between autophagy and apoptosis regulates testicular injury/recovery induced by cadmium via PI3K with mTOR-independent pathway","Cell Death & Disease","","11","1","10.1038/s41419-020-2246-1","Mei WangXiao-fei WangYa-min LiNa ChenYan FanWen-kai HuangShi-fu HuMeng RaoYuan-zhen ZhangPing Su","2020","http://link.springer.com/article/10.1038/s41419-020-2246-1","Article"
"TfR1 binding with H-ferritin nanocarrier achieves prognostic diagnosis and enhances the therapeutic efficacy in clinical gastric cancer","Cell Death & Disease","","11","2","10.1038/s41419-020-2272-z","Xiaojing ChengKelong FanLin WangXiangji YingAndrew J. SandersTing GuoXiaofang XingMeng ZhouHong DuYing HuHuirong DingZiyu LiXianzi WenWenguo JiangXiyun YanJiafu Ji","2020","http://link.springer.com/article/10.1038/s41419-020-2272-z","Article"
"Azoramide protects iPSC-derived dopaminergic neurons with PLA2G6 D331Y mutation through restoring ER function and CREB signaling","Cell Death & Disease","","11","2","10.1038/s41419-020-2312-8","Minjing KeCheong-Meng ChongHaitao ZengMiaodan HuangZhijian HuangKe ZhangXiaotong CenJia-Hong LuXiaoli YaoDajiang QinHuanxing Su","2020","http://link.springer.com/article/10.1038/s41419-020-2312-8","Article"
"ID1 confers cancer cell chemoresistance through STAT3/ATF6-mediated induction of autophagy","Cell Death & Disease","","11","2","10.1038/s41419-020-2327-1","Jiao MengKaiyi LiuYang ShaoXu FengZhaodong JiBin ChangYan WangLing XuGong Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2327-1","Article"
"Treatment response, survival, safety, and predictive factors to chimeric antigen receptor T cell therapy in Chinese relapsed or refractory B cell acute lymphoblast leukemia patients","Cell Death & Disease","","11","3","10.1038/s41419-020-2388-1","Limin LiJie LiuMengyuan XuHongjuan YuChengfang LvFenglin CaoZhenkun WangYueyue FuMingwen ZhangHongbin MengXiaoqian ZhangLiqing KangZhuo ZhangJinmei LiJiawei FengXin Lian","2020","http://link.springer.com/article/10.1038/s41419-020-2388-1","Article"
"MOB2 suppresses GBM cell migration and invasion via regulation of FAK/Akt and cAMP/PKA signaling","Cell Death & Disease","","11","4","10.1038/s41419-020-2381-8","Ke JiangGang YaoLulu HuYumei YanJia LiuJi ShiYouwei ChangYe ZhangDapeng LiangDachuan ShenGuirong ZhangSongshu MengHaozhe Piao","2020","http://link.springer.com/article/10.1038/s41419-020-2381-8","Article"
"Blocking GSDMD processing in innate immune cells but not in hepatocytes protects hepatic ischemia–reperfusion injury","Cell Death & Disease","","11","4","10.1038/s41419-020-2437-9","Jichang LiJie ZhaoMin XuMeng LiBingrui WangXiaoye QuChang YuHualian HangQiang XiaHailong WuXuehua SunJinyang GuXiaoni Kong","2020","http://link.springer.com/article/10.1038/s41419-020-2437-9","Article"
"Chemotherapy-induced pyroptosis is mediated by BAK/BAX-caspase-3-GSDME pathway and inhibited by 2-bromopalmitate","Cell Death & Disease","","11","4","10.1038/s41419-020-2476-2","Lei HuMeng ChenXueran ChenChenggang ZhaoZhiyou FangHongzhi WangHaiming Dai","2020","http://link.springer.com/article/10.1038/s41419-020-2476-2","Article"
"The YY1/miR-548t-5p/CXCL11 signaling axis regulates cell proliferation and metastasis in human pancreatic cancer","Cell Death & Disease","","11","4","10.1038/s41419-020-2475-3","Wan-Li GeQun ChenLing-Dong MengXu-Min HuangGuo-dong ShiQing-Qing ZongPeng ShenYi-Chao LuYi-Han ZhangYi MiaoJing-Jing ZhangKui-Rong Jiang","2020","http://link.springer.com/article/10.1038/s41419-020-2475-3","Article"
"SETDB1 promotes the progression of colorectal cancer via epigenetically silencing p21 expression","Cell Death & Disease","","11","5","10.1038/s41419-020-2561-6","Nan CaoYali YuHua ZhuMeng ChenPing ChenMingxing ZhuoYujuan MaoLianyun LiQiu ZhaoMin WuMei Ye","2020","http://link.springer.com/article/10.1038/s41419-020-2561-6","Article"
"Correction of the tumor suppressor Salvador homolog-1 deficiency in tumors by lycorine as a new strategy in lung cancer therapy","Cell Death & Disease","","11","5","10.1038/s41419-020-2591-0","Zhe ZhaoShufen XiangJindan QiYijun WeiMengli ZhangJun YaoTong ZhangMei MengXiaohua WangQuansheng Zhou","2020","http://link.springer.com/article/10.1038/s41419-020-2591-0","Article"
"High glucose mediates NLRP3 inflammasome activation via upregulation of ELF3 expression","Cell Death & Disease","","11","5","10.1038/s41419-020-2598-6","Jing WangXuefang ShenJing LiuWankun ChenFengfeng WuWeifei WuZhipeng MengMinmin ZhuChanghong Miao","2020","http://link.springer.com/article/10.1038/s41419-020-2598-6","Article"
"Small extracellular vesicles derived from human MSCs prevent allergic airway inflammation via immunomodulation on pulmonary macrophages","Cell Death & Disease","","11","6","10.1038/s41419-020-2606-x","Shu-Bin FangHong-Yu ZhangXiang-Ci MengCong WangBi-Xin HeYa-Qi PengZhi-Bin XuXing-Liang FanZhang-Jin WuZi-Cong WuSong-Guo ZhengQing-Ling Fu","2020","http://link.springer.com/article/10.1038/s41419-020-2606-x","Article"
"Long noncoding RNA DLEU2 predicts a poor prognosis and enhances malignant properties in laryngeal squamous cell carcinoma through the miR-30c-5p/PIK3CD/Akt axis","Cell Death & Disease","","11","6","10.1038/s41419-020-2581-2","Xiaoming LiFenglei XuQiu MengNingyue GongZhenxiao TengRuntong XuMiaoqing ZhaoMing Xia","2020","http://link.springer.com/article/10.1038/s41419-020-2581-2","Article"
"Induction of ASC pyroptosis requires gasdermin D or caspase-1/11-dependent mediators and IFNβ from pyroptotic macrophages","Cell Death & Disease","","11","6","10.1038/s41419-020-2664-0","Cuiping ZhangCaiqi ZhaoXiaoyan ChenRujia TaoSijiao WangGuangxun MengXing LiuChangzhou ShaoXiao Su","2020","http://link.springer.com/article/10.1038/s41419-020-2664-0","Article"
"ISG15 induces ESRP1 to inhibit lung adenocarcinoma progression","Cell Death & Disease","","11","7","10.1038/s41419-020-2706-7","Tongyuan QuWenshuai ZhangLisha QiLu CaoChangxu LiuQiujuan HuangGuangning LiLingmei LiYalei WangQianru GuoYuhong GuoDanyang RenYanan GaoJinpeng WangBin MengBin Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2706-7","Article"
"DDX5-targeting fully human monoclonal autoantibody inhibits proliferation and promotes differentiation of acute promyelocytic leukemia cells by increasing ROS production","Cell Death & Disease","","11","7","10.1038/s41419-020-02759-5","Jing WuYan-Qiu YouYan-Xiu MaYan-Hua KangTian WuXiang-Ji WuXiao-Xiao HuQiao-Hong MengYin HuangNa ZhangXiao-Ben Pan","2020","http://link.springer.com/article/10.1038/s41419-020-02759-5","Article"
