Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Andrographolide Inhibits Proliferation and Promotes Apoptosis in Bladder Cancer Cells by Interfering with NF- κ B and PI3K/AKT Signaling In Vitro and In Vivo","Chinese Journal of Integrative Medicine","","28","4","10.1007/s11655-022-3464-4","Lei XuanJing-hai HuRan BiSi-qi LiuProf. Chun-xi Wang","2022","http://link.springer.com/article/10.1007/s11655-022-3464-4","Article"
"Prospective validation of smartphone-based heart rate and respiratory rate measurement algorithms","Communications Medicine","","2","1","10.1038/s43856-022-00102-x","Sean BaeSilviu BoracYunus EmreJonathan WangJiang WuMehr KashyapSi-Hyuck KangLiwen ChenMelissa MoranJulie CannonEric S. TeasleyAllen ChaiYun LiuNeal WadhwaMichael KraininMichael Rubinstein","2022","http://link.springer.com/article/10.1038/s43856-022-00102-x","Article"
"Community engagement on-site rapid test for chlamydia and gonorrhea among men who have sex with men: a pioneering study in Guangzhou, China","BMC Public Health","","22","1","10.1186/s12889-022-13460-x","Xiao-Xin LinSi-Yan MengWu-Jian KeXiao-Hui ZhangLiu-Yuan WangYu-Ying LiaoHan LiuPei-Zhen ZhaoChun-Mei LiangHui-Ru ChenHai-Ying LongBin YangLi-Gang Yang","2022","http://link.springer.com/article/10.1186/s12889-022-13460-x","Article"
"A systematic review and meta-analysis on prevalence of and risk factors associated with depression, anxiety and insomnia in infectious diseases, including COVID-19: a call to action","Molecular Psychiatry","","27","8","10.1038/s41380-022-01638-z","Kai YuanYong-Bo ZhengYi-Jie WangYan-Kun SunYi-Miao GongYue-Tong HuangXuan ChenXiao-Xing LiuYi ZhongSi-Zhen SuNan GaoYi-Long LuZhe WangWei-Jian LiuJian-Yu QueYing-Bo Yang","2022","http://link.springer.com/article/10.1038/s41380-022-01638-z","Article"
"Medication Rule Analysis of the Diagnosis and Treatment Programs of Chinese Medicine for the Prevention and Treatment of COVID-19 in China","Chinese Journal of Integrative Medicine","","28","9","10.1007/s11655-021-2880-1","Xin-yu JiYan MaShuai ShiSi-hong LiuLin TongCheng LyuHua-min ZhangYan-ping Wang","2022","http://link.springer.com/article/10.1007/s11655-021-2880-1","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"Analysis of Common Respiratory Infected Pathogens in 3100 Children after the Coronavirus Disease 2019 Pandemic","Current Medical Science","","42","5","10.1007/s11596-022-2635-z","Jun-e MaQing-feng MaWei WangYan ZengXiang-hua CuiGuo-lei WangSi-yu LiuZhen WangXuan XiaoZu-neng XiaHeng-cheng ZhuCheng-liang Zhu","2022","http://link.springer.com/article/10.1007/s11596-022-2635-z","Article"
"The Roles and Mechanisms of TRAT1 in the Progression of Non-Small Cell Lung Cancer","Current Medical Science","","42","6","10.1007/s11596-022-2625-1","Qiang GuoSi-hua WangYan-mei JiSong TongDan LiXiang-chao DingChuang-yan Wu","2022","http://link.springer.com/article/10.1007/s11596-022-2625-1","Article"
"Interstitial pneumonitis associated with combined regimen of immunotherapy and conventional therapies—pharmacovigilance database analysis with real-world data validation","BMC Medicine","","21","1","10.1186/s12916-022-02713-6","Xue-Jun GuoXiao-Ting CaiZi-Xuan RongYan-Pei ZhangYu-Xiang WenXue BaiJian WangQiang John FuZe-Qin GuoLi-Li LongSi-Cong MaXin-Ran TangLi LiuJian GuanZhong-Yi DongDe-Hua Wu","2023","http://link.springer.com/article/10.1186/s12916-022-02713-6","Article"
"Effect of intubation in the lateral position under general anesthesia induction on the position of double-lumen tube placement in patients undergoing unilateral video-assisted thoracic surgery: study protocol for a prospective, single-center, parallel group, randomized, controlled trial","Trials","","24","1","10.1186/s13063-023-07075-9","Xi ZhangDong-Xu WangQin ZhangQi-Bin ShenFei TongYong-He HuZhen-Duo ZhangFei-Fan LiuYa-Wen TangJuan-Li ChenHe LiuFeng ZhouSi-Ping Hu","2023","http://link.springer.com/article/10.1186/s13063-023-07075-9","Article"
"Meplazumab in hospitalized adults with severe COVID-19 (DEFLECT): a multicenter, seamless phase 2/3, randomized, third-party double-blind clinical trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01323-9","Huijie BianLiang ChenZhao-Hui ZhengXiu-Xuan SunJie-Jie GengRuo ChenKe WangXu YangShi-Rui ChenSi-Yu ChenRong-Hua XieKui ZhangJin-Lin MiaoJun-Feng JiaHao TangShuang-Shuang Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01323-9","Article"
"GSPT1 Functions as a Tumor Promoter in Human Liver Cancer","Current Medical Science","","43","1","10.1007/s11596-022-2665-6","Yi-qing XiJing-bo GaoXuan-fei LiLi-hua XuZhi LiLi-jie YangJing WangHua-qiao WangXiao-chang FangSi-rui HuangWei XieMao-hui FengJing-wei Zhang","2023","http://link.springer.com/article/10.1007/s11596-022-2665-6","Article"
"Therapeutic Efficacy of Shexiang Baoxin Pill Combined with Exercise in Patients with Heart Failure with Preserved Ejection Fraction: A Single-Center, Double-Blind, Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","29","2","10.1007/s11655-022-3627-3","Si-pei LiuJian-guan ZhouYan JinYan GuoShi-wei ZhouMei-lan LinJun ZhangXiao-nv WangXia-fei GuanLei Wang","2023","http://link.springer.com/article/10.1007/s11655-022-3627-3","Article"
"High Level of Ubiquitin Conjugate Enzyme E2O Indicates Poor Prognosis of Patients with Hepatocellular Carcinoma","Current Medical Science","","43","1","10.1007/s11596-022-2609-1","Si-yu LanYang DingChun WangJun FangChao RenJia-liang LiuHui KangYing Chang","2023","http://link.springer.com/article/10.1007/s11596-022-2609-1","Article"
"Optimization of the Process for Preparing Bivalent Polysaccharide Conjugates to Develop Multivalent Conjugate Vaccines against Streptococcus pneumoniae or Neisseria meningitidis and Comparison with the Corresponding Licensed Vaccines in Animal Models","Current Medical Science","","43","1","10.1007/s11596-022-2652-y","Fang HuangXiao-bing JingYin-bo LiQian WangSi-li LiuZhi-rong YangSu Feng","2023","http://link.springer.com/article/10.1007/s11596-022-2652-y","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Regeneration and functional recovery of the completely transected optic nerve in adult rats by CNTF-chitosan","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01289-0","Xiao LiuFei HaoPeng HaoJingxue ZhangLiqiang WangSi-Wei YouNingli WangZhaoyang YangKwok-Fai SoXiaoguang Li","2023","http://link.springer.com/article/10.1038/s41392-022-01289-0","Article"
"Noninvasive assessment of myocardial work during left ventricular isovolumic relaxation in patients with diastolic dysfunction","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03156-4","Ying GuoXiang WangChen-guang YangXu-yang MengYi LiChen-xi XiaTao XuSi-xian WengYou ZhongRui-sheng ZhangFang Wang","2023","http://link.springer.com/article/10.1186/s12872-023-03156-4","Article"
"Effectiveness and Safety of Chinese Medicine at Shenque (CV 8) for Primary Dysmenorrhea: A Systematic Review and Meta-Analysis of Randomized Controlled Trials","Chinese Journal of Integrative Medicine","","29","4","10.1007/s11655-022-3319-z","Li-jiao YanMin FangSi-Jia ZhuZhi-jie WangXiao-yang HuShi-bing LiangDou WangDan YangChen ShenNicola RobinsonJian-ping Liu","2023","http://link.springer.com/article/10.1007/s11655-022-3319-z","Article"
"Electroacupuncture Alleviates Functional Constipation in Mice by Activating Enteric Glial Cell Autophagy via PI3K/AKT/mTOR Signaling","Chinese Journal of Integrative Medicine","","29","5","10.1007/s11655-023-3594-3","Lu WangYing ChenMing-min XuWei CaoQian-hua ZhengSi-yuan ZhouJun-peng YaoMeng-han XiHai-yan QinYing LiDr. Wei Zhang","2023","http://link.springer.com/article/10.1007/s11655-023-3594-3","Article"
"Nuclear AhR and membranous PD-L1 in predicting response of non-small cell lung cancer to PD-1 blockade","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01416-5","Si-Chong HanGui-Zhen WangYa-Ning YangWen-Feng FangBei-Bei SunJian-Dong ZhangHua-Qiang ZhouLi ZhangYan WangGuang-Biao Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01416-5","Article"
"Liver Transplantation Outcomes of HBV-, HCV-, and Alcohol-induced Hepatocellular Carcinoma in the United States: Analysis of National Inpatient Samples","Current Medical Science","","43","3","10.1007/s11596-023-2718-5","Si-si ZhangJin-feng ZhangJing-qiong WangJing TangZi-long WuJing HuangJun Xue","2023","http://link.springer.com/article/10.1007/s11596-023-2718-5","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"Effects of mixed oil emulsion on short-term clinical outcomes in premature infants: A prospective, multicenter, randomized controlled trial","European Journal of Clinical Nutrition","","77","8","10.1038/s41430-023-01288-6","Qing YangJuan KongRui-Miao BaiWen-Ting YuJuan ZhangWei ShenLi-Xia TangYao ZhuYa-Sen WangSi-Yu SongDong YangShi-Rong SongYi-Jia ZhangXin-Zhu LinFan WuZhan-Kui Li","2023","http://link.springer.com/article/10.1038/s41430-023-01288-6","Article"
"Effect of Shengmai Yin on Epithelial-Mesenchymal Transition of Nasopharyngeal Carcinoma Radioresistant Cells","Chinese Journal of Integrative Medicine","","29","8","10.1007/s11655-022-3689-2","Ze-tai WangYan PengDan-dan LouSi-ying ZengYuan-chao ZhuAi-wu LiYing LyuDao-qi ZhuQin Fan","2023","http://link.springer.com/article/10.1007/s11655-022-3689-2","Article"
"Dynamic single-cell mapping unveils Epstein‒Barr virus-imprinted T-cell exhaustion and on-treatment response","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01622-1","Miao-Zhen QiuChaoye WangZhiying WuQi ZhaoZhibin ZhaoChun-Yu HuangWenwei WuLi-Qiong YangZhi-Wei ZhouYu ZhengHong-Ming PanZexian LiuZhao-Lei ZengHui-Yan LuoFeng WangFeng-Hua Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01622-1","Article"
"Protective Mechanism of Cordyceps sinensis Treatment on Acute Kidney Injury-Induced Acute Lung Injury through AMPK/mTOR Signaling Pathway","Chinese Journal of Integrative Medicine","","29","10","10.1007/s11655-023-3593-4","Ruo-lin WangShu-hua LiuSi-heng ShenLu-yong JianQi YuanHua-hui GuoJia-sheng HuangPeng-hui ChenRen-fa Huang","2023","http://link.springer.com/article/10.1007/s11655-023-3593-4","Article"
"Clinical Value of Computational Angiography-derived Fractional Flow Reserve in Stable Coronary Artery Disease","Journal of Cardiovascular Translational Research","","16","5","10.1007/s12265-023-10381-x","Calvin Ka-Lam LeungLok-Yee LamKwan-Yu LiYundi FengGaozhen CaoMin WuRun WangMei-Zhen WuQing-Wen RenSi-Yeung YuYi-Kei TseHang-Long LiShuk-Yin YuHung-Fat TseBo XuKai-Hang Yiu","2023","http://link.springer.com/article/10.1007/s12265-023-10381-x","Article"
"Research Progress in Function and Regulation of E3 Ubiquitin Ligase SMURF1","Current Medical Science","","43","5","10.1007/s11596-023-2774-x","Ji-xi WanYu-qi WangSi-na LanLiu ChenMing-qian FengXin Chen","2023","http://link.springer.com/article/10.1007/s11596-023-2774-x","Article"
"Phototherapy: a new risk factor for necrotizing enterocolitis in very low birth weight preterm infants? a retrospective case–control study","Journal of Perinatology","","43","11","10.1038/s41372-023-01744-y","Jie LiXiao-Yun ZhongLi-Gang ZhouYan WuLi WangSi-Jie Song","2023","http://link.springer.com/article/10.1038/s41372-023-01744-y","Article"
"Unsupervised clustering analysis of comprehensive health status and its influencing factors on women of childbearing age: a cross-sectional study from a province in central China","BMC Public Health","","23","1","10.1186/s12889-023-17096-3","Lu HeSi-Tian LiMeng-Xia QinYan YanYuan-Yuan LaXi CaoYu-Tong CaiYu-Xiao WangJie LiuDa-Hong WuQilong Feng","2023","http://link.springer.com/article/10.1186/s12889-023-17096-3","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Olfactory Three-Needle Electroacupuncture Improved Synaptic Plasticity and Gut Microbiota of SAMP8 Mice by Stimulating Olfactory Nerve","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-023-3614-3","Yuan WangA.-ni ZhengHuan YangQiang WangBiao DaiJia-ju WangYi-tong WanZhi-bin LiuSi-yang Liu","2023","http://link.springer.com/article/10.1007/s11655-023-3614-3","Article"
"Effects of Compound Danshen Dripping Pills on Ventricular Remodeling and Cardiac Function after Acute Anterior Wall ST-Segment Elevation Myocardial Infarction (CODE-AAMI): Protocol for a Randomized Placebo-Controlled Trial","Chinese Journal of Integrative Medicine","","29","12","10.1007/s11655-023-3648-6","Yu-jie WuBo DengSi-bo WangRui QiaoXi-wen ZhangYuan LuLi WangShun-zhong GuYu-qing ZhangKai-qiao LiZong-liang YuLi-xing WuSheng-biao ZhaoShuang-lin ZhouYang YangProf. Lian-sheng Wang","2023","http://link.springer.com/article/10.1007/s11655-023-3648-6","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"Icariin improves cardiac function and remodeling via the TGF-β1/Smad signaling pathway in rats following myocardial infarction","European Journal of Medical Research","","28","1","10.1186/s40001-023-01588-4","Ji JiaXing-an ZhaoSi-ming TaoJun-wen WangRong-liang ZhangHua-lei DaiXin-jin ZhangMing-hua HanBei YangYu LiJin-tao Li","2023","http://link.springer.com/article/10.1186/s40001-023-01588-4","Article"
"Disease-Related Factors Associated with Acupuncture Response in Patients with Chronic Tension-Type Headache: A Secondary Analysis of A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-023-3615-2","Wei CaoLu WangTing-hui HouYun-zhou ShiQian-hua ZhengHui ZhengZi-hao ZouDi QinQian YangSi-jue ChenHai-yan WangXian-jun XiaoProf. Ying Li","2024","http://link.springer.com/article/10.1007/s11655-023-3615-2","Article"
"MiR-142-3p Regulates ILC1s by Targeting HMGB1 via the NF-κB Pathway in a Mouse Model of Early Pregnancy Loss","Current Medical Science","","44","1","10.1007/s11596-024-2833-y","Xiang-li PangJie LiJing WangSi-si YanJing Yang","2024","http://link.springer.com/article/10.1007/s11596-024-2833-y","Article"
"NQO1 Mediates Lenvatinib Resistance by Regulating ROS-induced Apoptosis in Hepatocellular Carcinoma","Current Medical Science","","44","1","10.1007/s11596-023-2804-8","Wei XueTing WangWen-jing TianSi-qi PangHua-feng ZhangWei-dong Jia","2024","http://link.springer.com/article/10.1007/s11596-023-2804-8","Article"
"Inflammatory and Immunomodulatory Effects of Tripterygium wilfordii Multiglycoside in Mouse Models of Psoriasis Keratinocytes","Chinese Journal of Integrative Medicine","","30","3","10.1007/s11655-023-3599-y","Shuo ZhangHong-jin LiChun-mei YangLiu LiuXiao-ying SunJiao WangSi-ting ChenYi LuMan-qi HuGe YanYa-qiong ZhouXiao MiaoXin LiBin Li","2024","http://link.springer.com/article/10.1007/s11655-023-3599-y","Article"
"Association between alcohol consumption and sleep traits: observational and mendelian randomization studies in the UK biobank","Molecular Psychiatry","","29","3","10.1038/s41380-023-02375-7","Jun-Wei ZhengSi-Zhi AiSu-Hua ChangShi-Qiu MengLe ShiJia-Hui DengTian-Qi DiWang-Yue LiuXiang-Wen ChangJing-Li YueXiao-Qin YangNa ZengYan-Ping BaoYan SunLin LuJie Shi","2024","http://link.springer.com/article/10.1038/s41380-023-02375-7","Article"
"Construction of a gene model related to the prognosis of patients with gastric cancer receiving immunotherapy and exploration of COX7A1 gene function","European Journal of Medical Research","","29","1","10.1186/s40001-024-01783-x","Si-yu WangYu-xin WangAo ShenXian-qi YangCheng-cai LiangRun-jie HuangRui JianNan AnYu-long XiaoLi-shuai WangYin ZhaoChuan LinChang-ping WangZhi-ping YuanShu-qiang Yuan","2024","http://link.springer.com/article/10.1186/s40001-024-01783-x","Article"
"RNA modifications in cellular metabolism: implications for metabolism-targeted therapy and immunotherapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01777-5","Wei-Wei LiuSi-Qing ZhengTian LiYun-Fei FeiChen WangShuang ZhangFei WangGuan-Min JiangHao Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01777-5","Article"
"Digital health literacy and associated factors among internet users from China: a cross-sectional study","BMC Public Health","","24","1","10.1186/s12889-024-18324-0","Bing-Yue ZhaoLong HuangXiao ChengTing-Ting ChenSi-Jia LiXiao-Juan WangShui-Xiu HuangRong-Fang HuHong Li","2024","http://link.springer.com/article/10.1186/s12889-024-18324-0","Article"
"Mex-3 RNA binding family member A (MEX3A)/circMPP6 complex promotes colorectal cancer progression by inhibiting autophagy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01787-3","Ri-Xin ChenShui-Dan XuMin-Hua DengShi-Hui HaoJie-Wei ChenXiao-Dan MaWei-Tao ZhuangJing-Hua CaoYong-Rui LvJin-Long LinSi-Yu LiGui-Bin QiaoDan XieFeng-Wei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01787-3","Article"
"Effectiveness of WeChat-assisted preoperative education to reduce perioperative anxiety in breast cancer patients: a prospective randomized controlled study protocol","Trials","","25","1","10.1186/s13063-024-08071-3","Xiao XiaoYi-Ding ZuoShu-Yu KuangChun-Yuan LiuKun-ShaoHeng WangSi-Yu YanFeng YuYan XuLi ZhouChun-Ling Jiang","2024","http://link.springer.com/article/10.1186/s13063-024-08071-3","Article"
"METTL14 downregulation drives S100A4+ monocyte-derived macrophages via MyD88/NF-κB pathway to promote MAFLD progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01797-1","Yue-fan WangWen-li ZhangZhi-xuan LiYue LiuJian TanHao-zan YinZhi-chao ZhangXian-jie PiaoMin-hao RuanZhi-hui DaiSi-jie WangChen-yang MuJi-hang YuanShu-han SunHui LiuFu Yang","2024","http://link.springer.com/article/10.1038/s41392-024-01797-1","Article"
"RNA m6A methylation and regulatory proteins in pulmonary arterial hypertension","Hypertension Research","","47","5","10.1038/s41440-024-01607-9","Zhe WangYi-Xuan ZhangJun-Zhuo ShiYi YanLu-Ling ZhaoJie-Jian KouYang-Yang HeXin-Mei XieSi-Jin ZhangXiao-Bin Pang","2024","http://link.springer.com/article/10.1038/s41440-024-01607-9","Article"
"Associations between adverse childhood experiences and pain in middle-aged and older adults: findings from the China Health and Retirement Longitudinal Study","BMC Public Health","","24","1","10.1186/s12889-024-19239-6","Jing LuoYue MaHao-Wei ZhanWang-Hu JiaJia-Rui ZhangShi-Yu XieSi-Yin YuShuang-Long HouXia BiXue-Qiang Wang","2024","http://link.springer.com/article/10.1186/s12889-024-19239-6","Article"
